createdAt,value
2019-03-31T00:00:46.450Z,49.90
2019-03-31T00:03:19.768Z,49.70
2019-03-31T00:05:51.484Z,49.80
2019-03-31T00:08:24.763Z,50.10
2019-03-31T00:10:56.574Z,49.90
2019-03-31T00:13:29.318Z,50.00
2019-03-31T00:16:03.313Z,49.40
2019-03-31T00:18:36.072Z,50.10
2019-03-31T00:21:08.948Z,50.10
2019-03-31T00:23:41.865Z,50.10
2019-03-31T00:26:14.824Z,50.00
2019-03-31T00:28:47.822Z,50.10
2019-03-31T00:31:22.485Z,50.20
2019-03-31T00:33:55.081Z,50.10
2019-03-31T00:36:28.023Z,50.10
2019-03-31T00:39:00.960Z,50.10
2019-03-31T00:41:33.858Z,50.20
2019-03-31T00:44:06.793Z,50.10
2019-03-31T00:46:39.738Z,50.10
2019-03-31T00:49:11.619Z,50.30
2019-03-31T00:51:44.269Z,50.30
2019-03-31T00:54:17.760Z,50.00
2019-03-31T00:56:49.452Z,50.40
2019-03-31T00:59:22.069Z,50.40
2019-03-31T01:01:57.326Z,50.40
2019-03-31T01:04:31.312Z,50.40
2019-03-31T01:07:04.782Z,50.40
2019-03-31T01:09:36.878Z,50.40
2019-03-31T01:12:09.916Z,50.50
2019-03-31T01:14:43.021Z,50.50
2019-03-31T01:17:18.817Z,50.50
2019-03-31T01:19:51.070Z,50.50
2019-03-31T01:22:24.083Z,50.60
2019-03-31T01:24:56.938Z,50.50
2019-03-31T01:27:30.031Z,50.60
2019-03-31T01:30:03.378Z,50.50
2019-03-31T01:32:36.276Z,50.60
2019-03-31T01:35:10.667Z,50.50
2019-03-31T01:37:43.733Z,50.60
2019-03-31T01:40:15.633Z,50.30
2019-03-31T01:42:49.046Z,50.60
2019-03-31T01:45:22.002Z,50.30
2019-03-31T01:47:54.903Z,50.70
2019-03-31T01:50:28.379Z,50.70
2019-03-31T01:53:01.410Z,50.70
2019-03-31T01:55:34.080Z,50.70
2019-03-31T01:58:07.316Z,50.80
2019-03-31T02:00:45.602Z,50.70
2019-03-31T02:03:18.589Z,50.70
2019-03-31T02:05:51.314Z,50.30
2019-03-31T02:08:24.033Z,50.80
2019-03-31T02:10:57.014Z,50.90
2019-03-31T02:13:29.899Z,50.90
2019-03-31T02:16:03.788Z,50.90
2019-03-31T02:18:36.807Z,50.80
2019-03-31T02:21:09.784Z,50.90
2019-03-31T02:23:41.689Z,50.90
2019-03-31T02:26:13.452Z,51.00
2019-03-31T02:28:46.057Z,50.50
2019-03-31T02:31:19.313Z,50.80
2019-03-31T02:33:52.766Z,51.00
2019-03-31T02:36:24.483Z,50.90
2019-03-31T02:38:57.322Z,51.10
2019-03-31T02:41:29.984Z,51.10
2019-03-31T02:44:02.934Z,51.10
2019-03-31T02:46:35.829Z,51.00
2019-03-31T02:49:08.776Z,50.90
2019-03-31T02:51:41.857Z,51.00
2019-03-31T02:54:15.337Z,51.00
2019-03-31T02:56:48.067Z,51.10
2019-03-31T02:59:21.462Z,51.10
2019-03-31T03:01:54.135Z,51.10
2019-03-31T03:04:27.052Z,51.10
2019-03-31T03:06:59.901Z,51.10
2019-03-31T03:09:33.324Z,51.00
2019-03-31T03:12:06.062Z,50.90
2019-03-31T03:14:39.046Z,51.20
2019-03-31T03:17:11.892Z,51.10
2019-03-31T03:19:44.877Z,51.00
2019-03-31T03:22:17.838Z,51.30
2019-03-31T03:24:50.779Z,51.20
2019-03-31T03:27:22.640Z,51.20
2019-03-31T03:29:55.383Z,51.10
2019-03-31T03:32:28.312Z,50.90
2019-03-31T03:35:01.341Z,51.10
2019-03-31T03:37:34.075Z,51.20
2019-03-31T03:40:06.940Z,51.20
2019-03-31T03:42:39.865Z,51.20
2019-03-31T03:45:12.864Z,51.40
2019-03-31T03:47:45.867Z,51.40
2019-03-31T03:50:19.108Z,51.40
2019-03-31T03:52:51.954Z,51.40
2019-03-31T03:55:24.881Z,51.40
2019-03-31T03:57:57.863Z,51.40
2019-03-31T04:00:30.871Z,51.40
2019-03-31T04:03:03.851Z,51.40
2019-03-31T04:05:36.724Z,51.30
2019-03-31T04:08:08.631Z,51.40
2019-03-31T04:14:02.408Z,51.20
2019-03-31T04:16:35.353Z,51.60
2019-03-31T04:19:08.068Z,51.50
2019-03-31T04:21:41.045Z,51.50
2019-03-31T04:24:13.993Z,51.70
2019-03-31T04:26:46.894Z,51.60
2019-03-31T04:29:19.861Z,52.40
2019-03-31T04:31:53.363Z,51.70
2019-03-31T04:34:26.870Z,51.60
2019-03-31T04:37:00.326Z,51.50
2019-03-31T04:39:33.413Z,51.40
2019-03-31T04:42:06.979Z,52.50
2019-03-31T04:44:41.319Z,51.80
2019-03-31T04:47:14.892Z,51.70
2019-03-31T04:49:48.350Z,51.70
2019-03-31T04:52:21.899Z,51.70
2019-03-31T04:54:55.473Z,51.60
2019-03-31T04:57:28.844Z,52.30
2019-03-31T05:00:02.922Z,51.80
2019-03-31T05:05:21.421Z,49.70
2019-03-31T05:07:54.885Z,50.00
2019-03-31T05:10:28.434Z,48.90
2019-03-31T05:13:01.823Z,48.50
2019-03-31T05:15:35.368Z,48.20
2019-03-31T05:18:08.880Z,47.80
2019-03-31T05:20:42.465Z,47.20
2019-03-31T05:23:16.320Z,46.80
2019-03-31T05:25:49.839Z,46.20
2019-03-31T05:28:23.065Z,46.60
2019-03-31T05:30:56.861Z,45.40
2019-03-31T05:33:30.321Z,45.20
2019-03-31T05:36:03.636Z,45.00
2019-03-31T05:38:37.051Z,44.50
2019-03-31T05:41:10.436Z,44.20
2019-03-31T05:43:43.877Z,44.10
2019-03-31T05:46:17.386Z,44.40
2019-03-31T05:48:51.312Z,44.50
2019-03-31T05:51:25.320Z,44.10
2019-03-31T05:53:58.465Z,44.00
2019-03-31T05:56:31.868Z,44.10
2019-03-31T05:59:05.347Z,44.10
2019-03-31T06:01:38.581Z,44.10
2019-03-31T06:04:11.874Z,43.90
2019-03-31T06:06:45.314Z,44.50
2019-03-31T06:09:18.623Z,43.80
2019-03-31T06:11:53.533Z,44.10
2019-03-31T06:14:27.320Z,43.50
2019-03-31T06:17:00.557Z,44.00
2019-03-31T06:19:33.781Z,44.00
2019-03-31T06:22:07.281Z,44.30
2019-03-31T06:24:40.504Z,44.20
2019-03-31T06:27:15.768Z,44.30
2019-03-31T06:29:48.915Z,44.30
2019-03-31T06:32:22.915Z,44.60
2019-03-31T06:34:56.814Z,44.90
2019-03-31T06:37:30.843Z,45.20
2019-03-31T06:40:04.749Z,45.30
2019-03-31T06:42:36.895Z,46.30
2019-03-31T06:45:10.591Z,45.40
2019-03-31T06:47:44.036Z,47.40
2019-03-31T06:50:17.405Z,47.60
2019-03-31T06:52:50.572Z,47.90
2019-03-31T07:00:30.129Z,47.40
2019-03-31T07:03:03.309Z,48.30
2019-03-31T07:05:36.838Z,48.50
2019-03-31T07:08:10.484Z,48.60
2019-03-31T07:10:44.278Z,48.70
2019-03-31T07:13:18.376Z,48.80
2019-03-31T07:15:52.323Z,48.80
2019-03-31T07:18:25.850Z,49.00
2019-03-31T07:21:00.150Z,49.00
2019-03-31T07:23:34.525Z,49.00
2019-03-31T07:26:08.694Z,49.00
2019-03-31T07:28:42.275Z,49.20
2019-03-31T07:31:15.910Z,49.20
2019-03-31T07:33:49.414Z,49.20
2019-03-31T07:36:22.875Z,49.20
2019-03-31T07:38:56.430Z,49.10
2019-03-31T07:41:29.897Z,49.20
2019-03-31T07:44:03.374Z,48.80
2019-03-31T07:46:36.343Z,49.20
2019-03-31T07:49:09.595Z,49.10
2019-03-31T07:51:43.098Z,49.20
2019-03-31T07:54:18.853Z,48.70
2019-03-31T07:56:53.335Z,49.00
2019-03-31T07:59:27.953Z,49.00
2019-03-31T08:02:01.840Z,48.70
2019-03-31T08:04:36.624Z,48.40
2019-03-31T08:07:14.324Z,48.50
2019-03-31T08:09:47.866Z,48.00
2019-03-31T08:12:21.431Z,48.40
2019-03-31T08:14:54.966Z,48.50
2019-03-31T08:17:28.370Z,48.20
2019-03-31T08:20:02.097Z,48.10
2019-03-31T08:22:38.445Z,47.80
2019-03-31T08:25:12.331Z,47.80
2019-03-31T08:27:45.381Z,47.80
2019-03-31T08:30:19.375Z,47.90
2019-03-31T08:32:52.497Z,47.80
2019-03-31T08:35:25.874Z,47.60
2019-03-31T08:37:59.418Z,47.40
2019-03-31T08:40:33.318Z,46.70
2019-03-31T08:43:07.092Z,47.10
2019-03-31T08:45:40.398Z,47.30
2019-03-31T08:48:16.398Z,47.10
2019-03-31T08:50:51.593Z,47.00
2019-03-31T08:53:31.458Z,46.60
2019-03-31T08:56:08.556Z,46.60
2019-03-31T08:58:47.731Z,47.10
2019-03-31T09:01:22.122Z,47.30
2019-03-31T09:03:55.913Z,47.40
2019-03-31T09:06:29.444Z,47.40
2019-03-31T09:09:03.327Z,47.70
2019-03-31T09:11:36.880Z,47.60
2019-03-31T09:14:10.614Z,47.80
2019-03-31T09:19:17.274Z,47.80
2019-03-31T09:21:50.538Z,48.00
2019-03-31T09:24:23.858Z,48.10
2019-03-31T09:26:57.405Z,48.30
2019-03-31T09:29:32.282Z,48.40
2019-03-31T09:32:05.585Z,48.50
2019-03-31T09:34:39.332Z,48.50
2019-03-31T09:37:12.861Z,48.60
2019-03-31T09:39:46.406Z,48.60
2019-03-31T09:42:20.107Z,48.20
2019-03-31T09:44:53.903Z,48.80
2019-03-31T09:47:28.712Z,48.90
2019-03-31T09:50:01.285Z,48.80
2019-03-31T09:52:34.845Z,48.80
2019-03-31T09:55:09.330Z,49.40
2019-03-31T09:57:43.472Z,48.80
2019-03-31T10:00:39.869Z,48.80
2019-03-31T10:03:13.388Z,48.80
2019-03-31T10:05:48.070Z,48.80
2019-03-31T10:08:22.544Z,48.90
2019-03-31T10:10:56.096Z,48.90
2019-03-31T10:13:29.606Z,48.80
2019-03-31T10:16:03.098Z,48.90
2019-03-31T10:18:41.676Z,48.50
2019-03-31T10:21:14.288Z,49.00
2019-03-31T10:23:49.439Z,49.00
2019-03-31T10:26:31.847Z,49.00
2019-03-31T10:28:58.675Z,49.00
2019-03-31T10:31:32.332Z,49.30
2019-03-31T10:34:05.879Z,48.70
2019-03-31T10:36:44.755Z,49.20
2019-03-31T10:39:14.887Z,49.20
2019-03-31T10:41:48.331Z,49.20
2019-03-31T10:44:21.829Z,49.20
2019-03-31T10:46:58.439Z,49.20
2019-03-31T10:49:30.290Z,49.20
2019-03-31T10:52:03.830Z,49.20
2019-03-31T10:54:37.433Z,49.20
2019-03-31T10:57:10.820Z,49.30
2019-03-31T10:59:44.419Z,49.20
2019-03-31T11:02:17.827Z,49.20
2019-03-31T11:04:51.829Z,49.30
2019-03-31T11:07:25.990Z,49.40
2019-03-31T11:09:59.459Z,49.30
2019-03-31T11:12:32.853Z,49.20
2019-03-31T11:15:06.522Z,49.30
2019-03-31T11:17:39.899Z,49.30
2019-03-31T11:20:14.327Z,49.30
2019-03-31T11:22:55.867Z,49.40
2019-03-31T11:25:30.700Z,49.40
2019-03-31T11:28:04.905Z,49.40
2019-03-31T11:30:39.498Z,49.40
2019-03-31T11:33:12.906Z,49.40
2019-03-31T11:35:46.705Z,49.40
2019-03-31T11:38:19.284Z,49.50
2019-03-31T11:40:52.883Z,49.10
2019-03-31T11:43:26.333Z,49.40
2019-03-31T11:45:59.870Z,49.40
2019-03-31T11:48:33.370Z,49.40
2019-03-31T11:51:07.339Z,49.40
2019-03-31T11:53:40.878Z,49.40
2019-03-31T11:56:15.026Z,49.40
2019-03-31T11:58:48.646Z,49.40
2019-03-31T12:01:23.769Z,49.40
2019-03-31T12:03:57.617Z,49.00
2019-03-31T12:06:32.997Z,48.50
2019-03-31T12:09:07.632Z,48.50
2019-03-31T12:11:41.644Z,47.80
2019-03-31T12:14:15.682Z,46.90
2019-03-31T12:16:49.683Z,46.80
2019-03-31T12:19:25.724Z,46.10
2019-03-31T12:21:59.690Z,46.00
2019-03-31T12:24:34.684Z,46.10
2019-03-31T12:32:19.693Z,45.30
2019-03-31T12:34:55.686Z,45.50
2019-03-31T12:37:41.612Z,45.60
2019-03-31T12:40:15.322Z,44.30
2019-03-31T12:42:51.728Z,44.10
2019-03-31T12:45:25.661Z,43.80
2019-03-31T12:48:01.306Z,43.70
2019-03-31T12:50:37.695Z,43.30
2019-03-31T12:53:11.658Z,43.60
2019-03-31T12:55:59.431Z,42.30
2019-03-31T12:58:23.796Z,43.10
2019-03-31T13:00:58.669Z,42.80
2019-03-31T13:03:34.730Z,42.20
2019-03-31T13:06:08.666Z,42.00
2019-03-31T13:08:44.101Z,42.60
2019-03-31T13:11:21.703Z,43.10
2019-03-31T13:13:57.752Z,43.10
2019-03-31T13:16:31.646Z,42.60
2019-03-31T13:19:13.676Z,42.20
2019-03-31T13:26:55.659Z,42.20
2019-03-31T13:29:30.712Z,42.10
2019-03-31T13:32:04.655Z,42.40
2019-03-31T13:34:39.726Z,43.30
2019-03-31T13:37:13.630Z,43.60
2019-03-31T13:39:47.641Z,42.90
2019-03-31T13:42:22.648Z,43.00
2019-03-31T13:44:56.389Z,43.70
2019-03-31T13:47:32.690Z,45.10
2019-03-31T13:50:06.621Z,45.60
2019-03-31T13:52:41.741Z,46.60
2019-03-31T13:56:37.499Z,46.00
2019-03-31T13:59:11.331Z,46.50
2019-03-31T14:01:45.291Z,45.70
2019-03-31T14:04:19.096Z,45.50
2019-03-31T14:06:53.322Z,47.00
2019-03-31T14:09:26.598Z,47.50
2019-03-31T14:11:59.841Z,47.30
2019-03-31T14:14:34.429Z,47.00
2019-03-31T14:17:07.920Z,47.00
2019-03-31T14:19:42.475Z,46.40
2019-03-31T14:22:16.103Z,45.70
2019-03-31T14:24:49.364Z,45.70
2019-03-31T14:27:22.926Z,45.50
2019-03-31T14:29:56.474Z,44.70
2019-03-31T14:32:30.451Z,44.30
2019-03-31T14:35:03.556Z,44.50
2019-03-31T14:37:37.391Z,44.70
2019-03-31T14:40:13.404Z,44.60
2019-03-31T14:42:46.882Z,44.00
2019-03-31T14:45:38.334Z,43.20
2019-03-31T14:48:12.401Z,43.50
2019-03-31T14:50:45.546Z,43.80
2019-03-31T14:53:19.289Z,43.70
2019-03-31T14:55:53.031Z,42.40
2019-03-31T14:58:26.776Z,43.20
2019-03-31T15:01:02.328Z,43.20
2019-03-31T15:03:35.527Z,43.50
2019-03-31T15:06:08.901Z,42.80
2019-03-31T15:08:53.810Z,42.60
2019-03-31T15:11:21.986Z,42.20
2019-03-31T15:14:55.464Z,42.30
2019-03-31T15:17:29.064Z,42.20
2019-03-31T15:20:02.651Z,42.10
2019-03-31T15:22:38.311Z,42.20
2019-03-31T15:25:11.757Z,41.30
2019-03-31T15:27:44.788Z,41.80
2019-03-31T15:30:18.427Z,43.40
2019-03-31T15:32:51.486Z,43.90
2019-03-31T15:35:25.331Z,44.70
2019-03-31T15:37:58.899Z,44.80
2019-03-31T15:40:32.413Z,43.90
2019-03-31T15:43:06.838Z,45.60
2019-03-31T15:45:41.442Z,45.20
2019-03-31T15:48:16.691Z,42.80
2019-03-31T15:50:48.887Z,43.80
2019-03-31T15:53:22.360Z,42.50
2019-03-31T15:55:56.030Z,43.60
2019-03-31T15:58:30.060Z,42.90
2019-03-31T16:01:03.481Z,43.20
2019-03-31T16:03:39.394Z,44.10
2019-03-31T16:06:13.347Z,42.50
2019-03-31T16:08:45.839Z,42.00
2019-03-31T16:11:17.899Z,41.90
2019-03-31T16:13:50.322Z,41.20
2019-03-31T16:16:24.020Z,40.90
2019-03-31T16:18:56.535Z,42.00
2019-03-31T16:21:28.913Z,42.20
2019-03-31T16:24:00.871Z,41.60
2019-03-31T16:26:33.435Z,40.70
2019-03-31T16:29:05.863Z,41.40
2019-03-31T16:31:38.512Z,41.50
2019-03-31T16:34:10.869Z,44.40
2019-03-31T16:36:43.072Z,45.60
2019-03-31T16:39:15.441Z,44.90
2019-03-31T16:41:47.825Z,46.00
2019-03-31T16:44:20.086Z,45.80
2019-03-31T16:46:52.908Z,46.00
2019-03-31T16:49:24.873Z,46.00
2019-03-31T16:51:57.506Z,46.70
2019-03-31T16:54:29.843Z,46.10
2019-03-31T16:57:02.328Z,45.50
2019-03-31T16:59:35.543Z,47.10
2019-03-31T17:02:08.380Z,47.00
2019-03-31T17:04:40.838Z,47.30
2019-03-31T17:07:12.935Z,47.30
2019-03-31T17:09:51.445Z,47.80
2019-03-31T17:12:21.004Z,47.40
2019-03-31T17:14:53.837Z,46.60
2019-03-31T17:17:26.376Z,47.80
2019-03-31T17:19:59.352Z,47.60
2019-03-31T17:22:32.359Z,47.70
2019-03-31T17:25:04.876Z,48.30
2019-03-31T17:27:37.095Z,47.30
2019-03-31T17:30:09.538Z,44.80
2019-03-31T17:32:41.957Z,45.10
2019-03-31T17:35:14.073Z,45.10
2019-03-31T17:37:46.476Z,44.80
2019-03-31T17:40:18.872Z,44.70
2019-03-31T17:42:50.815Z,44.80
2019-03-31T17:45:25.781Z,44.20
2019-03-31T17:47:57.389Z,44.10
2019-03-31T17:50:29.040Z,44.20
2019-03-31T17:53:03.692Z,43.70
2019-03-31T17:55:34.305Z,44.00
2019-03-31T17:58:05.832Z,42.70
2019-03-31T18:00:37.591Z,43.00
2019-03-31T18:03:11.702Z,42.60
2019-03-31T18:05:42.469Z,42.00
2019-03-31T18:08:14.302Z,42.20
2019-03-31T18:10:46.049Z,42.50
2019-03-31T18:13:17.845Z,42.50
2019-03-31T18:15:49.757Z,42.40
2019-03-31T18:18:20.487Z,42.30
2019-03-31T18:20:52.385Z,42.40
2019-03-31T18:23:24.058Z,41.90
2019-03-31T18:25:55.744Z,42.20
2019-03-31T18:28:26.878Z,42.40
2019-03-31T18:30:58.889Z,43.10
2019-03-31T18:33:30.622Z,43.40
2019-03-31T18:36:02.707Z,45.90
2019-03-31T18:38:33.584Z,46.30
2019-03-31T18:41:05.384Z,47.10
2019-03-31T18:43:50.681Z,46.60
2019-03-31T18:46:10.402Z,47.00
2019-03-31T18:48:42.310Z,47.80
2019-03-31T18:51:13.998Z,48.70
2019-03-31T18:53:50.347Z,47.60
2019-03-31T18:56:47.422Z,48.50
2019-03-31T18:59:51.066Z,48.10
2019-03-31T19:02:36.061Z,49.00
2019-03-31T19:05:25.958Z,47.60
2019-03-31T19:08:15.998Z,48.00
2019-03-31T19:11:06.327Z,48.40
2019-03-31T19:14:03.063Z,47.70
2019-03-31T19:16:55.725Z,47.30
2019-03-31T19:19:45.460Z,47.30
2019-03-31T19:22:34.694Z,48.00
2019-03-31T19:25:34.267Z,47.80
2019-03-31T19:28:17.532Z,47.90
2019-03-31T19:31:04.307Z,48.00
2019-03-31T19:33:58.801Z,47.90
2019-03-31T19:36:44.791Z,48.00
2019-03-31T19:39:41.335Z,47.80
2019-03-31T19:42:39.394Z,48.10
2019-03-31T19:45:42.497Z,48.30
2019-03-31T19:48:22.732Z,48.10
2019-03-31T19:51:18.260Z,48.40
2019-03-31T19:54:08.561Z,47.70
2019-03-31T19:56:56.070Z,47.80
2019-03-31T19:59:52.309Z,47.80
2019-03-31T20:02:35.723Z,47.30
2019-03-31T20:05:40.674Z,48.20
2019-03-31T20:08:22.773Z,48.30
2019-03-31T20:11:25.695Z,47.30
2019-03-31T20:14:11.934Z,47.60
2019-03-31T20:16:54.353Z,47.50
2019-03-31T20:19:34.326Z,48.10
2019-03-31T20:22:23.649Z,47.90
2019-03-31T20:25:19.080Z,48.20
2019-03-31T20:27:59.709Z,47.90
2019-03-31T20:30:43.582Z,47.90
2019-03-31T20:33:34.070Z,47.90
2019-03-31T20:36:30.444Z,48.00
2019-03-31T20:39:20.762Z,47.60
2019-03-31T20:41:58.309Z,47.10
2019-03-31T20:44:29.858Z,48.00
2019-03-31T20:47:01.435Z,47.40
2019-03-31T20:49:33.305Z,47.90
2019-03-31T20:52:06.727Z,47.20
2019-03-31T20:54:38.647Z,47.10
2019-03-31T20:57:14.730Z,45.70
2019-03-31T20:59:48.822Z,46.80
2019-03-31T21:02:22.741Z,45.20
2019-03-31T21:04:55.732Z,44.70
2019-03-31T21:07:27.675Z,43.40
2019-03-31T21:10:00.721Z,46.50
2019-03-31T21:12:32.668Z,45.40
2019-03-31T21:15:05.713Z,46.40
2019-03-31T21:17:38.703Z,46.70
2019-03-31T21:20:11.712Z,46.50
2019-03-31T21:22:43.654Z,46.20
2019-03-31T21:25:36.710Z,46.70
2019-03-31T21:28:08.657Z,47.20
2019-03-31T21:30:42.662Z,46.60
2019-03-31T21:33:14.580Z,47.10
2019-03-31T21:35:48.813Z,43.40
2019-03-31T21:38:20.615Z,46.30
2019-03-31T21:45:58.721Z,43.60
2019-03-31T21:48:30.670Z,45.60
2019-03-31T21:51:03.684Z,46.80
2019-03-31T21:53:36.693Z,46.90
2019-03-31T21:56:09.696Z,45.00
2019-03-31T21:58:42.716Z,47.00
2019-03-31T22:01:14.637Z,44.20
2019-03-31T22:03:50.717Z,44.90
2019-03-31T22:06:22.686Z,45.60
2019-03-31T22:08:55.797Z,46.20
2019-03-31T22:11:27.641Z,46.30
2019-03-31T22:14:00.714Z,46.30
2019-03-31T22:21:28.757Z,46.10
2019-03-31T22:23:59.503Z,44.60
2019-03-31T22:26:31.373Z,46.50
2019-03-31T22:29:03.068Z,47.10
2019-03-31T22:31:34.794Z,47.20
2019-03-31T22:34:05.779Z,45.70
2019-03-31T22:36:38.036Z,46.70
2019-03-31T22:39:10.462Z,44.90
2019-03-31T22:41:42.858Z,46.80
2019-03-31T22:44:14.950Z,46.20
2019-03-31T22:46:54.179Z,45.80
2019-03-31T22:49:19.898Z,44.00
2019-03-31T22:51:52.330Z,42.70
2019-03-31T22:54:25.329Z,45.80
2019-03-31T22:56:57.855Z,45.10
2019-03-31T22:59:29.873Z,43.60
2019-03-31T23:02:01.883Z,46.00
2019-03-31T23:04:33.884Z,44.00
2019-03-31T23:07:06.047Z,44.80
2019-03-31T23:09:38.285Z,44.90
2019-03-31T23:12:10.848Z,45.70
2019-03-31T23:14:43.031Z,44.60
2019-03-31T23:17:15.373Z,45.40
2019-03-31T23:19:47.864Z,42.30
2019-03-31T23:22:19.908Z,44.50
2019-03-31T23:24:52.111Z,45.10
2019-03-31T23:27:25.031Z,44.70
2019-03-31T23:29:57.337Z,46.50
2019-03-31T23:32:29.851Z,47.30
2019-03-31T23:35:01.891Z,46.80
2019-03-31T23:37:33.915Z,45.40
2019-03-31T23:40:06.558Z,45.50
2019-03-31T23:42:39.044Z,45.10
2019-03-31T23:45:11.362Z,44.50
2019-03-31T23:47:43.918Z,45.80
2019-03-31T23:50:16.371Z,44.20
2019-03-31T23:52:48.869Z,44.30
2019-03-31T23:55:21.333Z,44.40
2019-03-31T23:57:53.890Z,43.70
