createdAt,value
2022-09-12T00:00:12.659Z,12.20
2022-09-12T00:02:42.044Z,12.20
2022-09-12T00:05:10.096Z,12.20
2022-09-12T00:07:38.111Z,12.20
2022-09-12T00:10:07.755Z,12.20
2022-09-12T00:12:35.840Z,12.20
2022-09-12T00:15:04.091Z,12.20
2022-09-12T00:17:32.079Z,12.10
2022-09-12T00:20:01.819Z,12.10
2022-09-12T00:22:29.865Z,12.10
2022-09-12T00:24:57.963Z,12.00
2022-09-12T00:27:25.995Z,12.00
2022-09-12T00:29:54.167Z,12.00
2022-09-12T00:32:22.615Z,12.00
2022-09-12T00:34:50.603Z,12.00
2022-09-12T00:37:20.015Z,12.00
2022-09-12T00:39:48.009Z,12.00
2022-09-12T00:42:15.990Z,12.00
2022-09-12T00:44:52.487Z,11.90
2022-09-12T00:47:29.038Z,12.00
2022-09-12T00:50:02.446Z,12.00
2022-09-12T00:52:36.670Z,11.90
2022-09-12T00:55:08.994Z,11.90
2022-09-12T00:57:42.599Z,11.90
2022-09-12T01:00:16.187Z,11.80
2022-09-12T01:02:47.158Z,11.80
2022-09-12T01:05:15.594Z,11.70
2022-09-12T01:07:48.560Z,11.70
2022-09-12T01:10:16.855Z,11.80
2022-09-12T01:12:45.591Z,11.80
2022-09-12T01:15:13.835Z,11.80
2022-09-12T01:17:54.018Z,11.80
2022-09-12T01:21:00.226Z,11.80
2022-09-12T01:24:08.252Z,11.90
2022-09-12T01:27:20.182Z,11.80
2022-09-12T01:30:19.053Z,11.80
2022-09-12T01:33:07.526Z,11.80
2022-09-12T01:35:46.648Z,11.80
2022-09-12T01:38:24.390Z,11.90
2022-09-12T01:41:02.673Z,11.80
2022-09-12T01:43:35.713Z,11.70
2022-09-12T01:46:12.894Z,11.70
2022-09-12T01:48:45.777Z,11.70
2022-09-12T01:51:22.358Z,11.60
2022-09-12T01:53:55.694Z,11.60
2022-09-12T01:56:26.830Z,11.60
2022-09-12T01:58:59.229Z,11.50
2022-09-12T02:01:30.617Z,11.60
2022-09-12T02:04:05.667Z,11.60
2022-09-12T02:06:38.122Z,11.60
2022-09-12T02:09:10.389Z,11.60
2022-09-12T02:11:43.773Z,11.60
2022-09-12T02:14:14.913Z,11.60
2022-09-12T02:16:48.237Z,11.70
2022-09-12T02:19:18.932Z,11.70
2022-09-12T02:21:51.294Z,11.80
2022-09-12T02:24:21.893Z,11.80
2022-09-12T02:26:55.769Z,11.90
2022-09-12T02:29:24.064Z,11.90
2022-09-12T02:31:58.561Z,11.90
2022-09-12T02:34:35.289Z,12.00
2022-09-12T02:37:09.072Z,12.00
2022-09-12T02:39:38.843Z,11.90
2022-09-12T02:42:08.693Z,11.70
2022-09-12T02:44:37.817Z,11.60
2022-09-12T02:47:11.744Z,11.50
2022-09-12T02:49:40.084Z,11.40
2022-09-12T02:52:08.290Z,11.30
2022-09-12T02:54:37.836Z,11.40
2022-09-12T02:57:19.500Z,11.30
2022-09-12T02:59:51.624Z,11.40
2022-09-12T03:02:36.767Z,11.50
2022-09-12T03:05:17.799Z,11.50
2022-09-12T03:08:32.156Z,11.50
2022-09-12T03:11:16.883Z,11.50
2022-09-12T03:13:55.622Z,11.50
2022-09-12T03:16:35.269Z,11.50
2022-09-12T03:19:15.088Z,11.50
2022-09-12T03:21:50.958Z,11.50
2022-09-12T03:24:23.343Z,11.50
2022-09-12T03:26:56.707Z,11.50
2022-09-12T03:29:26.335Z,11.50
2022-09-12T03:31:56.777Z,11.50
2022-09-12T03:34:28.078Z,11.50
2022-09-12T03:36:56.956Z,11.50
2022-09-12T03:39:26.809Z,11.50
2022-09-12T03:41:54.919Z,11.40
2022-09-12T03:44:23.346Z,11.40
2022-09-12T03:46:51.322Z,11.30
2022-09-12T03:49:19.374Z,11.30
2022-09-12T03:51:48.690Z,11.30
2022-09-12T03:54:16.794Z,11.20
2022-09-12T03:56:44.814Z,11.30
2022-09-12T03:59:12.885Z,11.20
2022-09-12T04:01:41.955Z,11.20
2022-09-12T04:04:10.834Z,11.20
2022-09-12T04:06:38.918Z,11.10
2022-09-12T04:09:08.594Z,11.20
2022-09-12T04:11:36.902Z,11.10
2022-09-12T04:14:04.950Z,11.00
2022-09-12T04:16:33.519Z,11.00
2022-09-12T04:19:01.554Z,11.00
2022-09-12T04:21:29.550Z,10.90
2022-09-12T04:23:57.666Z,11.00
2022-09-12T04:26:29.771Z,11.00
2022-09-12T04:28:57.717Z,10.90
2022-09-12T04:31:26.569Z,10.90
2022-09-12T04:33:55.548Z,10.90
2022-09-12T04:36:24.042Z,10.80
2022-09-12T04:38:52.266Z,10.80
2022-09-12T04:41:22.562Z,10.70
2022-09-12T04:43:55.893Z,10.70
2022-09-12T04:46:23.866Z,10.80
2022-09-12T04:48:56.441Z,10.80
2022-09-12T04:51:27.695Z,10.90
2022-09-12T04:53:58.109Z,10.80
2022-09-12T04:56:27.210Z,10.80
2022-09-12T04:58:59.001Z,10.80
2022-09-12T05:01:28.137Z,10.70
2022-09-12T05:03:57.599Z,10.70
2022-09-12T05:06:27.592Z,10.70
2022-09-12T05:08:57.424Z,10.70
2022-09-12T05:11:41.225Z,10.70
2022-09-12T05:14:11.545Z,10.70
2022-09-12T05:16:39.716Z,10.70
2022-09-12T05:19:09.275Z,10.70
2022-09-12T05:21:37.288Z,10.70
2022-09-12T05:24:06.266Z,10.70
2022-09-12T05:26:34.285Z,10.70
2022-09-12T05:29:02.320Z,10.70
2022-09-12T05:31:31.959Z,10.70
2022-09-12T05:34:00.188Z,10.70
2022-09-12T05:36:30.277Z,10.70
2022-09-12T05:38:58.569Z,10.70
2022-09-12T05:41:29.383Z,10.70
2022-09-12T05:43:58.780Z,10.80
2022-09-12T05:46:28.224Z,10.80
2022-09-12T05:48:58.435Z,10.90
2022-09-12T05:51:28.892Z,11.00
2022-09-12T05:53:58.792Z,11.00
2022-09-12T05:56:28.896Z,11.10
2022-09-12T05:58:59.021Z,11.10
2022-09-12T06:01:28.179Z,11.20
2022-09-12T06:04:00.749Z,11.40
2022-09-12T06:06:30.864Z,11.40
2022-09-12T06:09:00.988Z,11.50
2022-09-12T06:11:31.580Z,11.60
2022-09-12T06:14:00.187Z,11.70
2022-09-12T06:16:30.309Z,11.80
2022-09-12T06:19:02.382Z,11.90
2022-09-12T06:21:32.040Z,12.00
2022-09-12T06:24:00.416Z,12.20
2022-09-12T06:26:29.631Z,12.10
2022-09-12T06:28:59.423Z,12.20
2022-09-12T06:31:29.633Z,12.30
2022-09-12T06:34:00.816Z,12.30
2022-09-12T06:36:31.386Z,12.40
2022-09-12T06:39:00.877Z,12.50
2022-09-12T06:41:29.533Z,12.60
2022-09-12T06:43:57.699Z,12.70
2022-09-12T06:46:26.435Z,12.70
2022-09-12T06:48:54.792Z,12.80
2022-09-12T06:51:24.623Z,12.90
2022-09-12T06:53:56.742Z,13.00
2022-09-12T06:56:26.820Z,13.00
2022-09-12T06:58:57.149Z,13.10
2022-09-12T07:01:26.528Z,13.20
2022-09-12T07:03:56.924Z,13.20
2022-09-12T07:06:31.599Z,13.30
2022-09-12T07:09:00.350Z,13.40
2022-09-12T07:11:31.359Z,13.50
2022-09-12T07:14:00.779Z,13.60
2022-09-12T07:16:30.349Z,13.60
2022-09-12T07:19:01.055Z,13.70
2022-09-12T07:21:31.015Z,13.70
2022-09-12T07:23:59.760Z,13.80
2022-09-12T07:26:29.136Z,13.90
2022-09-12T07:29:18.649Z,13.90
2022-09-12T07:31:47.137Z,14.00
2022-09-12T07:34:15.243Z,14.10
2022-09-12T07:36:44.520Z,14.20
2022-09-12T07:39:12.588Z,14.20
2022-09-12T07:41:41.880Z,14.30
2022-09-12T07:44:10.201Z,14.40
2022-09-12T07:46:39.926Z,14.50
2022-09-12T07:49:08.581Z,14.60
2022-09-12T07:51:36.766Z,14.70
2022-09-12T07:54:09.156Z,14.80
2022-09-12T07:56:39.458Z,14.80
2022-09-12T07:59:07.907Z,14.80
2022-09-12T08:01:36.431Z,14.90
2022-09-12T08:04:05.283Z,14.90
2022-09-12T08:06:36.015Z,14.80
2022-09-12T08:09:05.517Z,14.90
2022-09-12T08:11:35.101Z,14.80
2022-09-12T08:14:05.592Z,14.90
2022-09-12T08:16:34.739Z,14.90
2022-09-12T08:19:03.595Z,14.90
2022-09-12T08:21:34.328Z,15.10
2022-09-12T08:24:04.831Z,15.30
2022-09-12T08:26:34.931Z,15.40
2022-09-12T08:29:04.228Z,15.50
2022-09-12T08:31:36.459Z,15.60
2022-09-12T08:34:06.577Z,15.80
2022-09-12T08:36:35.257Z,15.90
2022-09-12T08:39:05.527Z,16.00
2022-09-12T08:41:38.829Z,16.10
2022-09-12T08:44:27.336Z,16.20
2022-09-12T08:47:12.230Z,16.40
2022-09-12T08:49:48.463Z,16.30
2022-09-12T08:52:20.469Z,16.20
2022-09-12T08:54:50.113Z,16.20
2022-09-12T08:57:19.528Z,16.30
2022-09-12T08:59:48.370Z,16.50
2022-09-12T09:02:38.321Z,16.70
2022-09-12T09:05:20.148Z,16.80
2022-09-12T09:08:06.091Z,16.80
2022-09-12T09:10:41.503Z,16.70
2022-09-12T09:13:43.398Z,16.60
2022-09-12T09:16:19.078Z,16.60
2022-09-12T09:18:49.494Z,16.70
2022-09-12T09:21:24.745Z,16.90
2022-09-12T09:24:00.079Z,17.10
2022-09-12T09:26:32.551Z,17.30
2022-09-12T09:29:05.894Z,17.40
2022-09-12T09:31:39.143Z,17.60
2022-09-12T09:34:15.675Z,17.80
2022-09-12T09:36:50.604Z,18.10
2022-09-12T09:39:31.180Z,18.10
2022-09-12T09:42:14.194Z,18.10
2022-09-12T09:44:43.900Z,18.20
2022-09-12T09:47:13.553Z,18.50
2022-09-12T09:49:42.484Z,18.70
2022-09-12T09:52:15.736Z,18.90
2022-09-12T09:54:49.490Z,19.30
2022-09-12T09:57:40.090Z,19.60
2022-09-12T10:00:28.300Z,19.50
2022-09-12T10:03:06.764Z,19.30
2022-09-12T10:05:45.156Z,19.10
2022-09-12T10:08:22.162Z,19.10
2022-09-12T10:10:59.157Z,19.40
2022-09-12T10:13:36.482Z,19.80
2022-09-12T10:16:08.827Z,20.30
2022-09-12T10:18:42.941Z,20.70
2022-09-12T10:21:32.025Z,20.80
2022-09-12T10:24:05.223Z,21.00
2022-09-12T10:26:36.751Z,21.00
2022-09-12T10:29:12.705Z,20.80
2022-09-12T10:31:48.516Z,20.70
2022-09-12T10:34:27.886Z,20.60
2022-09-12T10:37:01.403Z,21.00
2022-09-12T10:39:29.673Z,21.60
2022-09-12T10:41:57.876Z,22.10
2022-09-12T10:44:27.957Z,22.20
2022-09-12T10:46:58.381Z,22.30
2022-09-12T10:49:29.883Z,22.10
2022-09-12T10:52:16.568Z,22.20
2022-09-12T10:54:44.692Z,22.10
2022-09-12T10:57:41.857Z,22.10
2022-09-12T11:00:15.831Z,22.30
2022-09-12T11:02:57.564Z,22.80
2022-09-12T11:05:40.965Z,23.10
2022-09-12T11:08:20.082Z,22.90
2022-09-12T11:10:57.053Z,22.80
2022-09-12T11:13:47.732Z,22.90
2022-09-12T11:16:26.545Z,23.10
2022-09-12T11:19:11.354Z,23.10
2022-09-12T11:21:59.154Z,22.80
2022-09-12T11:24:50.579Z,22.30
2022-09-12T11:27:35.079Z,21.80
2022-09-12T11:30:07.529Z,21.90
2022-09-12T11:32:51.094Z,22.60
2022-09-12T11:35:26.185Z,23.40
2022-09-12T11:38:18.756Z,24.10
2022-09-12T11:40:52.243Z,24.70
2022-09-12T11:43:30.953Z,25.00
2022-09-12T11:46:06.229Z,25.30
2022-09-12T11:48:43.996Z,25.40
2022-09-12T11:51:19.905Z,25.20
2022-09-12T11:53:59.036Z,25.10
2022-09-12T11:56:27.287Z,24.90
2022-09-12T11:59:01.879Z,24.80
2022-09-12T12:01:37.493Z,24.90
2022-09-12T12:04:12.790Z,25.30
2022-09-12T12:06:50.735Z,25.70
2022-09-12T12:09:19.131Z,25.90
2022-09-12T12:11:52.600Z,25.90
2022-09-12T12:14:24.129Z,26.10
2022-09-12T12:16:52.386Z,26.30
2022-09-12T12:19:34.882Z,26.20
2022-09-12T12:22:18.190Z,26.20
2022-09-12T12:25:10.851Z,26.20
2022-09-12T12:27:51.209Z,26.40
2022-09-12T12:31:00.716Z,26.50
2022-09-12T12:34:02.976Z,26.70
2022-09-12T12:36:42.200Z,26.80
2022-09-12T12:39:56.293Z,26.90
2022-09-12T12:43:07.661Z,27.10
2022-09-12T12:46:08.070Z,27.20
2022-09-12T12:48:59.466Z,27.20
2022-09-12T12:51:53.987Z,27.20
2022-09-12T12:54:43.608Z,27.20
2022-09-12T12:57:30.827Z,27.00
2022-09-12T13:00:02.366Z,27.10
2022-09-12T13:02:34.290Z,27.20
2022-09-12T13:05:06.442Z,27.30
2022-09-12T13:07:37.993Z,27.20
2022-09-12T13:10:08.313Z,27.20
2022-09-12T13:12:39.076Z,27.40
2022-09-12T13:15:46.927Z,27.50
2022-09-12T13:18:23.164Z,27.60
2022-09-12T13:20:55.591Z,27.80
2022-09-12T13:23:25.007Z,28.00
2022-09-12T13:25:58.279Z,28.10
2022-09-12T13:28:27.428Z,28.00
2022-09-12T13:31:07.967Z,27.80
2022-09-12T13:33:41.937Z,27.80
2022-09-12T13:36:31.571Z,27.90
2022-09-12T13:39:29.809Z,27.80
2022-09-12T13:42:36.221Z,27.70
2022-09-12T13:45:07.184Z,27.60
2022-09-12T13:47:38.942Z,27.50
2022-09-12T13:50:14.319Z,27.60
2022-09-12T13:52:45.840Z,27.40
2022-09-12T13:55:26.448Z,27.20
2022-09-12T13:57:59.926Z,27.10
2022-09-12T14:00:28.346Z,27.20
2022-09-12T14:03:10.209Z,27.10
2022-09-12T14:05:44.633Z,26.90
2022-09-12T14:08:15.311Z,26.70
2022-09-12T14:10:45.433Z,26.60
2022-09-12T14:13:19.029Z,26.60
2022-09-12T14:15:49.593Z,26.60
2022-09-12T14:18:26.163Z,26.60
2022-09-12T14:20:57.477Z,26.60
2022-09-12T14:23:31.148Z,26.40
2022-09-12T14:26:02.702Z,26.30
2022-09-12T14:28:31.539Z,26.30
2022-09-12T14:31:01.652Z,26.30
2022-09-12T14:33:30.224Z,26.20
2022-09-12T14:36:12.822Z,26.10
2022-09-12T14:38:44.733Z,26.00
2022-09-12T14:41:15.054Z,25.90
2022-09-12T14:43:46.433Z,25.90
2022-09-12T14:46:20.760Z,25.90
2022-09-12T14:48:52.620Z,25.90
2022-09-12T14:51:29.128Z,26.10
2022-09-12T14:53:58.403Z,26.40
2022-09-12T14:56:40.893Z,26.60
2022-09-12T14:59:27.597Z,26.90
2022-09-12T15:02:24.037Z,27.10
2022-09-12T15:04:54.140Z,27.40
2022-09-12T15:07:33.936Z,27.80
2022-09-12T15:10:03.986Z,28.00
2022-09-12T15:12:32.193Z,28.30
2022-09-12T15:15:08.150Z,28.40
2022-09-12T15:17:36.118Z,28.20
2022-09-12T15:20:05.317Z,28.00
2022-09-12T15:22:35.840Z,27.90
2022-09-12T15:25:05.800Z,27.90
2022-09-12T15:27:33.880Z,28.00
2022-09-12T15:30:02.457Z,28.00
2022-09-12T15:32:31.618Z,28.10
2022-09-12T15:34:59.605Z,28.00
2022-09-12T15:37:27.620Z,28.00
2022-09-12T15:39:57.027Z,28.00
2022-09-12T15:42:29.280Z,28.00
2022-09-12T15:45:01.802Z,28.00
2022-09-12T15:47:30.470Z,28.10
2022-09-12T15:49:58.538Z,27.90
2022-09-12T15:52:26.959Z,27.70
2022-09-12T15:54:56.413Z,27.40
2022-09-12T15:57:24.417Z,26.90
2022-09-12T15:59:53.030Z,26.40
2022-09-12T16:02:21.090Z,25.70
2022-09-12T16:04:49.387Z,25.40
2022-09-12T16:07:17.436Z,25.00
2022-09-12T16:09:46.262Z,24.70
2022-09-12T16:12:15.659Z,24.50
2022-09-12T16:14:43.722Z,24.20
2022-09-12T16:17:11.985Z,24.00
2022-09-12T16:19:39.947Z,23.70
2022-09-12T16:22:07.934Z,23.60
2022-09-12T16:24:36.023Z,23.50
2022-09-12T16:27:04.366Z,23.40
2022-09-12T16:29:33.709Z,23.30
2022-09-12T16:32:01.805Z,23.20
2022-09-12T16:34:29.817Z,23.10
2022-09-12T16:36:57.757Z,23.00
2022-09-12T16:39:25.892Z,22.90
2022-09-12T16:41:53.941Z,22.80
2022-09-12T16:44:21.916Z,22.70
2022-09-12T16:46:51.404Z,22.50
2022-09-12T16:49:19.632Z,22.40
2022-09-12T16:51:47.659Z,22.30
2022-09-12T16:54:16.272Z,22.20
2022-09-12T16:56:44.996Z,22.00
2022-09-12T16:59:16.295Z,21.90
2022-09-12T17:01:45.449Z,21.70
2022-09-12T17:04:15.093Z,21.60
2022-09-12T17:06:43.084Z,21.50
2022-09-12T17:09:16.292Z,21.30
2022-09-12T17:11:44.740Z,21.20
2022-09-12T17:14:12.970Z,21.10
2022-09-12T17:16:45.143Z,21.00
2022-09-12T17:19:19.379Z,20.80
2022-09-12T17:21:48.846Z,20.70
2022-09-12T17:24:17.177Z,20.60
2022-09-12T17:26:45.254Z,20.40
2022-09-12T17:29:14.221Z,20.30
2022-09-12T17:31:42.792Z,20.10
2022-09-12T17:34:14.250Z,20.00
2022-09-12T17:36:45.228Z,19.90
2022-09-12T17:39:14.212Z,19.80
2022-09-12T17:41:43.168Z,19.70
2022-09-12T17:44:13.912Z,19.50
2022-09-12T17:46:42.625Z,19.40
2022-09-12T17:51:43.685Z,19.30
2022-09-12T17:54:14.078Z,19.20
2022-09-12T17:56:42.811Z,19.00
2022-09-12T17:59:15.652Z,18.90
2022-09-12T18:02:01.432Z,18.80
2022-09-12T18:04:29.886Z,18.70
2022-09-12T18:07:00.543Z,18.60
2022-09-12T18:09:29.143Z,18.60
2022-09-12T18:11:57.346Z,18.50
2022-09-12T18:14:26.253Z,18.50
2022-09-12T18:16:57.040Z,18.40
2022-09-12T18:19:25.362Z,18.40
2022-09-12T18:21:53.633Z,18.30
2022-09-12T18:24:23.572Z,18.30
2022-09-12T18:26:51.721Z,18.20
2022-09-12T18:29:20.114Z,18.10
2022-09-12T18:31:48.180Z,18.00
2022-09-12T18:34:16.657Z,18.00
2022-09-12T18:36:46.385Z,17.90
2022-09-12T18:39:15.117Z,17.90
2022-09-12T18:41:44.807Z,17.80
2022-09-12T18:44:13.389Z,17.80
2022-09-12T18:46:41.717Z,17.70
2022-09-12T18:49:09.969Z,17.70
2022-09-12T18:51:41.661Z,17.70
2022-09-12T18:54:14.387Z,17.60
2022-09-12T18:56:45.630Z,17.50
2022-09-12T18:59:14.834Z,17.40
2022-09-12T19:01:43.915Z,17.30
2022-09-12T19:04:14.457Z,17.20
2022-09-12T19:06:44.525Z,17.20
2022-09-12T19:09:14.408Z,17.10
2022-09-12T19:11:48.906Z,17.10
2022-09-12T19:14:17.684Z,17.00
2022-09-12T19:16:45.881Z,16.90
2022-09-12T19:19:13.943Z,16.80
2022-09-12T19:21:42.544Z,16.80
2022-09-12T19:24:11.103Z,16.70
2022-09-12T19:26:40.295Z,16.70
2022-09-12T19:29:10.039Z,16.60
2022-09-12T19:31:38.114Z,16.50
2022-09-12T19:34:07.979Z,16.40
2022-09-12T19:36:51.698Z,16.40
2022-09-12T19:39:20.607Z,16.40
2022-09-12T19:41:49.289Z,16.40
2022-09-12T19:44:20.063Z,16.40
2022-09-12T19:46:48.908Z,16.30
2022-09-12T19:49:16.902Z,16.20
2022-09-12T19:51:44.905Z,16.20
2022-09-12T19:54:12.845Z,16.20
2022-09-12T19:56:40.913Z,16.10
2022-09-12T19:59:09.775Z,16.10
2022-09-12T20:01:39.307Z,16.00
2022-09-12T20:04:07.580Z,15.90
2022-09-12T20:06:36.749Z,15.90
2022-09-12T20:09:04.893Z,15.80
2022-09-12T20:11:32.955Z,15.80
2022-09-12T20:14:01.146Z,15.80
2022-09-12T20:16:30.070Z,15.70
2022-09-12T20:19:00.891Z,15.70
2022-09-12T20:21:32.944Z,15.50
2022-09-12T20:24:02.959Z,15.60
2022-09-12T20:26:31.539Z,15.60
2022-09-12T20:28:59.867Z,15.50
2022-09-12T20:31:27.945Z,15.50
2022-09-12T20:33:56.351Z,15.50
2022-09-12T20:36:26.187Z,15.40
2022-09-12T20:38:56.818Z,15.40
2022-09-12T20:41:26.726Z,15.30
2022-09-12T20:43:56.384Z,15.20
2022-09-12T20:46:25.760Z,15.20
2022-09-12T20:48:54.344Z,15.10
2022-09-12T20:51:24.625Z,15.10
2022-09-12T20:53:56.419Z,15.00
2022-09-12T20:56:27.129Z,15.00
2022-09-12T20:58:55.928Z,14.90
2022-09-12T21:01:24.505Z,14.90
2022-09-12T21:03:52.958Z,14.80
2022-09-12T21:06:21.779Z,14.80
2022-09-12T21:08:51.256Z,14.90
2022-09-12T21:11:21.484Z,14.70
2022-09-12T21:13:50.334Z,14.70
2022-09-12T21:16:20.446Z,14.50
2022-09-12T21:18:54.090Z,14.50
2022-09-12T21:21:22.602Z,14.40
2022-09-12T21:23:51.096Z,14.40
2022-09-12T21:26:20.427Z,14.40
2022-09-12T21:28:49.471Z,14.30
2022-09-12T21:31:17.545Z,14.30
2022-09-12T21:33:45.654Z,14.20
2022-09-12T21:36:13.738Z,14.20
2022-09-12T21:38:41.855Z,14.10
2022-09-12T21:41:11.194Z,14.00
2022-09-12T21:43:40.817Z,13.80
2022-09-12T21:46:09.701Z,13.80
2022-09-12T21:48:38.358Z,13.70
2022-09-12T21:51:06.655Z,13.70
2022-09-12T21:53:34.649Z,13.70
2022-09-12T21:56:03.797Z,13.70
2022-09-12T21:58:31.898Z,13.70
2022-09-12T22:01:01.605Z,13.70
2022-09-12T22:03:30.350Z,13.60
2022-09-12T22:05:59.724Z,13.70
2022-09-12T22:08:27.677Z,13.60
2022-09-12T22:10:59.457Z,13.60
2022-09-12T22:13:27.966Z,13.60
2022-09-12T22:15:56.203Z,13.60
2022-09-12T22:18:25.702Z,13.50
2022-09-12T22:21:00.729Z,13.50
2022-09-12T22:23:46.253Z,13.40
2022-09-12T22:26:15.402Z,13.40
2022-09-12T22:28:44.028Z,13.30
2022-09-12T22:31:12.676Z,13.30
2022-09-12T22:33:42.217Z,13.30
2022-09-12T22:36:11.579Z,13.30
2022-09-12T22:38:39.850Z,13.20
2022-09-12T22:41:10.197Z,13.20
2022-09-12T22:43:38.921Z,13.20
2022-09-12T22:46:08.188Z,13.20
2022-09-12T22:48:36.526Z,13.20
2022-09-12T22:51:06.364Z,13.20
2022-09-12T22:53:34.597Z,13.10
2022-09-12T22:56:03.028Z,13.00
2022-09-12T22:58:31.054Z,12.90
2022-09-12T23:00:59.448Z,12.90
2022-09-12T23:03:27.601Z,12.90
2022-09-12T23:05:55.594Z,12.90
2022-09-12T23:08:27.354Z,12.80
2022-09-12T23:11:02.370Z,12.80
2022-09-12T23:13:31.072Z,12.70
2022-09-12T23:16:00.777Z,12.60
2022-09-12T23:18:29.622Z,12.60
2022-09-12T23:20:59.116Z,12.60
2022-09-12T23:23:28.962Z,12.60
2022-09-12T23:26:04.541Z,12.60
2022-09-12T23:28:32.841Z,12.40
2022-09-12T23:31:01.121Z,12.50
2022-09-12T23:33:29.646Z,12.50
2022-09-12T23:36:01.819Z,12.50
2022-09-12T23:38:31.469Z,12.40
2022-09-12T23:40:59.975Z,12.50
2022-09-12T23:43:29.445Z,12.40
2022-09-12T23:45:57.798Z,12.30
2022-09-12T23:48:26.484Z,12.20
2022-09-12T23:50:54.977Z,12.20
2022-09-12T23:53:23.637Z,12.20
2022-09-12T23:55:53.653Z,12.20
2022-09-12T23:58:22.625Z,12.20
