createdAt,value
2019-06-07T00:02:37.154Z,2.77
2019-06-07T00:06:39.020Z,2.90
2019-06-07T00:10:40.772Z,3.05
2019-06-07T00:14:42.497Z,2.92
2019-06-07T00:18:44.280Z,2.98
2019-06-07T00:22:46.333Z,3.40
2019-06-07T00:26:58.274Z,2.92
2019-06-07T00:30:52.766Z,3.35
2019-06-07T00:34:54.711Z,3.37
2019-06-07T00:38:57.688Z,3.15
2019-06-07T00:42:59.449Z,3.52
2019-06-07T00:47:01.212Z,3.10
2019-06-07T00:51:03.167Z,3.17
2019-06-07T00:55:05.545Z,3.20
2019-06-07T00:59:11.565Z,3.20
2019-06-07T01:03:12.582Z,2.85
2019-06-07T01:07:17.104Z,3.30
2019-06-07T01:11:20.679Z,4.00
2019-06-07T01:15:27.597Z,3.12
2019-06-07T01:19:27.752Z,4.58
2019-06-07T01:27:33.593Z,4.15
2019-06-07T01:31:35.368Z,3.98
2019-06-07T01:35:37.391Z,3.87
2019-06-07T01:39:39.134Z,4.10
2019-06-07T01:43:41.194Z,3.50
2019-06-07T01:47:43.365Z,4.35
2019-06-07T01:51:45.100Z,4.10
2019-06-07T01:55:46.906Z,3.70
2019-06-07T01:59:48.696Z,4.03
2019-06-07T02:03:50.840Z,3.80
2019-06-07T02:07:52.612Z,4.28
2019-06-07T02:11:54.391Z,3.80
2019-06-07T02:15:56.541Z,3.45
2019-06-07T02:19:58.348Z,4.67
2019-06-07T02:24:00.421Z,3.67
2019-06-07T02:28:26.653Z,4.05
2019-06-07T02:32:06.294Z,4.20
2019-06-07T02:36:08.066Z,4.08
2019-06-07T02:40:11.773Z,4.97
2019-06-07T02:44:13.931Z,3.70
2019-06-07T02:48:15.683Z,3.80
2019-06-07T02:52:17.878Z,3.70
2019-06-07T02:56:48.597Z,3.90
2019-06-07T03:01:05.502Z,3.85
2019-06-07T03:04:48.361Z,4.58
2019-06-07T03:08:51.382Z,4.08
2019-06-07T03:12:53.727Z,4.50
2019-06-07T03:16:56.965Z,4.15
2019-06-07T03:21:05.440Z,4.05
2019-06-07T03:25:03.392Z,4.60
2019-06-07T03:29:05.165Z,4.50
2019-06-07T03:33:07.273Z,4.15
2019-06-07T03:37:09.122Z,3.90
2019-06-07T03:41:10.935Z,4.03
2019-06-07T03:45:12.857Z,5.25
2019-06-07T03:49:17.904Z,4.70
2019-06-07T03:53:19.677Z,4.08
2019-06-07T03:57:21.428Z,4.90
2019-06-07T04:01:23.205Z,4.40
2019-06-07T04:05:25.268Z,4.62
2019-06-07T04:09:28.757Z,4.58
2019-06-07T04:13:36.760Z,4.25
2019-06-07T04:17:36.536Z,4.50
2019-06-07T04:21:42.509Z,5.40
2019-06-07T04:25:42.617Z,5.10
2019-06-07T04:30:05.790Z,5.05
2019-06-07T04:33:48.637Z,5.33
2019-06-07T04:37:50.471Z,5.22
2019-06-07T04:41:54.103Z,5.53
2019-06-07T04:45:57.377Z,4.97
2019-06-07T04:50:01.733Z,4.97
2019-06-07T04:54:03.610Z,4.83
2019-06-07T04:58:05.373Z,5.03
2019-06-07T05:02:07.181Z,4.45
2019-06-07T05:06:09.403Z,4.67
2019-06-07T05:10:11.555Z,4.65
2019-06-07T05:14:13.394Z,4.37
2019-06-07T05:18:18.334Z,4.95
2019-06-07T05:22:20.417Z,5.55
2019-06-07T05:26:22.500Z,5.05
2019-06-07T05:31:05.298Z,5.15
2019-06-07T05:34:39.195Z,4.53
2019-06-07T05:38:44.572Z,4.33
2019-06-07T05:42:46.684Z,5.17
2019-06-07T05:46:49.859Z,4.90
2019-06-07T05:50:56.911Z,5.42
2019-06-07T05:54:55.637Z,6.28
2019-06-07T05:58:57.402Z,5.85
2019-06-07T06:03:06.242Z,5.70
2019-06-07T06:07:08.314Z,5.97
2019-06-07T06:11:10.752Z,5.05
2019-06-07T06:15:13.224Z,5.17
2019-06-07T06:19:15.076Z,4.90
2019-06-07T06:23:16.928Z,4.12
2019-06-07T06:27:55.648Z,4.28
2019-06-07T06:31:22.751Z,4.58
2019-06-07T06:35:24.509Z,3.77
2019-06-07T06:39:26.738Z,4.33
2019-06-07T06:43:30.249Z,3.98
2019-06-07T06:47:32.060Z,3.58
2019-06-07T06:51:34.120Z,3.47
2019-06-07T06:55:35.851Z,3.45
2019-06-07T06:59:39.637Z,3.65
2019-06-07T07:04:00.100Z,4.05
2019-06-07T07:07:49.969Z,3.65
2019-06-07T07:12:03.471Z,3.02
2019-06-07T07:15:57.993Z,2.55
2019-06-07T07:19:59.155Z,2.83
2019-06-07T07:24:20.456Z,2.58
2019-06-07T07:28:08.580Z,3.05
2019-06-07T07:32:10.509Z,2.83
2019-06-07T07:36:28.624Z,2.72
2019-06-07T07:44:22.500Z,3.17
2019-06-07T07:48:24.413Z,3.70
2019-06-07T07:52:26.697Z,3.95
2019-06-07T07:56:36.017Z,3.92
2019-06-07T08:01:07.748Z,4.00
2019-06-07T08:08:48.820Z,3.40
2019-06-07T08:13:12.851Z,4.17
2019-06-07T08:16:57.900Z,3.75
2019-06-07T08:21:24.591Z,3.35
2019-06-07T08:25:16.516Z,3.72
2019-06-07T08:29:18.642Z,3.40
2019-06-07T08:33:26.335Z,3.27
2019-06-07T08:38:13.234Z,3.25
2019-06-07T08:41:30.290Z,3.45
2019-06-07T08:45:32.779Z,3.40
2019-06-07T08:49:34.800Z,3.27
2019-06-07T08:53:37.118Z,2.67
2019-06-07T08:57:39.123Z,3.30
2019-06-07T09:01:41.101Z,3.17
2019-06-07T09:05:43.068Z,3.12
2019-06-07T09:09:46.064Z,3.27
2019-06-07T09:13:48.737Z,2.98
2019-06-07T09:21:57.440Z,2.67
2019-06-07T09:26:07.993Z,2.85
2019-06-07T09:30:11.698Z,2.08
2019-06-07T09:34:13.901Z,2.67
2019-06-07T09:38:24.888Z,2.35
2019-06-07T09:42:17.179Z,2.17
2019-06-07T09:46:19.826Z,2.30
2019-06-07T09:50:22.268Z,1.45
2019-06-07T09:55:03.097Z,1.72
2019-06-07T09:58:51.155Z,2.27
2019-06-07T10:02:34.028Z,2.08
2019-06-07T10:06:39.639Z,1.77
2019-06-07T10:10:46.704Z,1.55
2019-06-07T10:14:55.423Z,1.52
2019-06-07T10:18:59.222Z,2.00
2019-06-07T10:23:05.711Z,1.42
2019-06-07T10:27:09.941Z,1.87
2019-06-07T10:31:16.905Z,1.70
2019-06-07T10:35:19.173Z,1.57
2019-06-07T10:39:21.866Z,1.32
2019-06-07T10:43:24.408Z,1.35
2019-06-07T10:47:26.357Z,1.50
2019-06-07T10:51:28.447Z,1.60
2019-06-07T10:55:30.218Z,1.87
2019-06-07T10:59:32.355Z,1.90
2019-06-07T11:03:34.187Z,3.02
2019-06-07T11:07:36.193Z,1.72
2019-06-07T11:11:38.022Z,2.12
2019-06-07T11:15:39.794Z,1.80
2019-06-07T11:19:41.617Z,1.77
2019-06-07T11:23:43.431Z,1.35
2019-06-07T11:27:45.912Z,1.57
2019-06-07T11:31:48.162Z,1.42
2019-06-07T11:35:49.931Z,1.30
2019-06-07T11:39:51.709Z,1.35
2019-06-07T11:43:53.515Z,1.40
2019-06-07T11:47:55.371Z,1.15
2019-06-07T11:51:57.120Z,1.27
2019-06-07T11:55:58.857Z,1.60
2019-06-07T12:00:00.663Z,1.20
2019-06-07T12:04:02.725Z,0.82
2019-06-07T12:08:04.531Z,1.20
2019-06-07T12:12:06.381Z,1.10
2019-06-07T12:16:09.068Z,1.17
2019-06-07T12:20:13.319Z,1.00
2019-06-07T12:24:16.239Z,0.90
2019-06-07T12:28:18.803Z,0.90
2019-06-07T12:32:21.600Z,1.00
2019-06-07T12:36:23.854Z,1.20
2019-06-07T12:40:30.625Z,1.07
2019-06-07T12:44:30.544Z,1.10
2019-06-07T12:48:32.378Z,0.90
2019-06-07T12:52:34.752Z,1.10
2019-06-07T12:56:36.582Z,0.95
2019-06-07T13:00:39.104Z,0.90
2019-06-07T13:04:44.443Z,0.80
2019-06-07T13:08:46.421Z,1.07
2019-06-07T13:12:48.430Z,1.07
2019-06-07T13:16:50.192Z,0.70
2019-06-07T13:20:55.206Z,0.90
2019-06-07T13:24:58.748Z,0.98
2019-06-07T13:28:59.312Z,1.40
2019-06-07T13:33:01.438Z,1.10
2019-06-07T13:37:03.212Z,0.90
2019-06-07T13:41:04.937Z,1.07
2019-06-07T13:45:07.226Z,1.07
2019-06-07T13:49:09.009Z,1.42
2019-06-07T13:53:10.757Z,0.80
2019-06-07T13:57:12.522Z,1.05
2019-06-07T14:01:14.343Z,1.12
2019-06-07T14:05:16.556Z,1.20
2019-06-07T14:09:19.243Z,1.10
2019-06-07T14:13:21.540Z,1.05
2019-06-07T14:17:23.425Z,0.95
2019-06-07T14:21:26.567Z,1.25
2019-06-07T14:25:29.389Z,1.30
2019-06-07T14:29:31.835Z,1.02
2019-06-07T14:33:33.934Z,1.45
2019-06-07T14:37:35.767Z,1.37
2019-06-07T14:41:37.508Z,1.20
2019-06-07T14:45:39.245Z,1.20
2019-06-07T14:49:40.991Z,1.32
2019-06-07T14:53:43.119Z,1.30
2019-06-07T14:57:44.858Z,1.22
2019-06-07T15:01:46.650Z,1.10
2019-06-07T15:05:48.394Z,1.35
2019-06-07T15:09:50.144Z,1.22
2019-06-07T15:13:51.912Z,1.50
2019-06-07T15:17:53.685Z,1.25
2019-06-07T15:21:55.396Z,1.62
2019-06-07T15:25:57.434Z,1.60
2019-06-07T15:29:59.187Z,1.52
2019-06-07T15:34:00.936Z,1.90
2019-06-07T15:38:02.762Z,1.85
2019-06-07T15:42:04.482Z,1.60
2019-06-07T15:46:06.235Z,2.20
2019-06-07T15:50:08.588Z,2.17
2019-06-07T15:54:10.382Z,3.10
2019-06-07T15:58:12.125Z,2.75
2019-06-07T16:02:13.860Z,2.70
2019-06-07T16:06:19.368Z,2.70
2019-06-07T16:10:19.474Z,2.70
2019-06-07T16:14:21.726Z,2.70
2019-06-07T16:18:24.142Z,2.90
2019-06-07T16:22:25.960Z,2.52
2019-06-07T16:26:27.726Z,2.72
2019-06-07T16:30:29.471Z,1.62
2019-06-07T16:34:31.228Z,1.10
2019-06-07T16:38:33.392Z,0.95
2019-06-07T16:42:36.293Z,0.90
2019-06-07T16:46:38.750Z,0.68
2019-06-07T16:50:40.996Z,0.75
2019-06-07T16:54:43.583Z,0.60
2019-06-07T16:58:46.494Z,1.05
2019-06-07T17:02:48.844Z,0.90
2019-06-07T17:06:50.742Z,0.50
2019-06-07T17:10:52.497Z,0.57
2019-06-07T17:14:54.245Z,0.40
2019-06-07T17:18:55.971Z,0.28
2019-06-07T17:22:57.730Z,0.30
2019-06-07T17:26:59.482Z,0.30
2019-06-07T17:31:01.221Z,0.20
2019-06-07T17:35:04.115Z,0.20
2019-06-07T17:39:06.616Z,0.65
2019-06-07T17:43:08.357Z,0.10
2019-06-07T17:47:10.103Z,0.30
2019-06-07T17:51:12.186Z,0.30
2019-06-07T17:55:15.427Z,0.33
2019-06-07T17:59:17.174Z,0.20
2019-06-07T18:03:19.948Z,0.17
2019-06-07T18:07:23.052Z,0.20
2019-06-07T18:11:24.812Z,0.20
2019-06-07T18:15:36.614Z,0.10
2019-06-07T18:19:38.382Z,0.30
2019-06-07T18:23:40.124Z,0.40
2019-06-07T18:27:41.881Z,0.35
2019-06-07T18:31:43.636Z,0.42
2019-06-07T18:35:46.872Z,0.30
2019-06-07T18:39:48.965Z,1.37
2019-06-07T18:43:51.119Z,0.50
2019-06-07T18:47:53.694Z,0.55
2019-06-07T18:51:55.723Z,0.33
2019-06-07T18:55:58.143Z,0.30
2019-06-07T19:00:00.049Z,0.30
2019-06-07T19:04:01.842Z,0.20
2019-06-07T19:08:03.693Z,0.45
2019-06-07T19:12:05.418Z,0.20
2019-06-07T19:16:07.161Z,0.30
2019-06-07T19:20:11.247Z,0.25
2019-06-07T19:24:13.007Z,0.30
2019-06-07T19:28:14.824Z,0.30
2019-06-07T19:32:16.552Z,0.40
2019-06-07T19:36:18.351Z,0.10
2019-06-07T19:40:20.378Z,0.30
2019-06-07T19:44:22.159Z,0.20
2019-06-07T19:48:23.873Z,0.30
2019-06-07T19:52:25.629Z,0.30
2019-06-07T19:56:27.415Z,0.30
2019-06-07T20:00:29.182Z,0.30
2019-06-07T20:04:30.980Z,0.45
2019-06-07T20:08:32.724Z,0.53
2019-06-07T20:12:34.803Z,0.30
2019-06-07T20:16:36.650Z,0.30
2019-06-07T20:20:38.744Z,0.30
2019-06-07T20:24:40.853Z,0.60
2019-06-07T20:28:42.588Z,0.40
2019-06-07T20:32:44.365Z,0.37
2019-06-07T20:36:46.458Z,0.68
2019-06-07T20:40:48.232Z,0.40
2019-06-07T20:44:49.990Z,0.50
2019-06-07T20:48:51.770Z,0.50
2019-06-07T20:52:53.554Z,0.20
2019-06-07T20:56:55.306Z,0.70
2019-06-07T21:00:58.521Z,0.20
2019-06-07T21:05:01.113Z,0.60
2019-06-07T21:09:05.608Z,0.53
2019-06-07T21:13:08.190Z,0.82
2019-06-07T21:17:10.375Z,0.70
2019-06-07T21:21:12.155Z,0.33
2019-06-07T21:25:14.995Z,0.57
2019-06-07T21:29:16.758Z,0.50
2019-06-07T21:33:18.528Z,0.70
2019-06-07T21:37:20.291Z,0.57
2019-06-07T21:41:22.057Z,0.30
2019-06-07T21:45:23.967Z,0.72
2019-06-07T21:49:25.731Z,0.37
2019-06-07T21:53:27.476Z,0.65
2019-06-07T21:57:29.257Z,0.33
2019-06-07T22:01:32.419Z,0.70
2019-06-07T22:05:34.230Z,0.72
2019-06-07T22:09:35.960Z,0.30
2019-06-07T22:13:38.037Z,0.57
2019-06-07T22:17:40.083Z,0.30
2019-06-07T22:21:41.939Z,0.40
2019-06-07T22:25:43.700Z,0.40
2019-06-07T22:29:45.461Z,0.72
2019-06-07T22:33:47.221Z,0.40
2019-06-07T22:37:49.236Z,3.60
2019-06-07T22:41:51.051Z,0.42
2019-06-07T22:45:52.859Z,0.20
2019-06-07T22:49:54.622Z,0.50
2019-06-07T22:53:56.396Z,0.42
2019-06-07T22:57:58.174Z,0.62
2019-06-07T23:02:00.012Z,0.30
2019-06-07T23:06:01.831Z,0.30
2019-06-07T23:10:04.131Z,0.20
2019-06-07T23:14:05.897Z,0.45
2019-06-07T23:18:07.620Z,0.40
2019-06-07T23:22:09.925Z,0.30
2019-06-07T23:26:12.212Z,0.40
2019-06-07T23:30:14.610Z,0.30
2019-06-07T23:34:16.779Z,0.35
2019-06-07T23:38:19.202Z,0.20
2019-06-07T23:42:21.846Z,0.60
2019-06-07T23:46:23.713Z,0.28
2019-06-07T23:50:25.452Z,0.45
2019-06-07T23:54:27.213Z,0.25
2019-06-07T23:58:28.981Z,0.42
