createdAt,value
2023-03-06T00:11:55.353Z,-0.58
2023-03-06T06:01:28.781Z,-0.24
2023-03-06T06:07:48.631Z,-0.15
2023-03-06T06:10:53.386Z,-0.06
2023-03-06T06:13:58.375Z,-0.01
2023-03-06T06:17:01.169Z,0.10
2023-03-06T06:20:04.313Z,0.19
2023-03-06T06:23:13.569Z,0.26
2023-03-06T06:26:19.066Z,0.32
2023-03-06T06:29:24.936Z,0.47
2023-03-06T06:32:27.445Z,0.55
2023-03-06T06:35:30.200Z,0.64
2023-03-06T06:38:34.525Z,0.73
2023-03-06T06:41:55.292Z,0.85
2023-03-06T06:45:03.694Z,0.89
2023-03-06T06:48:06.672Z,0.97
2023-03-06T06:51:09.095Z,1.01
2023-03-06T06:54:12.675Z,0.99
2023-03-06T06:57:17.417Z,1.06
2023-03-06T07:00:20.663Z,1.14
2023-03-06T07:03:24.008Z,1.19
2023-03-06T07:06:26.976Z,1.37
2023-03-06T07:09:30.944Z,1.45
2023-03-06T07:12:35.143Z,1.57
2023-03-06T07:15:37.624Z,1.71
2023-03-06T07:18:40.489Z,1.73
2023-03-06T07:21:42.891Z,1.75
2023-03-06T07:24:45.564Z,1.97
2023-03-06T07:27:53.292Z,2.09
2023-03-06T07:30:56.524Z,2.12
2023-03-06T07:33:59.074Z,2.25
2023-03-06T07:37:01.817Z,2.36
2023-03-06T07:40:05.960Z,2.51
2023-03-06T07:43:18.617Z,2.68
2023-03-06T07:46:22.135Z,2.69
2023-03-06T07:49:24.827Z,2.80
2023-03-06T07:52:28.790Z,2.89
2023-03-06T07:55:31.544Z,3.15
2023-03-06T07:58:34.276Z,3.29
2023-03-06T08:01:39.509Z,3.47
2023-03-06T08:04:42.362Z,3.34
2023-03-06T08:07:45.357Z,3.21
2023-03-06T08:10:49.218Z,3.18
2023-03-06T08:13:53.091Z,3.29
2023-03-06T08:16:56.389Z,3.31
2023-03-06T08:19:58.887Z,3.49
2023-03-06T08:23:01.697Z,3.66
2023-03-06T08:26:07.941Z,3.79
2023-03-06T08:29:11.379Z,4.00
2023-03-06T08:32:13.889Z,3.93
2023-03-06T08:35:16.807Z,4.04
2023-03-06T08:38:19.208Z,4.11
2023-03-06T08:41:22.203Z,4.12
2023-03-06T08:44:24.648Z,4.27
2023-03-06T08:47:27.492Z,4.62
2023-03-06T08:50:29.896Z,4.54
2023-03-06T08:53:42.651Z,4.44
2023-03-06T08:56:45.559Z,4.61
2023-03-06T08:59:48.253Z,4.67
2023-03-06T09:02:50.808Z,4.59
2023-03-06T09:05:53.581Z,4.68
2023-03-06T09:08:56.344Z,4.74
2023-03-06T09:11:59.305Z,4.74
2023-03-06T09:15:04.538Z,4.83
2023-03-06T09:18:07.407Z,4.85
2023-03-06T09:21:10.746Z,4.81
2023-03-06T09:24:13.383Z,4.95
2023-03-06T09:27:15.784Z,5.25
2023-03-06T09:30:19.038Z,5.30
2023-03-06T09:33:21.809Z,5.33
2023-03-06T09:36:24.763Z,5.42
2023-03-06T09:39:27.440Z,5.35
2023-03-06T09:42:31.599Z,5.25
2023-03-06T09:45:37.405Z,5.40
2023-03-06T09:48:56.301Z,5.52
2023-03-06T09:51:58.696Z,5.57
2023-03-06T09:55:11.787Z,5.57
2023-03-06T09:58:17.149Z,5.55
2023-03-06T10:01:28.124Z,5.43
2023-03-06T10:04:51.992Z,5.57
2023-03-06T10:08:01.325Z,5.78
2023-03-06T10:11:08.863Z,5.75
2023-03-06T10:14:18.729Z,5.85
2023-03-06T10:17:23.908Z,5.72
2023-03-06T10:20:28.224Z,5.63
2023-03-06T10:24:09.501Z,5.84
2023-03-06T10:27:57.069Z,5.70
2023-03-06T10:31:18.070Z,5.65
2023-03-06T10:34:28.806Z,5.77
2023-03-06T10:37:32.586Z,5.71
2023-03-06T10:40:44.375Z,5.79
2023-03-06T10:44:05.353Z,5.86
2023-03-06T10:47:30.513Z,5.75
2023-03-06T10:50:34.557Z,5.87
2023-03-06T10:53:53.849Z,5.93
2023-03-06T10:56:56.817Z,6.04
2023-03-06T11:00:24.478Z,6.20
2023-03-06T11:03:27.472Z,6.15
2023-03-06T11:06:35.697Z,5.87
2023-03-06T11:09:38.683Z,5.86
2023-03-06T11:12:43.523Z,5.92
2023-03-06T11:16:26.919Z,6.01
2023-03-06T11:19:30.302Z,6.08
2023-03-06T11:22:34.864Z,6.15
2023-03-06T11:25:42.755Z,6.54
2023-03-06T11:28:48.575Z,6.96
2023-03-06T11:32:23.148Z,7.83
2023-03-06T11:35:35.828Z,8.23
2023-03-06T11:38:58.614Z,9.00
2023-03-06T11:42:13.075Z,8.38
2023-03-06T11:45:37.415Z,8.77
2023-03-06T11:48:49.803Z,8.95
2023-03-06T11:51:56.738Z,8.77
2023-03-06T11:54:59.404Z,8.56
2023-03-06T11:58:23.319Z,8.09
2023-03-06T12:01:44.006Z,7.49
2023-03-06T12:05:01.863Z,7.19
2023-03-06T12:08:25.683Z,7.21
2023-03-06T12:11:42.258Z,6.95
2023-03-06T12:15:07.078Z,7.29
2023-03-06T12:18:34.331Z,7.29
2023-03-06T12:22:09.238Z,7.33
2023-03-06T12:25:39.879Z,7.83
2023-03-06T12:28:55.041Z,8.29
2023-03-06T12:32:08.598Z,8.07
2023-03-06T12:35:29.328Z,7.76
2023-03-06T12:38:41.121Z,8.22
2023-03-06T12:42:01.649Z,7.98
2023-03-06T12:45:14.149Z,9.48
2023-03-06T12:48:23.059Z,9.59
2023-03-06T12:51:26.296Z,10.01
2023-03-06T12:54:31.471Z,9.09
2023-03-06T12:57:34.298Z,7.98
2023-03-06T13:00:39.514Z,8.13
2023-03-06T13:04:01.044Z,7.72
2023-03-06T13:07:18.803Z,7.50
2023-03-06T13:10:26.627Z,7.56
2023-03-06T13:13:41.577Z,7.87
2023-03-06T13:16:44.499Z,7.88
2023-03-06T13:19:48.347Z,8.04
2023-03-06T13:22:51.076Z,7.03
2023-03-06T13:25:53.571Z,6.81
2023-03-06T13:28:58.295Z,6.70
2023-03-06T13:32:00.734Z,6.78
2023-03-06T13:35:45.999Z,7.01
2023-03-06T13:38:48.417Z,7.41
2023-03-06T13:42:00.292Z,7.93
2023-03-06T13:45:27.056Z,7.96
2023-03-06T13:48:44.892Z,8.01
2023-03-06T13:51:53.940Z,8.02
2023-03-06T13:55:24.192Z,7.81
2023-03-06T13:58:46.534Z,7.69
2023-03-06T14:02:23.501Z,7.70
2023-03-06T14:05:53.514Z,7.68
2023-03-06T14:08:56.295Z,7.73
2023-03-06T14:12:07.932Z,7.63
2023-03-06T14:15:31.628Z,7.72
2023-03-06T14:18:41.711Z,7.89
2023-03-06T14:21:56.418Z,7.87
2023-03-06T14:25:15.229Z,7.43
2023-03-06T14:28:32.321Z,7.10
2023-03-06T14:31:41.565Z,7.22
2023-03-06T14:34:46.772Z,7.16
2023-03-06T14:37:53.265Z,7.05
2023-03-06T14:40:56.239Z,7.09
2023-03-06T14:44:21.736Z,7.09
2023-03-06T14:47:29.801Z,7.16
2023-03-06T14:50:36.148Z,7.13
2023-03-06T14:53:38.836Z,6.99
2023-03-06T14:56:46.027Z,7.04
2023-03-06T14:59:59.717Z,7.08
2023-03-06T15:03:07.670Z,7.14
2023-03-06T15:06:16.027Z,7.22
2023-03-06T15:09:31.624Z,7.20
2023-03-06T15:12:36.414Z,7.16
2023-03-06T15:15:39.221Z,7.20
2023-03-06T15:18:56.507Z,7.19
2023-03-06T15:21:59.408Z,7.14
2023-03-06T15:25:14.332Z,7.17
2023-03-06T15:28:31.489Z,7.10
2023-03-06T15:31:35.427Z,7.07
2023-03-06T15:34:38.336Z,7.04
2023-03-06T15:37:40.800Z,7.02
2023-03-06T15:40:57.674Z,7.01
2023-03-06T15:44:02.792Z,6.97
2023-03-06T15:47:09.427Z,6.93
2023-03-06T15:50:28.851Z,6.95
2023-03-06T15:53:31.743Z,6.95
2023-03-06T15:56:38.625Z,6.94
2023-03-06T15:59:45.088Z,6.95
2023-03-06T16:02:49.634Z,6.96
2023-03-06T16:05:52.424Z,6.97
2023-03-06T16:08:54.992Z,6.96
2023-03-06T16:11:57.705Z,6.95
2023-03-06T16:15:21.138Z,6.92
2023-03-06T16:18:23.892Z,6.89
2023-03-06T16:21:47.314Z,6.89
2023-03-06T16:25:05.460Z,6.89
2023-03-06T16:28:26.964Z,6.85
2023-03-06T16:31:55.927Z,6.82
2023-03-06T16:35:35.343Z,6.86
2023-03-06T16:39:04.625Z,6.80
2023-03-06T16:42:27.444Z,6.77
2023-03-06T16:46:08.834Z,6.77
2023-03-06T16:49:38.175Z,6.60
2023-03-06T16:53:08.429Z,6.55
2023-03-06T16:56:25.364Z,6.38
2023-03-06T16:59:58.374Z,6.30
2023-03-06T17:03:32.235Z,6.11
2023-03-06T17:06:46.849Z,6.04
2023-03-06T17:10:13.278Z,6.09
2023-03-06T17:13:43.991Z,6.06
2023-03-06T17:17:16.286Z,5.97
2023-03-06T17:20:40.871Z,5.93
2023-03-06T17:24:05.631Z,5.77
2023-03-06T17:31:24.381Z,5.60
2023-03-06T17:34:43.573Z,5.52
2023-03-06T17:38:12.074Z,5.51
2023-03-06T17:41:38.071Z,5.42
2023-03-06T17:52:14.298Z,5.29
2023-03-06T17:55:29.350Z,5.30
2023-03-06T18:02:43.545Z,5.40
2023-03-06T18:06:30.075Z,5.37
2023-03-06T18:09:54.626Z,5.42
2023-03-06T18:13:41.555Z,5.40
2023-03-06T18:17:14.763Z,5.38
2023-03-06T18:24:27.581Z,5.34
2023-03-06T18:27:53.741Z,5.30
2023-03-06T18:35:16.465Z,5.26
2023-03-06T18:38:54.450Z,5.24
2023-03-06T18:45:33.772Z,5.30
2023-03-06T18:53:33.250Z,5.34
2023-03-06T18:57:16.070Z,5.53
2023-03-06T19:01:03.277Z,5.46
2023-03-06T19:08:05.681Z,5.71
2023-03-06T19:11:58.075Z,5.79
2023-03-06T19:19:34.270Z,5.82
2023-03-06T19:22:59.458Z,5.80
2023-03-06T19:30:29.349Z,5.84
2023-03-06T19:33:59.464Z,5.93
2023-03-06T19:37:38.832Z,6.04
2023-03-06T19:53:15.234Z,5.98
2023-03-06T19:56:40.867Z,5.91
2023-03-06T20:00:06.631Z,5.83
2023-03-06T20:07:41.224Z,5.75
2023-03-06T20:11:20.251Z,5.72
2023-03-06T20:22:34.502Z,5.76
2023-03-06T20:30:23.342Z,5.77
2023-03-06T20:34:01.233Z,5.80
2023-03-06T20:45:38.385Z,5.67
2023-03-06T20:53:00.108Z,5.54
2023-03-06T20:56:48.817Z,5.46
2023-03-06T21:00:23.527Z,5.41
2023-03-06T21:03:46.068Z,5.36
2023-03-06T21:07:26.296Z,5.26
2023-03-06T21:11:12.541Z,5.20
2023-03-06T21:14:52.091Z,5.18
2023-03-06T21:22:19.146Z,5.05
2023-03-06T21:26:06.526Z,5.00
2023-03-06T21:29:36.062Z,4.96
2023-03-06T21:33:15.199Z,4.95
2023-03-06T21:40:44.920Z,4.93
2023-03-06T21:56:03.704Z,4.55
2023-03-06T21:59:52.388Z,4.38
2023-03-06T22:11:41.990Z,4.15
2023-03-06T22:15:40.123Z,4.08
2023-03-06T22:34:24.348Z,3.79
2023-03-06T23:17:54.269Z,3.46
2023-03-06T23:21:39.849Z,3.43
2023-03-06T23:33:08.466Z,3.28
