createdAt,value
2023-05-22T00:00:07.559Z,19.75
2023-05-22T00:02:38.940Z,19.70
2023-05-22T00:05:10.200Z,19.67
2023-05-22T00:07:39.915Z,19.62
2023-05-22T00:10:09.081Z,19.63
2023-05-22T00:12:37.692Z,19.65
2023-05-22T00:15:07.241Z,19.59
2023-05-22T00:17:37.221Z,19.57
2023-05-22T00:20:08.987Z,19.53
2023-05-22T00:22:38.335Z,19.46
2023-05-22T00:25:08.081Z,19.44
2023-05-22T00:27:36.592Z,19.46
2023-05-22T00:30:06.340Z,19.42
2023-05-22T00:32:34.829Z,19.41
2023-05-22T00:35:04.959Z,19.39
2023-05-22T00:37:33.428Z,19.39
2023-05-22T00:40:01.894Z,19.38
2023-05-22T00:42:30.314Z,19.36
2023-05-22T00:44:58.849Z,19.33
2023-05-22T00:47:27.365Z,19.29
2023-05-22T00:49:56.082Z,19.28
2023-05-22T00:52:26.313Z,19.25
2023-05-22T00:54:55.238Z,19.22
2023-05-22T00:57:24.598Z,19.19
2023-05-22T00:59:53.370Z,19.14
2023-05-22T01:02:23.482Z,19.10
2023-05-22T01:04:53.851Z,19.08
2023-05-22T01:07:23.908Z,19.03
2023-05-22T01:09:53.920Z,19.03
2023-05-22T01:12:28.500Z,18.98
2023-05-22T01:15:05.030Z,18.95
2023-05-22T01:17:46.283Z,18.92
2023-05-22T01:20:24.413Z,18.88
2023-05-22T01:23:16.689Z,18.85
2023-05-22T01:26:04.948Z,18.81
2023-05-22T01:28:48.726Z,18.74
2023-05-22T01:31:20.348Z,18.74
2023-05-22T01:33:51.427Z,18.67
2023-05-22T01:36:23.453Z,18.68
2023-05-22T01:38:53.267Z,18.63
2023-05-22T01:41:22.434Z,18.62
2023-05-22T01:43:50.974Z,18.58
2023-05-22T01:46:20.859Z,18.55
2023-05-22T01:48:49.407Z,18.50
2023-05-22T01:51:24.876Z,18.48
2023-05-22T01:54:00.052Z,18.45
2023-05-22T01:56:38.144Z,18.43
2023-05-22T01:59:15.087Z,18.41
2023-05-22T02:01:46.179Z,18.40
2023-05-22T02:04:17.354Z,18.38
2023-05-22T02:06:46.048Z,18.36
2023-05-22T02:09:16.877Z,18.34
2023-05-22T02:11:45.650Z,18.29
2023-05-22T02:14:14.371Z,18.23
2023-05-22T02:16:47.872Z,18.21
2023-05-22T02:19:16.410Z,18.19
2023-05-22T02:21:44.889Z,18.08
2023-05-22T02:24:14.365Z,17.92
2023-05-22T02:26:43.180Z,17.90
2023-05-22T02:29:12.964Z,17.85
2023-05-22T02:31:41.528Z,17.76
2023-05-22T02:34:11.668Z,17.75
2023-05-22T02:36:40.127Z,17.78
2023-05-22T02:39:08.893Z,17.77
2023-05-22T02:41:37.369Z,17.73
2023-05-22T02:44:06.108Z,17.64
2023-05-22T02:46:34.637Z,17.64
2023-05-22T02:49:03.078Z,17.64
2023-05-22T02:51:33.014Z,17.69
2023-05-22T02:54:01.493Z,17.63
2023-05-22T02:56:29.966Z,17.59
2023-05-22T02:58:58.468Z,17.55
2023-05-22T03:01:30.430Z,17.56
2023-05-22T03:03:59.395Z,17.57
2023-05-22T03:06:28.100Z,17.58
2023-05-22T03:08:58.018Z,17.56
2023-05-22T03:11:26.716Z,17.55
2023-05-22T03:13:55.141Z,17.54
2023-05-22T03:16:23.794Z,17.57
2023-05-22T03:18:53.473Z,17.48
2023-05-22T03:21:21.928Z,17.44
2023-05-22T03:23:50.380Z,17.35
2023-05-22T03:26:20.182Z,17.30
2023-05-22T03:28:50.660Z,17.26
2023-05-22T03:31:19.142Z,17.26
2023-05-22T03:33:47.651Z,17.24
2023-05-22T03:36:17.361Z,17.26
2023-05-22T03:38:45.891Z,17.27
2023-05-22T03:41:14.449Z,17.24
2023-05-22T03:43:45.114Z,17.16
2023-05-22T03:46:13.839Z,17.10
2023-05-22T03:48:42.406Z,17.10
2023-05-22T03:51:10.955Z,17.11
2023-05-22T03:53:39.594Z,17.09
2023-05-22T03:56:08.578Z,17.07
2023-05-22T03:58:37.062Z,16.96
2023-05-22T04:01:10.010Z,16.96
2023-05-22T04:03:38.898Z,16.97
2023-05-22T04:06:07.810Z,16.99
2023-05-22T04:08:36.303Z,17.00
2023-05-22T04:11:05.417Z,16.97
2023-05-22T04:13:33.923Z,16.96
2023-05-22T04:16:04.286Z,16.93
2023-05-22T04:18:34.180Z,16.95
2023-05-22T04:21:02.919Z,16.96
2023-05-22T04:23:31.931Z,16.99
2023-05-22T04:26:02.404Z,17.01
2023-05-22T04:28:31.267Z,17.05
2023-05-22T04:30:59.720Z,17.05
2023-05-22T04:33:29.029Z,17.09
2023-05-22T04:35:58.872Z,17.09
2023-05-22T04:38:27.351Z,17.12
2023-05-22T04:40:55.784Z,17.17
2023-05-22T04:43:26.882Z,17.20
2023-05-22T04:45:56.458Z,17.23
2023-05-22T04:48:25.168Z,17.24
2023-05-22T04:50:54.312Z,17.23
2023-05-22T04:53:24.195Z,17.26
2023-05-22T04:55:52.673Z,17.26
2023-05-22T04:58:21.913Z,17.29
2023-05-22T05:00:52.522Z,17.33
2023-05-22T05:03:22.838Z,17.27
2023-05-22T05:05:51.471Z,17.33
2023-05-22T05:08:20.040Z,17.33
2023-05-22T05:10:49.885Z,17.33
2023-05-22T05:13:18.321Z,17.31
2023-05-22T05:15:46.888Z,17.31
2023-05-22T05:18:15.407Z,17.30
2023-05-22T05:20:44.063Z,17.35
2023-05-22T05:23:12.553Z,17.35
2023-05-22T05:25:40.987Z,17.36
2023-05-22T05:28:12.181Z,17.36
2023-05-22T05:30:41.686Z,17.36
2023-05-22T05:33:10.447Z,17.33
2023-05-22T05:35:41.425Z,17.31
2023-05-22T05:38:11.239Z,17.34
2023-05-22T05:40:40.071Z,17.35
2023-05-22T05:43:10.180Z,17.36
2023-05-22T05:45:38.618Z,17.36
2023-05-22T05:48:07.912Z,17.35
2023-05-22T05:50:36.939Z,17.30
2023-05-22T05:53:06.285Z,17.25
2023-05-22T05:55:34.852Z,17.28
2023-05-22T05:58:03.325Z,17.32
2023-05-22T06:00:33.203Z,17.42
2023-05-22T06:03:01.860Z,17.50
2023-05-22T06:05:30.494Z,17.51
2023-05-22T06:07:59.278Z,17.61
2023-05-22T06:10:27.704Z,17.63
2023-05-22T06:12:56.499Z,17.63
2023-05-22T06:15:24.969Z,17.60
2023-05-22T06:17:54.806Z,17.66
2023-05-22T06:20:25.088Z,17.66
2023-05-22T06:22:53.544Z,17.71
2023-05-22T06:25:23.795Z,17.73
2023-05-22T06:27:52.316Z,17.77
2023-05-22T06:30:31.863Z,17.83
2023-05-22T06:33:10.723Z,17.92
2023-05-22T06:35:39.404Z,18.01
2023-05-22T06:38:07.940Z,18.05
2023-05-22T06:40:36.564Z,18.08
2023-05-22T06:43:05.133Z,18.08
2023-05-22T06:45:33.674Z,18.13
2023-05-22T06:48:02.353Z,18.21
2023-05-22T06:50:32.902Z,18.29
2023-05-22T06:53:01.411Z,18.36
2023-05-22T06:55:29.855Z,18.41
2023-05-22T06:57:58.342Z,18.41
2023-05-22T07:00:26.923Z,18.49
2023-05-22T07:02:55.579Z,18.57
2023-05-22T07:05:24.116Z,18.64
2023-05-22T07:07:54.026Z,18.69
2023-05-22T07:10:22.663Z,18.78
2023-05-22T07:12:51.128Z,18.85
2023-05-22T07:15:19.574Z,18.91
2023-05-22T07:17:48.060Z,18.91
2023-05-22T07:20:16.892Z,18.96
2023-05-22T07:22:45.349Z,19.01
2023-05-22T07:25:15.210Z,19.10
2023-05-22T07:27:43.662Z,19.17
2023-05-22T07:30:13.093Z,19.25
2023-05-22T07:32:41.588Z,19.31
2023-05-22T07:35:11.866Z,19.39
2023-05-22T07:37:41.325Z,19.45
2023-05-22T07:40:11.216Z,19.51
2023-05-22T07:42:41.777Z,19.52
2023-05-22T07:45:11.552Z,19.61
2023-05-22T07:47:40.294Z,19.68
2023-05-22T07:50:10.232Z,19.76
2023-05-22T07:52:38.763Z,19.84
2023-05-22T07:55:08.767Z,19.90
2023-05-22T07:57:37.272Z,19.98
2023-05-22T08:00:13.923Z,20.04
2023-05-22T08:02:43.077Z,20.14
2023-05-22T08:05:12.548Z,20.29
2023-05-22T08:07:41.530Z,20.35
2023-05-22T08:10:16.834Z,20.42
2023-05-22T08:12:45.623Z,20.51
2023-05-22T08:15:15.652Z,20.61
2023-05-22T08:17:44.145Z,20.70
2023-05-22T08:20:13.737Z,20.80
2023-05-22T08:22:42.449Z,20.89
2023-05-22T08:25:11.117Z,21.02
2023-05-22T08:27:39.590Z,21.14
2023-05-22T08:30:09.594Z,21.30
2023-05-22T08:32:39.480Z,21.39
2023-05-22T08:35:08.907Z,21.49
2023-05-22T08:37:37.344Z,21.57
2023-05-22T08:40:08.617Z,21.63
2023-05-22T08:42:37.141Z,21.71
2023-05-22T08:45:07.108Z,21.84
2023-05-22T08:47:36.752Z,21.87
2023-05-22T08:50:09.300Z,21.90
2023-05-22T08:52:48.023Z,21.93
2023-05-22T08:55:19.425Z,22.01
2023-05-22T08:57:48.470Z,22.12
2023-05-22T09:00:18.253Z,22.21
2023-05-22T09:02:48.880Z,22.33
2023-05-22T09:05:18.825Z,22.42
2023-05-22T09:07:48.959Z,22.52
2023-05-22T09:10:17.513Z,22.64
2023-05-22T09:13:07.915Z,22.69
2023-05-22T09:15:37.615Z,22.80
2023-05-22T09:18:07.057Z,22.88
2023-05-22T09:20:40.117Z,22.97
2023-05-22T09:23:17.739Z,23.10
2023-05-22T09:25:47.005Z,23.19
2023-05-22T09:28:15.470Z,23.33
2023-05-22T09:30:44.158Z,23.44
2023-05-22T09:33:14.333Z,23.55
2023-05-22T09:35:45.816Z,23.63
2023-05-22T09:38:14.670Z,23.68
2023-05-22T09:40:43.404Z,23.68
2023-05-22T09:43:12.795Z,23.71
2023-05-22T09:45:41.995Z,23.67
2023-05-22T09:48:12.634Z,23.70
2023-05-22T09:50:41.949Z,23.69
2023-05-22T09:53:12.107Z,23.61
2023-05-22T09:55:41.174Z,23.57
2023-05-22T09:58:13.442Z,23.67
2023-05-22T10:00:43.006Z,23.84
2023-05-22T10:03:12.945Z,23.94
2023-05-22T10:05:47.224Z,23.93
2023-05-22T10:08:22.056Z,23.93
2023-05-22T10:10:52.903Z,24.04
2023-05-22T10:13:22.010Z,24.11
2023-05-22T10:15:51.560Z,24.22
2023-05-22T10:18:20.273Z,24.35
2023-05-22T10:20:49.392Z,24.48
2023-05-22T10:23:20.045Z,24.65
2023-05-22T10:25:48.592Z,24.68
2023-05-22T10:28:24.668Z,24.69
2023-05-22T10:31:01.372Z,24.71
2023-05-22T10:33:35.028Z,24.87
2023-05-22T10:36:06.604Z,25.04
2023-05-22T10:39:12.305Z,25.15
2023-05-22T10:41:41.605Z,25.04
2023-05-22T10:44:10.155Z,25.04
2023-05-22T10:46:38.641Z,25.20
2023-05-22T10:49:07.390Z,25.44
2023-05-22T10:51:36.458Z,25.47
2023-05-22T10:54:06.541Z,25.12
2023-05-22T10:56:36.287Z,24.95
2023-05-22T10:59:08.372Z,24.97
2023-05-22T11:01:38.562Z,25.23
2023-05-22T11:04:15.927Z,25.40
2023-05-22T11:06:46.396Z,25.59
2023-05-22T11:09:34.681Z,25.75
2023-05-22T11:12:31.239Z,25.93
2023-05-22T11:15:03.641Z,26.13
2023-05-22T11:17:33.780Z,26.23
2023-05-22T11:20:06.099Z,26.21
2023-05-22T11:22:36.720Z,26.37
2023-05-22T11:25:09.470Z,26.52
2023-05-22T11:27:39.239Z,26.72
2023-05-22T11:30:09.538Z,26.87
2023-05-22T11:32:38.865Z,27.10
2023-05-22T11:35:09.324Z,27.13
2023-05-22T11:37:41.749Z,27.20
2023-05-22T11:40:14.434Z,27.10
2023-05-22T11:42:42.975Z,26.86
2023-05-22T11:45:12.670Z,26.54
2023-05-22T11:47:41.698Z,26.58
2023-05-22T11:50:11.863Z,26.58
2023-05-22T11:52:42.951Z,26.35
2023-05-22T11:55:12.849Z,26.37
2023-05-22T11:57:41.341Z,26.16
2023-05-22T12:00:11.023Z,26.04
2023-05-22T12:02:39.960Z,26.32
2023-05-22T12:05:11.867Z,26.66
2023-05-22T12:07:40.619Z,27.05
2023-05-22T12:10:09.521Z,27.56
2023-05-22T12:12:39.935Z,28.01
2023-05-22T12:15:09.459Z,28.32
2023-05-22T12:17:38.760Z,28.59
2023-05-22T12:20:08.323Z,28.71
2023-05-22T12:22:43.026Z,28.55
2023-05-22T12:25:15.520Z,28.66
2023-05-22T12:27:46.456Z,28.09
2023-05-22T12:30:16.329Z,28.10
2023-05-22T12:32:49.093Z,28.09
2023-05-22T12:35:18.402Z,27.42
2023-05-22T12:37:50.812Z,27.66
2023-05-22T12:40:19.371Z,27.73
2023-05-22T12:42:49.665Z,28.21
2023-05-22T12:45:18.814Z,28.58
2023-05-22T12:47:47.420Z,28.47
2023-05-22T12:50:16.222Z,28.79
2023-05-22T12:52:45.085Z,29.22
2023-05-22T12:55:13.608Z,29.21
2023-05-22T12:57:42.205Z,29.32
2023-05-22T13:00:13.441Z,28.84
2023-05-22T13:02:42.575Z,28.96
2023-05-22T13:05:11.192Z,28.64
2023-05-22T13:07:39.861Z,28.72
2023-05-22T13:10:09.585Z,29.36
2023-05-22T13:12:38.116Z,29.40
2023-05-22T13:15:07.721Z,29.72
2023-05-22T13:17:37.560Z,29.87
2023-05-22T13:20:11.455Z,29.71
2023-05-22T13:22:40.270Z,29.85
2023-05-22T13:25:09.710Z,30.17
2023-05-22T13:27:38.293Z,29.89
2023-05-22T13:30:07.965Z,29.94
2023-05-22T13:32:37.920Z,30.28
2023-05-22T13:35:07.531Z,29.49
2023-05-22T13:37:36.035Z,29.96
2023-05-22T13:40:05.016Z,30.45
2023-05-22T13:42:33.644Z,30.42
2023-05-22T13:45:02.216Z,30.56
2023-05-22T13:47:31.135Z,30.67
2023-05-22T13:50:01.006Z,30.56
2023-05-22T13:52:29.567Z,30.71
2023-05-22T13:54:58.280Z,30.93
2023-05-22T13:57:26.820Z,30.62
2023-05-22T13:59:55.712Z,30.51
2023-05-22T14:02:24.649Z,30.36
2023-05-22T14:04:53.205Z,30.12
2023-05-22T14:07:23.732Z,30.23
2023-05-22T14:09:52.237Z,30.15
2023-05-22T14:12:20.793Z,29.38
2023-05-22T14:14:49.419Z,28.93
2023-05-22T14:17:18.005Z,28.67
2023-05-22T14:19:46.876Z,28.23
2023-05-22T14:22:15.469Z,28.66
2023-05-22T14:24:45.350Z,28.96
2023-05-22T14:27:13.869Z,28.82
2023-05-22T14:29:42.811Z,28.19
2023-05-22T14:32:11.470Z,27.99
2023-05-22T14:34:40.001Z,28.29
2023-05-22T14:37:11.654Z,28.24
2023-05-22T14:39:40.117Z,28.67
2023-05-22T14:42:10.190Z,29.19
2023-05-22T14:44:38.786Z,29.11
2023-05-22T14:47:07.438Z,29.54
2023-05-22T14:49:35.964Z,29.84
2023-05-22T14:52:04.558Z,30.07
2023-05-22T14:54:34.751Z,29.51
2023-05-22T14:57:03.523Z,29.09
2023-05-22T14:59:33.997Z,29.16
2023-05-22T15:02:02.527Z,28.96
2023-05-22T15:04:31.483Z,29.45
2023-05-22T15:07:00.034Z,29.54
2023-05-22T15:09:28.581Z,29.32
2023-05-22T15:11:57.048Z,29.06
2023-05-22T15:14:25.612Z,28.74
2023-05-22T15:16:55.554Z,29.17
2023-05-22T15:19:25.006Z,29.07
2023-05-22T15:21:54.639Z,29.25
2023-05-22T15:24:23.771Z,29.22
2023-05-22T15:26:52.202Z,29.36
2023-05-22T15:29:20.831Z,29.49
2023-05-22T15:31:49.425Z,29.16
2023-05-22T15:34:19.371Z,28.90
2023-05-22T15:36:47.987Z,28.57
2023-05-22T15:39:16.810Z,28.74
2023-05-22T15:41:54.612Z,28.76
2023-05-22T15:44:31.243Z,28.90
2023-05-22T15:46:59.804Z,28.96
2023-05-22T15:49:31.357Z,28.71
2023-05-22T15:52:00.311Z,28.03
2023-05-22T15:54:28.935Z,27.47
2023-05-22T15:56:57.476Z,27.17
2023-05-22T15:59:25.971Z,27.05
2023-05-22T16:01:54.465Z,27.05
2023-05-22T16:04:23.509Z,26.79
2023-05-22T16:06:53.756Z,26.66
2023-05-22T16:09:22.532Z,26.55
2023-05-22T16:11:51.375Z,26.54
2023-05-22T16:14:20.080Z,26.36
2023-05-22T16:16:48.789Z,26.30
2023-05-22T16:19:17.515Z,26.25
2023-05-22T16:21:46.408Z,26.38
2023-05-22T16:24:20.932Z,26.44
2023-05-22T16:26:49.551Z,26.42
2023-05-22T16:29:20.455Z,26.41
2023-05-22T16:31:49.402Z,26.35
2023-05-22T16:34:17.957Z,26.20
2023-05-22T16:36:46.578Z,25.98
2023-05-22T16:39:15.763Z,25.72
2023-05-22T16:41:45.692Z,25.73
2023-05-22T16:44:14.270Z,25.46
2023-05-22T16:46:42.856Z,25.54
2023-05-22T16:49:11.296Z,25.54
2023-05-22T16:51:39.763Z,25.46
2023-05-22T16:54:08.373Z,25.38
2023-05-22T16:56:37.552Z,25.30
2023-05-22T16:59:07.417Z,25.29
2023-05-22T17:01:36.091Z,25.35
2023-05-22T17:04:04.776Z,25.22
2023-05-22T17:06:33.388Z,25.25
2023-05-22T17:09:01.891Z,25.30
2023-05-22T17:11:30.651Z,25.27
2023-05-22T17:13:59.106Z,25.25
2023-05-22T17:16:28.942Z,25.17
2023-05-22T17:18:57.890Z,25.10
2023-05-22T17:21:27.560Z,25.03
2023-05-22T17:23:56.339Z,25.01
2023-05-22T17:26:24.976Z,24.82
2023-05-22T17:28:53.673Z,24.82
2023-05-22T17:31:22.840Z,24.68
2023-05-22T17:33:52.893Z,24.58
2023-05-22T17:36:21.500Z,24.50
2023-05-22T17:38:50.081Z,24.41
2023-05-22T17:41:18.661Z,24.25
2023-05-22T17:43:47.223Z,24.06
2023-05-22T17:46:15.711Z,23.87
2023-05-22T17:48:44.262Z,23.64
2023-05-22T17:51:14.221Z,23.54
2023-05-22T17:53:43.497Z,23.33
2023-05-22T17:56:12.084Z,23.14
2023-05-22T17:58:40.708Z,23.14
2023-05-22T18:01:09.197Z,23.05
2023-05-22T18:03:38.064Z,22.95
2023-05-22T18:06:07.109Z,23.01
2023-05-22T18:08:37.099Z,22.93
2023-05-22T18:11:06.241Z,22.90
2023-05-22T18:13:34.937Z,22.82
2023-05-22T18:16:04.513Z,22.70
2023-05-22T18:18:33.100Z,22.66
2023-05-22T18:21:01.650Z,22.72
2023-05-22T18:23:30.128Z,22.65
2023-05-22T18:26:02.145Z,22.63
2023-05-22T18:28:30.623Z,22.62
2023-05-22T18:30:59.073Z,22.50
2023-05-22T18:33:27.749Z,22.47
2023-05-22T18:35:57.757Z,22.44
2023-05-22T18:38:27.256Z,22.43
2023-05-22T18:40:56.495Z,22.43
2023-05-22T18:43:28.248Z,22.34
2023-05-22T18:45:57.642Z,22.29
2023-05-22T18:48:27.251Z,22.28
2023-05-22T18:50:57.450Z,22.31
2023-05-22T18:53:27.324Z,22.33
2023-05-22T18:55:55.876Z,22.36
2023-05-22T18:58:24.433Z,22.37
2023-05-22T19:00:55.659Z,22.35
2023-05-22T19:03:25.131Z,22.31
2023-05-22T19:05:53.832Z,22.28
2023-05-22T19:08:24.897Z,22.25
2023-05-22T19:10:53.889Z,22.21
2023-05-22T19:13:22.370Z,22.21
2023-05-22T19:15:51.066Z,22.15
2023-05-22T19:18:20.962Z,22.12
2023-05-22T19:20:49.492Z,22.10
2023-05-22T19:23:17.997Z,22.07
2023-05-22T19:25:46.698Z,22.06
2023-05-22T19:28:15.670Z,22.05
2023-05-22T19:30:44.561Z,22.01
2023-05-22T19:33:14.780Z,21.96
2023-05-22T19:35:44.781Z,21.91
2023-05-22T19:38:13.506Z,21.88
2023-05-22T19:40:42.151Z,21.83
2023-05-22T19:43:10.973Z,21.80
2023-05-22T19:45:39.508Z,21.74
2023-05-22T19:48:08.116Z,21.68
2023-05-22T19:50:36.746Z,21.67
2023-05-22T19:53:06.791Z,21.63
2023-05-22T19:55:35.286Z,21.61
2023-05-22T19:58:04.075Z,21.59
2023-05-22T20:00:33.466Z,21.57
2023-05-22T20:03:02.311Z,21.55
2023-05-22T20:05:30.966Z,21.52
2023-05-22T20:07:59.502Z,21.49
2023-05-22T20:10:30.101Z,21.46
2023-05-22T20:12:59.826Z,21.40
2023-05-22T20:15:28.348Z,21.38
2023-05-22T20:17:57.875Z,21.24
2023-05-22T20:20:26.483Z,21.10
2023-05-22T20:22:55.096Z,20.96
2023-05-22T20:25:23.773Z,20.93
2023-05-22T20:27:54.247Z,20.86
2023-05-22T20:30:22.749Z,20.75
2023-05-22T20:32:52.059Z,20.69
2023-05-22T20:35:22.311Z,20.68
2023-05-22T20:37:53.437Z,20.61
2023-05-22T20:40:22.379Z,20.51
2023-05-22T20:42:53.179Z,20.37
2023-05-22T20:45:23.082Z,20.27
2023-05-22T20:47:52.113Z,20.13
2023-05-22T20:50:21.027Z,20.01
2023-05-22T20:52:49.542Z,19.87
2023-05-22T20:55:18.004Z,19.81
2023-05-22T20:57:46.451Z,19.76
2023-05-22T21:00:15.396Z,19.76
2023-05-22T21:02:45.482Z,19.70
2023-05-22T21:05:13.926Z,19.67
2023-05-22T21:07:42.442Z,19.65
2023-05-22T21:10:12.050Z,19.58
2023-05-22T21:12:40.502Z,19.58
2023-05-22T21:15:10.201Z,19.55
2023-05-22T21:17:39.162Z,19.62
2023-05-22T21:20:09.801Z,19.63
2023-05-22T21:22:38.468Z,19.62
2023-05-22T21:25:07.977Z,19.61
2023-05-22T21:27:36.479Z,19.57
2023-05-22T21:30:05.377Z,19.57
2023-05-22T21:32:33.866Z,19.58
2023-05-22T21:35:02.311Z,19.57
2023-05-22T21:37:32.146Z,19.57
2023-05-22T21:40:01.556Z,19.57
2023-05-22T21:42:41.968Z,19.55
2023-05-22T21:45:15.056Z,19.47
2023-05-22T21:47:43.592Z,19.44
2023-05-22T21:50:12.679Z,19.41
2023-05-22T21:52:44.194Z,19.39
2023-05-22T21:55:12.725Z,19.36
2023-05-22T21:57:41.317Z,19.33
2023-05-22T22:00:10.822Z,19.29
2023-05-22T22:02:41.863Z,19.05
2023-05-22T22:05:11.604Z,19.28
2023-05-22T22:07:39.960Z,19.24
2023-05-22T22:10:10.452Z,19.20
2023-05-22T22:12:38.789Z,19.18
2023-05-22T22:15:08.299Z,19.12
2023-05-22T22:17:37.252Z,19.07
2023-05-22T22:20:07.266Z,19.07
2023-05-22T22:22:35.808Z,19.04
2023-05-22T22:25:04.470Z,19.02
2023-05-22T22:27:34.392Z,19.00
2023-05-22T22:30:02.810Z,18.95
2023-05-22T22:32:31.594Z,18.92
2023-05-22T22:35:00.119Z,18.89
2023-05-22T22:37:28.575Z,18.86
2023-05-22T22:39:57.037Z,18.80
2023-05-22T22:42:26.636Z,18.76
2023-05-22T22:44:56.471Z,18.73
2023-05-22T22:47:25.125Z,18.67
2023-05-22T22:49:53.678Z,18.68
2023-05-22T22:52:22.069Z,18.60
2023-05-22T22:54:50.551Z,18.58
2023-05-22T22:57:19.025Z,18.56
2023-05-22T22:59:47.451Z,18.56
2023-05-22T23:02:17.191Z,18.56
2023-05-22T23:04:45.686Z,18.57
2023-05-22T23:07:14.089Z,18.54
2023-05-22T23:09:42.514Z,18.52
2023-05-22T23:12:10.914Z,18.48
2023-05-22T23:14:39.273Z,18.45
2023-05-22T23:17:07.662Z,18.39
2023-05-22T23:19:37.458Z,18.35
2023-05-22T23:22:06.019Z,18.33
2023-05-22T23:24:34.519Z,18.29
2023-05-22T23:27:02.977Z,18.27
2023-05-22T23:29:31.436Z,18.22
2023-05-22T23:31:59.976Z,18.18
2023-05-22T23:34:28.554Z,18.15
2023-05-22T23:36:58.346Z,18.11
2023-05-22T23:43:14.753Z,18.00
2023-05-22T23:45:43.209Z,17.95
2023-05-22T23:48:11.567Z,17.97
2023-05-22T23:50:39.900Z,17.96
2023-05-22T23:53:09.655Z,17.90
2023-05-22T23:55:38.134Z,17.91
2023-05-22T23:58:06.728Z,17.90
