createdAt,value
2019-02-26T00:07:16.269Z,100.00
2019-02-26T00:17:17.465Z,100.00
2019-02-26T00:27:18.537Z,100.00
2019-02-26T00:37:28.454Z,100.00
2019-02-26T00:47:33.804Z,100.00
2019-02-26T00:57:36.492Z,100.00
2019-02-26T01:07:36.699Z,100.00
2019-02-26T01:17:39.596Z,100.00
2019-02-26T01:27:43.199Z,100.00
2019-02-26T01:37:43.059Z,100.00
2019-02-26T01:47:47.646Z,100.00
2019-02-26T01:57:46.636Z,100.00
2019-02-26T02:07:49.577Z,100.00
2019-02-26T02:17:50.718Z,100.00
2019-02-26T02:27:54.474Z,100.00
2019-02-26T02:37:57.088Z,100.00
2019-02-26T02:48:00.399Z,100.00
2019-02-26T02:58:03.429Z,100.00
2019-02-26T03:08:13.398Z,100.00
2019-02-26T03:18:14.857Z,100.00
2019-02-26T03:28:16.597Z,100.00
2019-02-26T03:38:22.932Z,100.00
2019-02-26T03:48:25.287Z,100.00
2019-02-26T03:58:26.102Z,100.00
2019-02-26T04:08:29.965Z,100.00
2019-02-26T04:18:34.152Z,100.00
2019-02-26T04:28:37.197Z,100.00
2019-02-26T04:39:03.521Z,100.00
2019-02-26T04:49:07.300Z,100.00
2019-02-26T04:59:09.829Z,100.00
2019-02-26T05:09:17.829Z,100.00
2019-02-26T05:19:21.549Z,100.00
2019-02-26T05:29:21.351Z,100.00
2019-02-26T05:39:24.210Z,100.00
2019-02-26T05:49:34.388Z,100.00
2019-02-26T05:59:33.957Z,100.00
2019-02-26T06:19:49.149Z,100.00
2019-02-26T06:29:52.878Z,100.00
2019-02-26T06:39:54.819Z,100.00
2019-02-26T06:50:02.766Z,100.00
2019-02-26T07:00:20.995Z,100.00
2019-02-26T07:10:24.321Z,100.00
2019-02-26T07:20:39.969Z,100.00
2019-02-26T07:30:44.144Z,100.00
2019-02-26T07:40:44.605Z,100.00
2019-02-26T07:50:48.171Z,100.00
2019-02-26T08:00:52.452Z,100.00
2019-02-26T08:10:53.374Z,100.00
2019-02-26T08:21:03.016Z,100.00
2019-02-26T08:31:05.313Z,100.00
2019-02-26T08:41:06.393Z,100.00
2019-02-26T08:51:10.692Z,100.00
2019-02-26T09:01:15.800Z,100.00
2019-02-26T09:11:16.922Z,100.00
2019-02-26T09:21:20.448Z,100.00
2019-02-26T09:31:20.578Z,100.00
2019-02-26T09:41:21.559Z,100.00
2019-02-26T09:51:22.330Z,91.92
2019-02-26T10:01:22.991Z,100.00
2019-02-26T10:11:27.403Z,100.00
2019-02-26T10:21:26.318Z,99.32
2019-02-26T10:31:27.673Z,91.79
2019-02-26T10:41:31.481Z,97.79
2019-02-26T10:51:32.137Z,99.02
2019-02-26T11:01:33.708Z,92.32
2019-02-26T11:11:35.613Z,80.49
2019-02-26T11:21:40.375Z,76.47
2019-02-26T11:31:44.552Z,76.94
2019-02-26T11:41:44.988Z,74.66
2019-02-26T11:51:45.899Z,68.48
2019-02-26T12:01:46.566Z,66.48
2019-02-26T12:11:47.483Z,63.39
2019-02-26T12:21:49.527Z,57.03
2019-02-26T12:31:53.801Z,58.69
2019-02-26T12:41:53.599Z,48.19
2019-02-26T12:51:56.689Z,51.17
2019-02-26T13:01:57.056Z,52.20
2019-02-26T13:12:02.423Z,48.67
2019-02-26T13:22:06.742Z,46.74
2019-02-26T13:42:14.090Z,49.11
2019-02-26T13:52:13.359Z,46.44
2019-02-26T14:02:18.459Z,45.02
2019-02-26T14:12:19.100Z,46.22
2019-02-26T14:22:19.796Z,45.83
2019-02-26T14:32:20.738Z,45.63
2019-02-26T14:42:21.767Z,43.52
2019-02-26T14:52:22.928Z,44.68
2019-02-26T15:02:23.665Z,42.85
2019-02-26T15:12:24.680Z,40.97
2019-02-26T15:22:25.559Z,40.60
2019-02-26T15:32:26.215Z,41.76
2019-02-26T15:42:27.093Z,43.50
2019-02-26T15:52:27.847Z,47.08
2019-02-26T16:02:59.412Z,47.63
2019-02-26T16:23:21.754Z,45.92
2019-02-26T16:33:22.455Z,48.91
2019-02-26T16:43:23.098Z,51.63
2019-02-26T16:53:23.829Z,57.68
2019-02-26T17:03:24.504Z,64.79
2019-02-26T17:13:25.338Z,72.55
2019-02-26T17:23:26.589Z,80.10
2019-02-26T17:33:32.999Z,82.39
2019-02-26T17:43:36.678Z,87.36
2019-02-26T17:53:40.133Z,94.83
2019-02-26T18:03:44.657Z,100.00
2019-02-26T18:13:43.617Z,100.00
2019-02-26T18:23:44.252Z,100.00
2019-02-26T18:33:45.693Z,100.00
2019-02-26T18:43:47.544Z,100.00
2019-02-26T18:53:53.377Z,100.00
2019-02-26T19:03:54.286Z,100.00
2019-02-26T19:13:54.934Z,100.00
2019-02-26T19:23:58.589Z,100.00
2019-02-26T19:33:59.305Z,100.00
2019-02-26T19:44:00.693Z,100.00
2019-02-26T19:54:01.581Z,100.00
2019-02-26T20:04:02.327Z,100.00
2019-02-26T20:14:04.932Z,100.00
2019-02-26T20:24:05.729Z,100.00
2019-02-26T20:34:07.321Z,100.00
2019-02-26T20:44:10.164Z,100.00
2019-02-26T20:54:12.225Z,100.00
2019-02-26T21:04:13.002Z,100.00
2019-02-26T21:14:13.640Z,100.00
2019-02-26T21:24:14.558Z,100.00
2019-02-26T21:34:15.733Z,100.00
2019-02-26T21:44:16.641Z,100.00
2019-02-26T21:54:17.523Z,100.00
2019-02-26T22:04:18.178Z,100.00
2019-02-26T22:14:18.972Z,100.00
2019-02-26T22:24:23.591Z,100.00
2019-02-26T22:34:24.277Z,100.00
2019-02-26T22:44:24.886Z,100.00
2019-02-26T22:54:25.592Z,100.00
2019-02-26T23:04:26.271Z,100.00
2019-02-26T23:14:26.972Z,100.00
2019-02-26T23:24:28.469Z,100.00
2019-02-26T23:34:29.167Z,100.00
2019-02-26T23:44:33.026Z,100.00
2019-02-26T23:54:33.660Z,100.00
