createdAt,value
2018-03-07T00:00:42.693Z,94.10
2018-03-07T00:03:11.058Z,94.00
2018-03-07T00:05:39.412Z,94.00
2018-03-07T00:08:07.720Z,94.00
2018-03-07T00:10:36.401Z,93.80
2018-03-07T00:13:04.833Z,93.50
2018-03-07T00:15:33.886Z,93.40
2018-03-07T00:18:02.367Z,93.50
2018-03-07T00:20:30.774Z,93.60
2018-03-07T00:22:59.336Z,93.80
2018-03-07T00:25:27.667Z,94.10
2018-03-07T00:27:56.839Z,93.90
2018-03-07T00:30:25.905Z,94.00
2018-03-07T00:32:54.348Z,94.00
2018-03-07T00:35:23.579Z,94.30
2018-03-07T00:37:53.364Z,94.50
2018-03-07T00:40:21.770Z,94.50
2018-03-07T00:42:50.054Z,94.60
2018-03-07T00:45:18.638Z,94.70
2018-03-07T00:47:47.138Z,95.20
2018-03-07T00:50:15.712Z,95.50
2018-03-07T00:52:44.022Z,95.80
2018-03-07T00:55:13.318Z,95.80
2018-03-07T00:57:41.582Z,95.80
2018-03-07T01:00:10.244Z,95.70
2018-03-07T01:02:38.628Z,95.50
2018-03-07T01:05:06.918Z,95.80
2018-03-07T01:07:36.038Z,95.30
2018-03-07T01:10:05.230Z,95.30
2018-03-07T01:12:33.648Z,95.30
2018-03-07T01:15:02.060Z,95.50
2018-03-07T01:17:31.288Z,95.70
2018-03-07T01:19:59.845Z,95.70
2018-03-07T01:22:28.236Z,95.80
2018-03-07T01:24:57.444Z,96.10
2018-03-07T01:27:26.517Z,96.20
2018-03-07T01:29:54.938Z,96.20
2018-03-07T01:32:24.000Z,96.40
2018-03-07T01:34:52.346Z,96.50
2018-03-07T01:37:20.910Z,96.60
2018-03-07T01:39:49.938Z,96.50
2018-03-07T01:42:18.357Z,96.50
2018-03-07T01:44:46.959Z,96.60
2018-03-07T01:47:15.227Z,96.50
2018-03-07T01:49:43.507Z,96.40
2018-03-07T01:52:11.801Z,96.40
2018-03-07T01:54:41.649Z,96.20
2018-03-07T01:57:10.092Z,96.20
2018-03-07T01:59:39.475Z,95.50
2018-03-07T02:02:07.935Z,95.50
2018-03-07T02:04:36.173Z,95.30
2018-03-07T02:07:05.265Z,95.00
2018-03-07T02:09:34.412Z,95.10
2018-03-07T02:12:02.785Z,95.10
2018-03-07T02:14:31.067Z,95.30
2018-03-07T02:16:59.337Z,95.00
2018-03-07T02:19:27.698Z,94.90
2018-03-07T02:21:56.098Z,95.10
2018-03-07T02:24:24.474Z,95.40
2018-03-07T02:26:52.772Z,95.70
2018-03-07T02:29:21.087Z,95.80
2018-03-07T02:31:50.144Z,95.50
2018-03-07T02:34:18.584Z,95.50
2018-03-07T02:36:47.030Z,95.50
2018-03-07T02:39:16.120Z,95.30
2018-03-07T02:41:44.475Z,95.30
2018-03-07T02:44:12.848Z,95.70
2018-03-07T02:49:42.238Z,95.80
2018-03-07T02:52:11.840Z,95.80
2018-03-07T02:54:40.800Z,95.90
2018-03-07T02:57:09.001Z,95.90
2018-03-07T02:59:38.154Z,96.10
2018-03-07T03:02:06.627Z,96.10
2018-03-07T03:04:35.327Z,96.60
2018-03-07T03:07:03.540Z,96.40
2018-03-07T03:09:32.580Z,96.80
2018-03-07T03:12:00.810Z,96.70
2018-03-07T03:14:29.831Z,97.30
2018-03-07T03:16:58.832Z,97.10
2018-03-07T03:19:27.274Z,97.10
2018-03-07T03:21:55.755Z,97.10
2018-03-07T03:24:25.093Z,97.20
2018-03-07T03:26:53.429Z,97.20
2018-03-07T03:29:22.235Z,97.30
2018-03-07T03:31:51.389Z,97.30
2018-03-07T03:34:19.669Z,97.20
2018-03-07T03:36:47.899Z,97.30
2018-03-07T03:39:16.187Z,97.20
2018-03-07T03:41:45.386Z,97.20
2018-03-07T03:44:13.718Z,97.10
2018-03-07T03:46:42.048Z,97.20
2018-03-07T03:49:10.491Z,97.20
2018-03-07T03:51:38.918Z,96.90
2018-03-07T03:54:07.270Z,96.30
2018-03-07T03:56:36.302Z,95.50
2018-03-07T03:59:04.589Z,95.50
2018-03-07T04:01:32.979Z,95.30
2018-03-07T04:04:01.245Z,95.40
2018-03-07T04:06:30.367Z,95.40
2018-03-07T04:08:58.612Z,95.40
2018-03-07T04:11:26.858Z,95.40
2018-03-07T04:13:55.836Z,95.60
2018-03-07T04:16:25.025Z,95.80
2018-03-07T04:18:53.264Z,95.70
2018-03-07T04:21:21.547Z,95.80
2018-03-07T04:23:49.785Z,95.90
2018-03-07T04:26:18.823Z,96.00
2018-03-07T04:28:47.217Z,96.00
2018-03-07T04:31:17.504Z,96.00
2018-03-07T04:33:45.901Z,96.00
2018-03-07T04:36:14.251Z,96.20
2018-03-07T04:38:42.590Z,96.40
2018-03-07T04:41:11.144Z,96.40
2018-03-07T04:43:39.392Z,96.40
2018-03-07T04:46:08.144Z,96.50
2018-03-07T04:48:37.178Z,96.60
2018-03-07T04:51:06.426Z,96.70
2018-03-07T04:53:34.908Z,96.70
2018-03-07T04:56:04.085Z,96.80
2018-03-07T04:58:32.358Z,96.80
2018-03-07T05:01:00.921Z,96.80
2018-03-07T05:03:29.355Z,96.90
2018-03-07T05:05:57.636Z,96.80
2018-03-07T05:08:25.908Z,96.80
2018-03-07T05:10:55.085Z,96.80
2018-03-07T05:13:23.484Z,97.00
2018-03-07T05:15:51.862Z,97.10
2018-03-07T05:18:21.077Z,97.10
2018-03-07T05:20:50.189Z,96.90
2018-03-07T05:23:19.343Z,97.10
2018-03-07T05:25:47.716Z,96.80
2018-03-07T05:28:15.943Z,96.80
2018-03-07T05:30:45.733Z,96.70
2018-03-07T05:33:13.991Z,96.70
2018-03-07T05:35:42.234Z,96.70
2018-03-07T05:38:11.220Z,96.80
2018-03-07T05:40:40.303Z,96.80
2018-03-07T05:43:09.257Z,96.70
2018-03-07T05:45:37.629Z,96.70
2018-03-07T05:48:06.173Z,96.80
2018-03-07T05:50:34.569Z,96.90
2018-03-07T05:53:02.839Z,96.90
2018-03-07T05:55:31.555Z,96.90
2018-03-07T05:57:59.793Z,96.90
2018-03-07T06:00:28.090Z,96.90
2018-03-07T06:02:57.315Z,97.00
2018-03-07T06:05:25.596Z,96.90
2018-03-07T06:07:53.851Z,96.90
2018-03-07T06:10:22.154Z,96.90
2018-03-07T06:12:51.345Z,97.00
2018-03-07T06:15:19.650Z,97.00
2018-03-07T06:17:48.237Z,97.10
2018-03-07T06:20:17.312Z,97.00
2018-03-07T06:22:45.543Z,97.00
2018-03-07T06:25:13.966Z,96.90
2018-03-07T06:27:42.222Z,96.80
2018-03-07T06:30:10.450Z,96.80
2018-03-07T06:32:38.897Z,96.80
2018-03-07T06:35:07.289Z,96.80
2018-03-07T06:37:36.374Z,96.90
2018-03-07T06:40:04.622Z,96.90
2018-03-07T06:42:34.574Z,97.00
2018-03-07T06:45:02.839Z,97.00
2018-03-07T06:47:31.104Z,96.80
2018-03-07T06:49:59.620Z,96.80
2018-03-07T06:52:28.323Z,96.90
2018-03-07T06:54:56.870Z,97.00
2018-03-07T06:57:25.326Z,97.10
2018-03-07T06:59:53.794Z,97.20
2018-03-07T07:02:22.076Z,97.30
2018-03-07T07:04:51.205Z,96.80
2018-03-07T07:07:19.508Z,96.80
2018-03-07T07:09:48.720Z,95.80
2018-03-07T07:12:17.930Z,95.60
2018-03-07T07:14:46.845Z,95.60
2018-03-07T07:17:15.972Z,95.10
2018-03-07T07:19:44.209Z,95.10
2018-03-07T07:22:12.630Z,95.00
2018-03-07T07:24:41.228Z,94.90
2018-03-07T07:27:10.311Z,94.70
2018-03-07T07:29:38.593Z,94.60
2018-03-07T07:32:06.879Z,94.40
2018-03-07T07:34:35.982Z,94.20
2018-03-07T07:37:05.800Z,94.10
2018-03-07T07:39:34.190Z,94.10
2018-03-07T07:42:02.469Z,93.90
2018-03-07T07:44:30.922Z,94.00
2018-03-07T07:46:59.174Z,93.60
2018-03-07T07:49:27.403Z,93.70
2018-03-07T07:51:55.759Z,93.50
2018-03-07T07:54:24.123Z,93.70
2018-03-07T07:56:53.156Z,93.00
2018-03-07T07:59:21.416Z,93.00
2018-03-07T08:01:49.667Z,93.20
2018-03-07T08:04:18.000Z,93.30
2018-03-07T08:06:46.494Z,93.30
2018-03-07T08:09:14.841Z,93.40
2018-03-07T08:11:43.414Z,93.80
2018-03-07T08:14:11.711Z,93.80
2018-03-07T08:16:39.990Z,93.80
2018-03-07T08:19:08.466Z,93.80
2018-03-07T08:21:36.827Z,93.80
2018-03-07T08:24:05.116Z,93.50
2018-03-07T08:26:33.400Z,93.30
2018-03-07T08:29:01.890Z,93.30
2018-03-07T08:31:31.093Z,94.00
2018-03-07T08:34:00.462Z,94.10
2018-03-07T08:36:28.720Z,94.10
2018-03-07T08:38:57.061Z,94.70
2018-03-07T08:41:26.253Z,95.00
2018-03-07T08:43:55.288Z,95.10
2018-03-07T08:46:24.367Z,95.40
2018-03-07T08:48:52.651Z,95.40
2018-03-07T08:51:21.892Z,95.40
2018-03-07T08:53:50.472Z,95.70
2018-03-07T08:56:19.780Z,96.10
2018-03-07T08:58:48.060Z,96.10
2018-03-07T09:01:16.441Z,96.10
2018-03-07T09:03:44.818Z,96.20
2018-03-07T09:06:13.056Z,96.20
2018-03-07T09:08:41.404Z,96.40
2018-03-07T09:11:10.459Z,96.80
2018-03-07T09:13:38.677Z,96.80
2018-03-07T09:16:07.066Z,97.00
2018-03-07T09:18:36.520Z,97.80
2018-03-07T09:21:05.602Z,97.80
2018-03-07T09:23:33.997Z,97.80
2018-03-07T09:26:02.356Z,98.10
2018-03-07T09:28:30.844Z,97.80
2018-03-07T09:30:59.095Z,97.30
2018-03-07T09:33:28.372Z,96.30
2018-03-07T09:35:56.999Z,96.30
2018-03-07T09:38:25.424Z,95.40
2018-03-07T09:40:53.713Z,95.50
2018-03-07T09:43:22.071Z,94.80
2018-03-07T09:45:50.374Z,93.80
2018-03-07T09:48:18.741Z,93.10
2018-03-07T09:50:46.982Z,94.10
2018-03-07T09:53:15.220Z,93.30
2018-03-07T09:55:43.682Z,94.00
2018-03-07T09:58:11.941Z,94.00
2018-03-07T10:00:41.027Z,93.30
2018-03-07T10:03:09.437Z,93.30
2018-03-07T10:05:37.901Z,94.20
2018-03-07T10:08:07.299Z,95.00
2018-03-07T10:10:35.587Z,93.60
2018-03-07T10:13:04.389Z,93.50
2018-03-07T10:15:32.814Z,93.10
2018-03-07T10:18:01.097Z,91.90
2018-03-07T10:20:29.371Z,90.80
2018-03-07T10:22:57.710Z,91.40
2018-03-07T10:25:27.555Z,89.90
2018-03-07T10:27:55.941Z,89.90
2018-03-07T10:30:24.222Z,89.80
2018-03-07T10:32:52.773Z,90.20
2018-03-07T10:35:21.129Z,90.10
2018-03-07T10:37:49.594Z,89.50
2018-03-07T10:40:17.816Z,88.50
2018-03-07T10:42:46.852Z,89.70
2018-03-07T10:45:15.178Z,89.80
2018-03-07T10:47:44.548Z,89.80
2018-03-07T10:50:12.875Z,89.80
2018-03-07T10:52:45.324Z,88.80
2018-03-07T10:55:14.427Z,89.10
2018-03-07T10:57:42.738Z,89.00
2018-03-07T11:00:12.051Z,90.00
2018-03-07T11:02:40.424Z,90.00
2018-03-07T11:05:09.370Z,89.70
2018-03-07T11:07:37.723Z,90.10
2018-03-07T11:10:06.732Z,88.60
2018-03-07T11:12:35.152Z,90.40
2018-03-07T11:15:03.675Z,89.00
2018-03-07T11:17:32.210Z,88.90
2018-03-07T11:20:00.695Z,88.20
2018-03-07T11:22:29.816Z,90.20
2018-03-07T11:24:58.246Z,90.20
2018-03-07T11:27:26.577Z,90.70
2018-03-07T11:29:54.887Z,90.20
2018-03-07T11:32:23.270Z,90.20
2018-03-07T11:34:51.777Z,89.20
2018-03-07T11:37:20.148Z,89.40
2018-03-07T11:39:49.304Z,88.20
2018-03-07T11:42:18.509Z,87.60
2018-03-07T11:44:47.127Z,87.00
2018-03-07T11:47:15.419Z,87.90
2018-03-07T11:49:43.830Z,88.30
2018-03-07T11:52:13.007Z,89.00
2018-03-07T11:54:42.024Z,90.60
2018-03-07T11:57:11.070Z,90.60
2018-03-07T11:59:39.384Z,90.60
2018-03-07T12:02:08.440Z,89.00
2018-03-07T12:04:36.656Z,89.50
2018-03-07T12:07:05.100Z,90.30
2018-03-07T12:09:33.599Z,90.60
2018-03-07T12:12:02.164Z,90.90
2018-03-07T12:14:30.383Z,90.90
2018-03-07T12:16:58.652Z,91.30
2018-03-07T12:19:26.934Z,91.90
2018-03-07T12:21:56.094Z,92.90
2018-03-07T12:24:24.578Z,93.00
2018-03-07T12:26:52.869Z,92.50
2018-03-07T12:29:21.126Z,92.20
2018-03-07T12:31:50.329Z,92.30
2018-03-07T12:34:19.532Z,92.20
2018-03-07T12:36:47.823Z,92.20
2018-03-07T12:39:16.092Z,92.10
2018-03-07T12:41:44.538Z,92.40
2018-03-07T12:44:12.769Z,92.70
2018-03-07T12:46:41.921Z,91.80
2018-03-07T12:49:10.215Z,91.80
2018-03-07T12:51:39.626Z,91.00
2018-03-07T12:54:07.915Z,90.60
2018-03-07T12:56:36.955Z,89.80
2018-03-07T12:59:06.157Z,89.80
2018-03-07T13:01:35.131Z,86.00
2018-03-07T13:04:03.411Z,85.90
2018-03-07T13:06:31.635Z,85.30
2018-03-07T13:09:00.039Z,84.10
2018-03-07T13:11:28.267Z,84.30
2018-03-07T13:13:56.849Z,83.10
2018-03-07T13:16:25.112Z,84.00
2018-03-07T13:18:53.390Z,84.30
2018-03-07T13:21:21.775Z,83.60
2018-03-07T13:23:50.064Z,83.90
2018-03-07T13:26:19.037Z,84.80
2018-03-07T13:28:48.303Z,84.80
2018-03-07T13:31:16.973Z,85.30
2018-03-07T13:33:45.237Z,85.30
2018-03-07T13:36:13.491Z,87.00
2018-03-07T13:38:42.549Z,86.20
2018-03-07T13:41:10.828Z,86.20
2018-03-07T13:43:39.686Z,87.10
2018-03-07T13:46:08.299Z,87.40
2018-03-07T13:48:37.488Z,86.20
2018-03-07T13:51:05.868Z,86.20
2018-03-07T13:53:34.549Z,84.80
2018-03-07T13:56:03.003Z,85.00
2018-03-07T13:58:31.370Z,84.80
2018-03-07T14:00:59.632Z,83.70
2018-03-07T14:03:29.320Z,84.90
2018-03-07T14:05:57.584Z,84.80
2018-03-07T14:08:25.863Z,84.20
2018-03-07T14:10:54.364Z,83.40
2018-03-07T14:13:22.722Z,83.80
2018-03-07T14:15:51.014Z,83.30
2018-03-07T14:18:19.998Z,84.70
2018-03-07T14:20:48.205Z,86.90
2018-03-07T14:23:17.597Z,87.80
2018-03-07T14:25:46.689Z,90.20
2018-03-07T14:28:15.674Z,90.60
2018-03-07T14:30:44.784Z,90.70
2018-03-07T14:33:13.009Z,90.60
2018-03-07T14:35:42.150Z,90.90
2018-03-07T14:38:10.446Z,90.90
2018-03-07T14:40:38.804Z,91.40
2018-03-07T14:43:07.230Z,91.30
2018-03-07T14:45:35.481Z,90.80
2018-03-07T14:48:03.861Z,91.10
2018-03-07T14:50:33.536Z,91.30
2018-03-07T14:53:01.907Z,91.30
2018-03-07T14:55:30.431Z,91.50
2018-03-07T14:57:58.660Z,91.50
2018-03-07T15:00:27.078Z,91.00
2018-03-07T15:02:55.274Z,90.70
2018-03-07T15:05:24.330Z,91.70
2018-03-07T15:07:52.636Z,91.40
2018-03-07T15:10:20.858Z,91.50
2018-03-07T15:12:49.171Z,91.70
2018-03-07T15:15:17.573Z,91.90
2018-03-07T15:17:46.746Z,92.50
2018-03-07T15:20:15.039Z,92.50
2018-03-07T15:22:44.938Z,93.00
2018-03-07T15:25:14.705Z,93.50
2018-03-07T15:27:43.938Z,93.60
2018-03-07T15:30:12.222Z,93.60
2018-03-07T15:32:42.143Z,93.60
2018-03-07T15:35:10.622Z,93.60
2018-03-07T15:37:39.900Z,94.10
2018-03-07T15:40:08.165Z,94.50
2018-03-07T15:42:37.292Z,94.80
2018-03-07T15:45:05.848Z,95.20
2018-03-07T15:47:35.694Z,95.30
2018-03-07T15:50:04.909Z,95.40
2018-03-07T15:52:34.089Z,95.60
2018-03-07T15:55:02.368Z,95.60
2018-03-07T15:57:30.624Z,95.60
2018-03-07T15:59:58.951Z,95.70
2018-03-07T16:02:28.018Z,95.20
2018-03-07T16:04:57.426Z,95.30
2018-03-07T16:07:25.809Z,95.20
2018-03-07T16:09:54.092Z,94.80
2018-03-07T16:12:22.446Z,94.90
2018-03-07T16:14:51.403Z,95.00
2018-03-07T16:17:20.460Z,94.90
2018-03-07T16:19:48.813Z,94.80
2018-03-07T16:22:17.204Z,94.70
2018-03-07T16:24:45.607Z,94.90
2018-03-07T16:27:13.926Z,95.00
2018-03-07T16:29:45.050Z,94.60
2018-03-07T16:32:14.378Z,94.80
2018-03-07T16:34:42.827Z,94.80
2018-03-07T16:37:11.278Z,94.80
2018-03-07T16:39:39.824Z,94.80
2018-03-07T16:42:08.508Z,94.90
2018-03-07T16:44:37.652Z,95.10
2018-03-07T16:47:07.679Z,95.00
2018-03-07T16:49:35.966Z,95.00
2018-03-07T16:52:05.048Z,95.30
2018-03-07T16:54:33.331Z,95.30
2018-03-07T16:57:03.674Z,95.20
2018-03-07T16:59:32.931Z,95.20
2018-03-07T17:02:01.415Z,95.20
2018-03-07T17:04:29.835Z,94.90
2018-03-07T17:06:58.269Z,94.90
2018-03-07T17:09:26.576Z,94.90
2018-03-07T17:11:54.835Z,95.00
2018-03-07T17:14:24.368Z,95.00
2018-03-07T17:16:54.737Z,95.10
2018-03-07T17:19:22.987Z,95.10
2018-03-07T17:21:53.010Z,95.20
2018-03-07T17:24:22.075Z,95.30
2018-03-07T17:26:50.467Z,95.30
2018-03-07T17:29:18.853Z,95.30
2018-03-07T17:31:48.118Z,95.30
2018-03-07T17:34:17.226Z,95.10
2018-03-07T17:36:47.354Z,95.30
2018-03-07T17:39:16.264Z,95.20
2018-03-07T17:41:46.297Z,95.40
2018-03-07T17:44:14.562Z,95.30
2018-03-07T17:46:42.849Z,95.80
2018-03-07T17:49:13.446Z,95.50
2018-03-07T17:51:44.481Z,95.40
2018-03-07T17:54:15.383Z,95.50
2018-03-07T17:56:44.423Z,95.50
2018-03-07T17:59:14.560Z,95.30
2018-03-07T18:01:45.512Z,95.30
2018-03-07T18:04:14.063Z,95.30
2018-03-07T18:06:42.332Z,95.30
2018-03-07T18:09:10.570Z,95.40
2018-03-07T18:11:38.882Z,95.30
2018-03-07T18:14:07.283Z,95.10
2018-03-07T18:16:35.518Z,94.90
2018-03-07T18:19:03.808Z,95.20
2018-03-07T18:21:32.078Z,95.10
2018-03-07T18:24:01.201Z,95.20
2018-03-07T18:26:29.446Z,95.20
2018-03-07T18:28:58.176Z,95.30
2018-03-07T18:31:26.558Z,95.30
2018-03-07T18:33:54.790Z,95.00
2018-03-07T18:36:23.025Z,95.20
2018-03-07T18:38:52.138Z,95.00
2018-03-07T18:41:21.605Z,95.10
2018-03-07T18:43:49.880Z,95.10
2018-03-07T18:46:18.159Z,95.10
2018-03-07T18:48:46.405Z,95.20
2018-03-07T18:51:14.823Z,95.20
2018-03-07T18:53:43.924Z,95.30
2018-03-07T18:56:12.229Z,95.30
2018-03-07T18:58:40.551Z,95.00
2018-03-07T19:01:09.013Z,95.20
2018-03-07T19:03:38.251Z,94.70
2018-03-07T19:06:06.522Z,94.70
2018-03-07T19:08:35.999Z,94.80
2018-03-07T19:11:05.050Z,94.80
2018-03-07T19:13:33.315Z,94.80
2018-03-07T19:16:01.592Z,95.00
2018-03-07T19:18:29.913Z,95.00
2018-03-07T19:20:58.290Z,95.10
2018-03-07T19:23:27.556Z,95.00
2018-03-07T19:25:56.750Z,95.00
2018-03-07T19:28:25.676Z,95.00
2018-03-07T19:30:54.548Z,95.00
2018-03-07T19:33:23.018Z,95.00
2018-03-07T19:35:51.267Z,95.10
2018-03-07T19:38:19.522Z,95.20
2018-03-07T19:40:48.544Z,95.40
2018-03-07T19:43:16.815Z,95.40
2018-03-07T19:45:45.117Z,95.30
2018-03-07T19:48:13.516Z,95.50
2018-03-07T19:50:41.890Z,95.40
2018-03-07T19:53:10.257Z,95.80
2018-03-07T19:55:38.687Z,95.70
2018-03-07T19:58:07.716Z,95.90
2018-03-07T20:00:36.223Z,95.90
2018-03-07T20:03:05.027Z,95.80
2018-03-07T20:05:33.311Z,95.70
2018-03-07T20:08:01.510Z,95.60
2018-03-07T20:10:29.965Z,95.70
2018-03-07T20:12:58.969Z,95.70
2018-03-07T20:15:27.691Z,95.80
2018-03-07T20:17:55.963Z,95.50
2018-03-07T20:20:24.316Z,95.50
2018-03-07T20:22:53.353Z,95.20
2018-03-07T20:25:21.757Z,95.10
2018-03-07T20:27:50.136Z,95.00
2018-03-07T20:30:18.404Z,94.80
2018-03-07T20:32:47.411Z,94.70
2018-03-07T20:35:15.667Z,94.60
2018-03-07T20:37:44.522Z,94.70
2018-03-07T20:40:12.861Z,94.70
2018-03-07T20:42:41.247Z,94.60
2018-03-07T20:45:09.634Z,94.50
2018-03-07T20:47:38.918Z,94.30
2018-03-07T20:50:07.191Z,94.30
2018-03-07T20:52:35.442Z,94.40
2018-03-07T20:55:03.859Z,94.30
2018-03-07T20:57:32.133Z,94.50
2018-03-07T21:00:00.429Z,94.20
2018-03-07T21:02:28.736Z,94.30
2018-03-07T21:04:57.789Z,94.00
2018-03-07T21:07:26.263Z,94.00
2018-03-07T21:09:55.902Z,93.90
2018-03-07T21:12:24.259Z,94.00
2018-03-07T21:14:53.004Z,94.10
2018-03-07T21:17:22.028Z,94.00
2018-03-07T21:19:50.540Z,94.00
2018-03-07T21:22:18.787Z,94.10
2018-03-07T21:24:47.098Z,94.00
2018-03-07T21:27:16.380Z,94.10
2018-03-07T21:29:44.767Z,94.10
2018-03-07T21:32:14.218Z,94.20
2018-03-07T21:34:43.488Z,94.50
2018-03-07T21:37:11.751Z,94.30
2018-03-07T21:39:40.038Z,94.50
2018-03-07T21:42:14.766Z,94.50
2018-03-07T21:44:42.998Z,94.40
2018-03-07T21:47:12.023Z,94.30
2018-03-07T21:49:40.432Z,94.40
2018-03-07T21:52:09.486Z,94.30
2018-03-07T21:54:38.090Z,94.30
2018-03-07T21:57:06.394Z,94.30
2018-03-07T21:59:36.274Z,94.20
2018-03-07T22:02:04.527Z,94.20
2018-03-07T22:04:32.936Z,94.40
2018-03-07T22:07:01.190Z,94.50
2018-03-07T22:09:29.479Z,94.40
2018-03-07T22:11:57.770Z,94.50
2018-03-07T22:14:27.607Z,94.30
2018-03-07T22:16:55.980Z,94.30
2018-03-07T22:19:24.260Z,94.40
2018-03-07T22:21:52.501Z,94.30
2018-03-07T22:24:20.816Z,94.40
2018-03-07T22:26:49.893Z,94.30
2018-03-07T22:29:18.360Z,94.30
2018-03-07T22:31:47.495Z,94.50
2018-03-07T22:34:15.779Z,94.40
2018-03-07T22:36:44.127Z,94.50
2018-03-07T22:39:12.504Z,94.50
2018-03-07T22:41:40.716Z,94.60
2018-03-07T22:44:09.757Z,94.40
2018-03-07T22:46:38.165Z,94.40
2018-03-07T22:49:06.596Z,94.70
2018-03-07T22:51:34.848Z,94.70
2018-03-07T22:54:03.091Z,94.70
2018-03-07T22:56:33.857Z,94.80
2018-03-07T22:59:02.221Z,94.90
2018-03-07T23:01:30.501Z,95.00
2018-03-07T23:03:58.764Z,95.10
2018-03-07T23:06:27.162Z,95.10
2018-03-07T23:08:55.508Z,95.20
2018-03-07T23:11:24.001Z,95.00
2018-03-07T23:13:52.245Z,94.90
2018-03-07T23:16:20.582Z,95.00
2018-03-07T23:18:48.934Z,95.10
2018-03-07T23:21:17.396Z,95.10
2018-03-07T23:23:45.674Z,95.00
2018-03-07T23:26:14.057Z,95.00
2018-03-07T23:28:42.358Z,95.00
2018-03-07T23:31:10.602Z,95.20
2018-03-07T23:33:39.730Z,95.30
2018-03-07T23:36:07.996Z,95.30
2018-03-07T23:38:36.268Z,95.40
2018-03-07T23:41:04.537Z,95.60
2018-03-07T23:43:32.971Z,95.60
2018-03-07T23:46:01.212Z,95.80
2018-03-07T23:48:29.508Z,95.80
2018-03-07T23:50:57.974Z,95.60
2018-03-07T23:53:26.782Z,95.50
2018-03-07T23:55:56.086Z,95.50
2018-03-07T23:58:25.046Z,95.70
