createdAt,value
2023-12-30T00:01:35.754Z,0.50
2023-12-30T00:04:02.497Z,0.95
2023-12-30T00:06:29.060Z,0.60
2023-12-30T00:08:55.486Z,1.63
2023-12-30T00:11:22.091Z,1.25
2023-12-30T00:13:48.583Z,1.40
2023-12-30T00:16:15.210Z,0.88
2023-12-30T00:18:41.869Z,0.82
2023-12-30T00:21:08.368Z,1.75
2023-12-30T00:23:41.051Z,1.08
2023-12-30T00:26:25.876Z,1.08
2023-12-30T00:29:13.325Z,0.40
2023-12-30T00:31:39.862Z,1.27
2023-12-30T00:34:06.647Z,1.17
2023-12-30T00:36:33.169Z,1.52
2023-12-30T00:38:59.685Z,1.50
2023-12-30T00:41:27.768Z,1.20
2023-12-30T00:43:54.368Z,1.33
2023-12-30T00:46:21.153Z,0.52
2023-12-30T00:48:56.543Z,1.67
2023-12-30T00:51:25.862Z,0.60
2023-12-30T00:53:52.455Z,0.70
2023-12-30T00:56:19.498Z,1.23
2023-12-30T00:58:46.109Z,1.42
2023-12-30T01:01:13.497Z,2.70
2023-12-30T01:03:41.436Z,2.35
2023-12-30T01:06:08.217Z,0.30
2023-12-30T01:08:34.814Z,0.50
2023-12-30T01:11:01.338Z,1.05
2023-12-30T01:13:27.947Z,0.50
2023-12-30T01:15:54.507Z,0.35
2023-12-30T01:18:21.305Z,0.70
2023-12-30T01:20:47.887Z,1.10
2023-12-30T01:23:15.137Z,0.85
2023-12-30T01:25:43.199Z,0.90
2023-12-30T01:28:10.008Z,0.77
2023-12-30T01:30:39.613Z,1.00
2023-12-30T01:33:07.037Z,1.02
2023-12-30T01:35:34.056Z,1.30
2023-12-30T01:38:03.210Z,1.02
2023-12-30T01:40:31.581Z,1.35
2023-12-30T01:42:58.334Z,0.55
2023-12-30T01:45:25.067Z,0.88
2023-12-30T01:47:51.984Z,0.50
2023-12-30T01:50:19.035Z,1.15
2023-12-30T01:52:48.208Z,0.60
2023-12-30T01:55:17.078Z,0.70
2023-12-30T01:57:46.824Z,0.98
2023-12-30T02:00:21.469Z,0.95
2023-12-30T02:02:50.371Z,0.35
2023-12-30T02:05:17.573Z,1.05
2023-12-30T02:07:48.601Z,1.20
2023-12-30T02:10:15.479Z,0.60
2023-12-30T02:12:42.161Z,0.52
2023-12-30T02:15:16.084Z,0.50
2023-12-30T02:17:42.804Z,0.93
2023-12-30T02:20:10.212Z,1.13
2023-12-30T02:22:41.796Z,0.77
2023-12-30T02:25:08.655Z,1.00
2023-12-30T02:27:35.117Z,1.20
2023-12-30T02:30:01.591Z,0.75
2023-12-30T02:32:28.150Z,0.68
2023-12-30T02:34:54.727Z,0.88
2023-12-30T02:37:21.338Z,0.63
2023-12-30T02:39:47.939Z,0.82
2023-12-30T02:42:14.435Z,0.85
2023-12-30T02:44:40.947Z,0.43
2023-12-30T02:47:07.524Z,0.77
2023-12-30T02:49:35.087Z,1.75
2023-12-30T02:52:02.198Z,0.75
2023-12-30T02:54:29.456Z,1.15
2023-12-30T02:56:57.130Z,1.33
2023-12-30T02:59:23.742Z,0.57
2023-12-30T03:01:50.426Z,0.73
2023-12-30T03:04:17.087Z,0.52
2023-12-30T03:06:43.682Z,1.27
2023-12-30T03:09:10.750Z,0.75
2023-12-30T03:11:37.522Z,0.65
2023-12-30T03:14:04.078Z,1.63
2023-12-30T03:16:30.835Z,0.88
2023-12-30T03:18:57.559Z,0.60
2023-12-30T03:21:24.159Z,1.05
2023-12-30T03:23:50.714Z,0.52
2023-12-30T03:26:17.364Z,0.90
2023-12-30T03:28:46.690Z,0.90
2023-12-30T03:31:27.690Z,1.25
2023-12-30T03:33:55.485Z,1.23
2023-12-30T03:36:23.207Z,1.13
2023-12-30T03:38:50.891Z,1.23
2023-12-30T03:41:18.228Z,0.30
2023-12-30T03:43:46.111Z,0.70
2023-12-30T03:46:12.674Z,0.93
2023-12-30T03:48:39.372Z,0.98
2023-12-30T03:51:06.930Z,1.33
2023-12-30T03:53:34.392Z,1.15
2023-12-30T03:56:01.295Z,0.75
2023-12-30T03:58:27.870Z,1.90
2023-12-30T04:00:54.531Z,0.47
2023-12-30T04:03:21.142Z,0.63
2023-12-30T04:05:47.693Z,0.60
2023-12-30T04:08:14.169Z,1.38
2023-12-30T04:10:41.060Z,1.05
2023-12-30T04:13:07.751Z,0.85
2023-12-30T04:15:34.242Z,0.85
2023-12-30T04:18:00.831Z,0.55
2023-12-30T04:20:27.427Z,0.30
2023-12-30T04:22:55.913Z,0.43
2023-12-30T04:25:22.475Z,1.13
2023-12-30T04:27:49.130Z,0.30
2023-12-30T04:30:15.887Z,0.90
2023-12-30T04:32:42.498Z,0.88
2023-12-30T04:35:09.198Z,0.88
2023-12-30T04:37:35.807Z,0.57
2023-12-30T04:40:02.399Z,0.70
2023-12-30T04:42:28.976Z,1.25
2023-12-30T04:44:55.528Z,1.33
2023-12-30T04:47:22.128Z,0.90
2023-12-30T04:49:48.830Z,0.30
2023-12-30T04:52:15.376Z,0.73
2023-12-30T04:54:43.801Z,1.10
2023-12-30T04:57:10.661Z,0.30
2023-12-30T04:59:37.146Z,0.75
2023-12-30T05:02:04.445Z,1.48
2023-12-30T05:04:31.080Z,1.92
2023-12-30T05:06:57.707Z,0.73
2023-12-30T05:09:24.246Z,0.70
2023-12-30T05:11:51.605Z,0.82
2023-12-30T05:14:19.752Z,1.02
2023-12-30T05:16:46.868Z,1.70
2023-12-30T05:19:14.241Z,1.52
2023-12-30T05:21:42.790Z,0.88
2023-12-30T05:24:10.027Z,1.40
2023-12-30T05:26:37.014Z,1.10
2023-12-30T05:29:03.529Z,1.38
2023-12-30T05:31:30.135Z,0.88
2023-12-30T05:33:56.702Z,0.50
2023-12-30T05:36:23.281Z,1.10
2023-12-30T05:38:49.824Z,1.70
2023-12-30T05:41:16.408Z,2.28
2023-12-30T05:43:43.003Z,2.00
2023-12-30T05:46:17.002Z,4.38
2023-12-30T05:48:44.625Z,5.32
2023-12-30T05:51:12.384Z,8.27
2023-12-30T05:53:40.994Z,4.00
2023-12-30T05:56:08.119Z,3.08
2023-12-30T05:58:35.984Z,4.25
2023-12-30T06:01:03.320Z,3.25
2023-12-30T06:03:30.347Z,2.50
2023-12-30T06:05:56.952Z,1.98
2023-12-30T06:08:23.807Z,2.30
2023-12-30T06:10:52.644Z,4.50
2023-12-30T06:13:19.216Z,4.53
2023-12-30T06:15:50.890Z,4.35
2023-12-30T06:18:18.445Z,3.92
2023-12-30T06:20:46.925Z,3.53
2023-12-30T06:23:14.538Z,4.90
2023-12-30T06:25:41.291Z,3.97
2023-12-30T06:28:08.036Z,2.65
2023-12-30T06:30:34.916Z,4.15
2023-12-30T06:33:07.571Z,2.55
2023-12-30T06:35:37.880Z,2.15
2023-12-30T06:38:04.356Z,1.83
2023-12-30T06:40:30.844Z,0.68
2023-12-30T06:42:57.378Z,0.70
2023-12-30T06:45:23.936Z,0.60
2023-12-30T06:47:50.542Z,1.00
2023-12-30T06:50:19.609Z,1.38
2023-12-30T06:52:48.196Z,0.85
2023-12-30T06:55:21.241Z,0.63
2023-12-30T06:57:53.172Z,1.88
2023-12-30T07:00:20.529Z,1.42
2023-12-30T07:02:47.124Z,1.00
2023-12-30T07:05:13.719Z,2.63
2023-12-30T07:07:40.387Z,1.30
2023-12-30T07:10:07.676Z,1.38
2023-12-30T07:12:34.452Z,1.00
2023-12-30T07:15:01.095Z,1.27
2023-12-30T07:17:28.000Z,1.40
2023-12-30T07:19:54.715Z,1.20
2023-12-30T07:22:21.356Z,1.75
2023-12-30T07:24:48.017Z,0.43
2023-12-30T07:27:15.984Z,1.83
2023-12-30T07:29:42.640Z,0.55
2023-12-30T07:32:09.225Z,0.55
2023-12-30T07:34:35.790Z,0.85
2023-12-30T07:37:03.089Z,0.63
2023-12-30T07:39:29.685Z,1.17
2023-12-30T07:41:56.218Z,2.10
2023-12-30T07:44:22.773Z,2.90
2023-12-30T07:46:49.241Z,1.20
2023-12-30T07:49:18.290Z,0.47
2023-12-30T07:51:45.116Z,1.63
2023-12-30T07:54:11.761Z,0.77
2023-12-30T07:56:38.270Z,0.75
2023-12-30T07:59:04.724Z,0.75
2023-12-30T08:01:31.351Z,1.55
2023-12-30T08:03:58.082Z,0.68
2023-12-30T08:06:24.771Z,1.05
2023-12-30T08:08:51.196Z,2.08
2023-12-30T08:11:17.749Z,0.60
2023-12-30T08:13:44.273Z,1.02
2023-12-30T08:16:10.893Z,0.98
2023-12-30T08:18:37.476Z,1.38
2023-12-30T08:21:04.018Z,0.98
2023-12-30T08:23:30.488Z,1.38
2023-12-30T08:25:56.993Z,1.50
2023-12-30T08:28:23.530Z,0.60
2023-12-30T08:30:51.496Z,1.25
2023-12-30T08:33:18.198Z,0.80
2023-12-30T08:35:45.263Z,1.63
2023-12-30T08:38:12.353Z,1.08
2023-12-30T08:40:38.884Z,0.90
2023-12-30T08:43:06.230Z,0.75
2023-12-30T08:45:33.013Z,1.40
2023-12-30T08:47:59.574Z,1.42
2023-12-30T08:50:26.075Z,0.65
2023-12-30T08:52:52.574Z,1.30
2023-12-30T08:55:19.179Z,2.13
2023-12-30T08:57:45.746Z,0.90
2023-12-30T09:00:12.758Z,2.55
2023-12-30T09:02:39.468Z,1.23
2023-12-30T09:05:06.546Z,3.40
2023-12-30T09:07:33.438Z,1.88
2023-12-30T09:10:00.382Z,3.60
2023-12-30T09:12:26.844Z,1.70
2023-12-30T09:14:53.308Z,1.88
2023-12-30T09:17:19.929Z,0.65
2023-12-30T09:19:46.644Z,1.95
2023-12-30T09:22:13.611Z,0.90
2023-12-30T09:24:40.325Z,1.92
2023-12-30T09:27:08.903Z,1.23
2023-12-30T09:29:35.976Z,1.38
2023-12-30T09:32:02.576Z,1.27
2023-12-30T09:34:38.144Z,3.45
2023-12-30T09:37:08.141Z,1.77
2023-12-30T09:39:34.692Z,0.85
2023-12-30T09:42:01.372Z,1.05
2023-12-30T09:44:28.516Z,2.63
2023-12-30T09:46:55.764Z,1.17
2023-12-30T09:49:22.766Z,3.05
2023-12-30T09:51:49.447Z,1.90
2023-12-30T09:54:16.396Z,0.77
2023-12-30T09:56:43.324Z,1.58
2023-12-30T09:59:10.395Z,1.58
2023-12-30T10:01:39.956Z,1.95
2023-12-30T10:04:07.410Z,0.90
2023-12-30T10:06:34.927Z,1.30
2023-12-30T10:09:01.899Z,1.73
2023-12-30T10:11:28.379Z,1.90
2023-12-30T10:13:55.518Z,1.52
2023-12-30T10:16:22.308Z,2.58
2023-12-30T10:18:49.013Z,1.35
2023-12-30T10:21:17.761Z,1.20
2023-12-30T10:23:44.288Z,1.15
2023-12-30T10:26:11.016Z,1.50
2023-12-30T10:28:38.449Z,1.40
2023-12-30T10:31:07.160Z,2.13
2023-12-30T10:33:35.787Z,2.60
2023-12-30T10:36:06.025Z,1.52
2023-12-30T10:38:33.477Z,1.88
2023-12-30T10:41:00.008Z,1.60
2023-12-30T10:43:26.849Z,2.00
2023-12-30T10:45:59.498Z,1.95
2023-12-30T10:48:34.580Z,2.58
2023-12-30T10:51:03.164Z,2.40
2023-12-30T10:53:35.182Z,1.10
2023-12-30T10:56:02.952Z,2.00
2023-12-30T10:58:35.234Z,1.50
2023-12-30T11:01:04.516Z,1.33
2023-12-30T11:03:33.189Z,1.10
2023-12-30T11:06:25.492Z,2.55
2023-12-30T11:08:53.326Z,1.73
2023-12-30T11:11:20.531Z,2.08
2023-12-30T11:13:47.574Z,1.38
2023-12-30T11:16:16.370Z,2.13
2023-12-30T11:18:51.254Z,2.42
2023-12-30T11:21:38.393Z,1.27
2023-12-30T11:24:07.388Z,1.08
2023-12-30T11:26:37.304Z,1.33
2023-12-30T11:29:04.676Z,1.58
2023-12-30T11:31:32.653Z,1.48
2023-12-30T11:34:03.456Z,1.85
2023-12-30T11:36:30.169Z,1.48
2023-12-30T11:38:59.338Z,1.25
2023-12-30T11:41:30.783Z,2.03
2023-12-30T11:43:59.630Z,2.80
2023-12-30T11:46:28.015Z,2.13
2023-12-30T11:48:54.705Z,1.50
2023-12-30T11:51:32.919Z,2.13
2023-12-30T11:54:04.439Z,1.77
2023-12-30T11:56:31.453Z,2.88
2023-12-30T11:58:58.449Z,3.38
2023-12-30T12:01:25.077Z,3.13
2023-12-30T12:03:52.804Z,3.25
2023-12-30T12:06:20.360Z,2.08
2023-12-30T12:08:46.861Z,3.65
2023-12-30T12:11:13.778Z,4.32
2023-12-30T12:13:41.165Z,3.25
2023-12-30T12:16:08.393Z,5.43
2023-12-30T12:18:35.991Z,4.63
2023-12-30T12:21:05.072Z,5.22
2023-12-30T12:23:32.301Z,4.55
2023-12-30T12:25:59.130Z,5.82
2023-12-30T12:28:25.685Z,5.15
2023-12-30T12:30:52.352Z,4.90
2023-12-30T12:33:19.662Z,5.47
2023-12-30T12:35:46.629Z,4.97
2023-12-30T12:38:13.164Z,7.35
2023-12-30T12:40:39.706Z,7.28
2023-12-30T12:43:06.769Z,6.57
2023-12-30T12:45:33.393Z,4.40
2023-12-30T12:48:00.598Z,5.40
2023-12-30T12:50:27.674Z,6.00
2023-12-30T12:52:54.248Z,6.03
2023-12-30T12:55:20.731Z,5.78
2023-12-30T12:57:47.235Z,5.03
2023-12-30T13:00:14.282Z,6.47
2023-12-30T13:02:41.036Z,7.50
2023-12-30T13:05:10.735Z,4.78
2023-12-30T13:07:39.679Z,7.03
2023-12-30T13:10:27.407Z,6.00
2023-12-30T13:12:54.636Z,6.00
2023-12-30T13:15:22.754Z,6.13
2023-12-30T13:17:49.497Z,5.20
2023-12-30T13:20:17.843Z,3.85
2023-12-30T13:22:45.272Z,4.75
2023-12-30T13:25:12.031Z,3.72
2023-12-30T13:27:38.639Z,4.30
2023-12-30T13:30:06.672Z,3.35
2023-12-30T13:32:33.541Z,4.57
2023-12-30T13:35:01.014Z,3.65
2023-12-30T13:37:27.830Z,3.97
2023-12-30T13:39:58.580Z,4.65
2023-12-30T13:42:25.250Z,3.20
2023-12-30T13:44:53.105Z,3.10
2023-12-30T13:47:37.966Z,2.45
2023-12-30T13:50:21.146Z,2.40
2023-12-30T13:52:51.356Z,1.60
2023-12-30T13:55:21.272Z,2.45
2023-12-30T13:57:53.571Z,2.25
2023-12-30T14:00:20.340Z,1.85
2023-12-30T14:02:52.122Z,2.13
2023-12-30T14:05:34.142Z,1.77
2023-12-30T14:08:19.886Z,1.80
2023-12-30T14:10:49.832Z,1.70
2023-12-30T14:13:17.726Z,3.38
2023-12-30T14:15:47.911Z,2.08
2023-12-30T14:18:18.361Z,2.53
2023-12-30T14:20:46.416Z,3.50
2023-12-30T14:23:13.370Z,2.70
2023-12-30T14:25:40.088Z,2.15
2023-12-30T14:28:06.912Z,3.25
2023-12-30T14:30:34.287Z,1.58
2023-12-30T14:33:01.469Z,2.05
2023-12-30T14:35:28.513Z,3.13
2023-12-30T14:37:55.390Z,3.72
2023-12-30T14:40:21.934Z,2.15
2023-12-30T14:42:49.265Z,2.85
2023-12-30T14:45:15.847Z,1.30
2023-12-30T14:47:43.266Z,2.17
2023-12-30T14:50:09.858Z,2.13
2023-12-30T14:52:39.466Z,1.25
2023-12-30T14:55:10.450Z,2.70
2023-12-30T14:57:41.599Z,2.40
2023-12-30T15:00:15.558Z,3.58
2023-12-30T15:02:43.037Z,2.10
2023-12-30T15:05:15.206Z,2.70
2023-12-30T15:07:43.505Z,2.55
2023-12-30T15:10:12.011Z,2.60
2023-12-30T15:12:39.267Z,3.08
2023-12-30T15:15:06.391Z,2.92
2023-12-30T15:17:33.019Z,1.98
2023-12-30T15:19:59.843Z,2.67
2023-12-30T15:22:29.356Z,3.40
2023-12-30T15:24:55.995Z,3.75
2023-12-30T15:27:22.540Z,1.75
2023-12-30T15:29:48.998Z,3.92
2023-12-30T15:32:16.165Z,3.13
2023-12-30T15:34:42.886Z,4.13
2023-12-30T15:37:09.680Z,3.15
2023-12-30T15:39:36.184Z,2.28
2023-12-30T15:42:03.101Z,3.10
2023-12-30T15:44:33.565Z,1.90
2023-12-30T15:47:00.665Z,2.40
2023-12-30T15:49:27.383Z,2.40
2023-12-30T15:51:54.256Z,2.67
2023-12-30T15:54:20.905Z,2.00
2023-12-30T15:56:48.502Z,1.55
2023-12-30T15:59:15.394Z,2.85
2023-12-30T16:01:41.980Z,2.20
2023-12-30T16:04:10.020Z,2.40
2023-12-30T16:06:38.101Z,2.33
2023-12-30T16:09:04.938Z,1.92
2023-12-30T16:11:31.469Z,1.15
2023-12-30T16:13:58.226Z,1.80
2023-12-30T16:16:24.963Z,1.58
2023-12-30T16:18:51.685Z,2.35
2023-12-30T16:21:18.402Z,1.35
2023-12-30T16:23:45.050Z,1.63
2023-12-30T16:26:11.748Z,1.58
2023-12-30T16:28:38.334Z,2.47
2023-12-30T16:31:04.914Z,1.05
2023-12-30T16:33:32.261Z,1.90
2023-12-30T16:35:58.998Z,1.73
2023-12-30T16:38:25.499Z,1.70
2023-12-30T16:40:52.048Z,1.77
2023-12-30T16:43:18.609Z,3.30
2023-12-30T16:45:46.882Z,3.88
2023-12-30T16:48:14.028Z,1.30
2023-12-30T16:50:40.570Z,2.35
2023-12-30T16:53:08.591Z,2.00
2023-12-30T16:55:35.050Z,2.13
2023-12-30T16:58:02.581Z,2.13
2023-12-30T17:00:29.383Z,2.13
2023-12-30T17:02:55.897Z,1.77
2023-12-30T17:05:22.494Z,0.95
2023-12-30T17:07:48.926Z,2.10
2023-12-30T17:10:15.530Z,1.17
2023-12-30T17:12:42.097Z,1.25
2023-12-30T17:15:09.519Z,0.98
2023-12-30T17:17:36.112Z,1.65
2023-12-30T17:20:02.886Z,1.13
2023-12-30T17:22:29.690Z,1.95
2023-12-30T17:24:56.175Z,3.78
2023-12-30T17:27:22.656Z,1.25
2023-12-30T17:29:49.105Z,1.38
2023-12-30T17:32:17.937Z,0.55
2023-12-30T17:34:46.277Z,4.53
2023-12-30T17:37:13.262Z,8.63
2023-12-30T17:39:41.040Z,10.88
2023-12-30T17:42:07.456Z,9.48
2023-12-30T17:44:33.930Z,5.18
2023-12-30T17:47:00.517Z,5.68
2023-12-30T17:49:27.142Z,5.20
2023-12-30T17:51:53.679Z,4.03
2023-12-30T17:54:20.155Z,2.20
2023-12-30T17:56:46.645Z,2.42
2023-12-30T17:59:13.257Z,2.22
2023-12-30T18:01:40.013Z,1.13
2023-12-30T18:04:06.543Z,1.15
2023-12-30T18:06:34.390Z,1.27
2023-12-30T18:09:01.303Z,0.60
2023-12-30T18:11:27.890Z,0.50
2023-12-30T18:13:54.379Z,1.52
2023-12-30T18:16:22.155Z,1.45
2023-12-30T18:18:48.746Z,0.57
2023-12-30T18:21:15.237Z,0.95
2023-12-30T18:23:41.667Z,1.27
2023-12-30T18:26:14.354Z,0.73
2023-12-30T18:28:40.962Z,1.27
2023-12-30T18:31:07.538Z,1.67
2023-12-30T18:33:34.458Z,1.38
2023-12-30T18:36:01.045Z,0.85
2023-12-30T18:38:28.164Z,1.30
2023-12-30T18:40:54.706Z,1.10
2023-12-30T18:43:21.325Z,1.70
2023-12-30T18:45:47.977Z,2.10
2023-12-30T18:48:15.681Z,2.83
2023-12-30T18:50:42.645Z,2.97
2023-12-30T18:53:09.169Z,2.53
2023-12-30T18:55:35.917Z,1.85
2023-12-30T18:58:02.507Z,2.67
2023-12-30T19:00:29.055Z,1.80
2023-12-30T19:02:55.778Z,1.33
2023-12-30T19:05:22.902Z,1.33
2023-12-30T19:07:50.087Z,2.35
2023-12-30T19:10:16.783Z,2.40
2023-12-30T19:12:44.013Z,0.73
2023-12-30T19:15:10.521Z,1.83
2023-12-30T19:17:37.073Z,0.88
2023-12-30T19:20:04.940Z,2.33
2023-12-30T19:22:31.454Z,1.95
2023-12-30T19:24:59.562Z,1.45
2023-12-30T19:27:26.013Z,2.45
2023-12-30T19:29:52.490Z,1.80
2023-12-30T19:32:18.946Z,1.92
2023-12-30T19:34:45.433Z,1.50
2023-12-30T19:37:12.130Z,1.85
2023-12-30T19:39:39.308Z,1.17
2023-12-30T19:42:05.833Z,0.90
2023-12-30T19:44:32.412Z,1.98
2023-12-30T19:46:59.662Z,2.58
2023-12-30T19:49:26.248Z,0.73
2023-12-30T19:51:52.751Z,1.00
2023-12-30T19:54:21.283Z,0.93
2023-12-30T19:56:47.768Z,1.55
2023-12-30T19:59:14.262Z,1.55
2023-12-30T20:01:41.989Z,1.02
2023-12-30T20:04:08.675Z,3.28
2023-12-30T20:06:36.254Z,2.28
2023-12-30T20:09:02.798Z,0.90
2023-12-30T20:11:29.339Z,2.92
2023-12-30T20:13:55.957Z,2.05
2023-12-30T20:16:22.471Z,1.67
2023-12-30T20:18:48.956Z,1.25
2023-12-30T20:21:15.483Z,0.88
2023-12-30T20:23:41.989Z,0.70
2023-12-30T20:26:08.843Z,1.42
2023-12-30T20:28:35.851Z,1.55
2023-12-30T20:31:03.914Z,2.00
2023-12-30T20:33:30.486Z,2.10
2023-12-30T20:35:57.020Z,1.75
2023-12-30T20:38:23.484Z,1.35
2023-12-30T20:40:50.054Z,3.47
2023-12-30T20:43:16.662Z,1.58
2023-12-30T20:45:48.251Z,1.98
2023-12-30T20:50:43.377Z,2.10
2023-12-30T20:53:11.767Z,0.77
2023-12-30T20:55:38.483Z,1.40
2023-12-30T20:58:05.063Z,0.63
2023-12-30T21:00:31.548Z,1.25
2023-12-30T21:02:57.976Z,1.40
2023-12-30T21:05:24.519Z,0.98
2023-12-30T21:07:50.999Z,1.45
2023-12-30T21:10:17.658Z,1.40
2023-12-30T21:12:44.205Z,1.77
2023-12-30T21:15:10.996Z,1.17
2023-12-30T21:17:38.786Z,0.80
2023-12-30T21:20:06.327Z,1.52
2023-12-30T21:22:32.808Z,0.98
2023-12-30T21:25:01.209Z,0.98
2023-12-30T21:27:28.066Z,1.55
2023-12-30T21:29:54.592Z,1.58
2023-12-30T21:32:21.064Z,0.85
2023-12-30T21:34:47.653Z,2.13
2023-12-30T21:37:14.244Z,1.42
2023-12-30T21:39:41.116Z,1.35
2023-12-30T21:42:08.138Z,2.47
2023-12-30T21:44:34.753Z,1.60
2023-12-30T21:47:01.271Z,2.03
2023-12-30T21:49:27.834Z,1.05
2023-12-30T21:51:54.323Z,0.68
2023-12-30T21:54:20.965Z,0.70
2023-12-30T21:56:47.574Z,1.40
2023-12-30T21:59:14.385Z,1.65
2023-12-30T22:01:41.048Z,1.58
2023-12-30T22:04:07.875Z,1.17
2023-12-30T22:06:34.389Z,0.60
2023-12-30T22:09:00.967Z,1.80
2023-12-30T22:11:28.459Z,3.22
2023-12-30T22:13:55.197Z,1.98
2023-12-30T22:16:21.807Z,1.67
2023-12-30T22:18:49.499Z,2.53
2023-12-30T22:21:19.548Z,2.90
2023-12-30T22:23:47.898Z,1.35
2023-12-30T22:26:17.752Z,1.50
2023-12-30T22:28:44.261Z,1.25
2023-12-30T22:31:10.719Z,1.58
2023-12-30T22:33:37.629Z,0.88
2023-12-30T22:36:04.583Z,1.67
2023-12-30T22:38:31.047Z,1.45
2023-12-30T22:41:00.399Z,1.45
2023-12-30T22:43:28.306Z,1.45
2023-12-30T22:45:54.790Z,0.60
2023-12-30T22:48:22.985Z,1.38
2023-12-30T22:50:52.944Z,1.08
2023-12-30T22:53:19.797Z,1.23
2023-12-30T22:55:46.326Z,1.23
2023-12-30T22:58:12.934Z,0.82
2023-12-30T23:00:40.581Z,1.52
2023-12-30T23:03:07.701Z,0.73
2023-12-30T23:05:34.413Z,2.58
2023-12-30T23:08:01.119Z,0.90
2023-12-30T23:10:28.506Z,1.10
2023-12-30T23:12:57.345Z,0.55
2023-12-30T23:15:23.873Z,1.33
2023-12-30T23:17:50.418Z,2.65
2023-12-30T23:20:16.941Z,0.95
2023-12-30T23:22:43.556Z,0.63
2023-12-30T23:25:10.127Z,2.05
2023-12-30T23:27:36.623Z,2.03
2023-12-30T23:30:04.959Z,1.83
2023-12-30T23:32:33.689Z,1.88
2023-12-30T23:35:01.039Z,2.03
2023-12-30T23:37:27.654Z,2.17
2023-12-30T23:39:54.107Z,1.80
2023-12-30T23:42:20.691Z,0.85
2023-12-30T23:44:47.146Z,1.13
2023-12-30T23:47:13.600Z,0.55
2023-12-30T23:49:40.116Z,0.98
2023-12-30T23:52:06.861Z,1.42
2023-12-30T23:54:33.337Z,1.05
2023-12-30T23:56:59.788Z,0.85
2023-12-30T23:59:26.252Z,0.88
