createdAt,value
2019-02-18T00:09:07.625Z,99.90
2019-02-18T00:11:37.148Z,99.90
2019-02-18T00:14:07.102Z,99.90
2019-02-18T00:16:37.075Z,99.90
2019-02-18T00:19:07.004Z,99.90
2019-02-18T00:21:36.516Z,99.90
2019-02-18T00:24:06.417Z,99.90
2019-02-18T00:26:35.956Z,99.90
2019-02-18T00:29:05.486Z,99.90
2019-02-18T00:31:35.055Z,99.90
2019-02-18T00:34:11.051Z,99.90
2019-02-18T00:36:41.481Z,99.90
2019-02-18T00:39:11.391Z,99.90
2019-02-18T00:41:40.904Z,99.90
2019-02-18T00:44:10.429Z,99.90
2019-02-18T00:46:40.636Z,99.90
2019-02-18T00:49:10.151Z,99.90
2019-02-18T00:51:40.458Z,99.90
2019-02-18T00:54:10.013Z,99.90
2019-02-18T00:56:40.073Z,99.90
2019-02-18T00:59:09.673Z,99.90
2019-02-18T01:01:39.172Z,99.90
2019-02-18T01:04:09.163Z,99.90
2019-02-18T01:06:39.108Z,99.90
2019-02-18T01:09:08.750Z,99.90
2019-02-18T01:11:38.704Z,99.90
2019-02-18T01:14:08.271Z,99.90
2019-02-18T01:16:38.557Z,99.90
2019-02-18T01:19:08.088Z,99.90
2019-02-18T01:21:37.994Z,99.90
2019-02-18T01:24:07.541Z,99.90
2019-02-18T01:26:37.053Z,99.90
2019-02-18T01:29:07.427Z,99.90
2019-02-18T01:31:37.358Z,99.90
2019-02-18T01:34:06.917Z,99.90
2019-02-18T01:36:36.492Z,99.90
2019-02-18T01:39:06.925Z,99.90
2019-02-18T01:41:36.516Z,99.90
2019-02-18T01:44:08.185Z,99.90
2019-02-18T01:46:38.045Z,99.90
2019-02-18T01:49:07.567Z,99.90
2019-02-18T01:51:37.133Z,99.90
2019-02-18T01:54:06.984Z,99.90
2019-02-18T01:57:18.519Z,99.90
2019-02-18T01:59:48.150Z,99.90
2019-02-18T02:02:17.684Z,99.90
2019-02-18T02:04:47.261Z,99.90
2019-02-18T02:07:16.868Z,99.90
2019-02-18T02:10:05.908Z,99.90
2019-02-18T02:12:35.553Z,99.90
2019-02-18T02:15:06.529Z,99.90
2019-02-18T02:17:36.172Z,99.90
2019-02-18T02:20:05.719Z,99.90
2019-02-18T02:22:35.250Z,99.90
2019-02-18T02:25:04.840Z,99.90
2019-02-18T02:27:34.397Z,99.90
2019-02-18T02:30:04.232Z,99.90
2019-02-18T02:32:44.049Z,99.90
2019-02-18T02:35:13.946Z,99.90
2019-02-18T02:37:43.481Z,99.90
2019-02-18T02:40:13.491Z,99.90
2019-02-18T02:42:43.031Z,99.90
2019-02-18T02:52:09.967Z,99.90
2019-02-18T02:54:39.488Z,99.90
2019-02-18T02:57:49.976Z,99.90
2019-02-18T03:00:20.245Z,99.90
2019-02-18T03:02:50.527Z,99.90
2019-02-18T03:05:20.096Z,99.90
2019-02-18T03:07:50.034Z,99.90
2019-02-18T03:10:19.642Z,99.90
2019-02-18T03:16:56.980Z,99.90
2019-02-18T03:19:26.491Z,99.90
2019-02-18T03:21:56.043Z,99.90
2019-02-18T03:24:25.972Z,99.90
2019-02-18T03:26:56.889Z,99.90
2019-02-18T03:30:07.311Z,99.90
2019-02-18T03:32:43.839Z,99.90
2019-02-18T03:38:43.132Z,99.90
2019-02-18T03:41:12.654Z,99.90
2019-02-18T03:43:42.309Z,99.90
2019-02-18T03:46:11.860Z,99.90
2019-02-18T03:48:41.738Z,99.90
2019-02-18T03:51:11.738Z,99.90
2019-02-18T03:54:09.948Z,99.90
2019-02-18T03:56:39.876Z,99.90
2019-02-18T03:59:09.415Z,99.90
2019-02-18T04:01:38.954Z,99.90
2019-02-18T04:04:08.801Z,99.90
2019-02-18T04:06:38.403Z,99.90
2019-02-18T04:09:08.383Z,99.90
2019-02-18T04:11:37.905Z,99.90
2019-02-18T04:14:07.432Z,99.90
2019-02-18T04:16:37.009Z,99.90
2019-02-18T04:19:06.521Z,99.90
2019-02-18T04:21:36.055Z,99.90
2019-02-18T04:24:05.561Z,99.90
2019-02-18T04:29:54.026Z,99.90
2019-02-18T04:32:23.563Z,99.90
2019-02-18T04:34:53.022Z,99.90
2019-02-18T04:37:22.633Z,99.90
2019-02-18T04:39:52.588Z,99.90
2019-02-18T04:42:22.119Z,99.90
2019-02-18T04:44:51.712Z,99.90
2019-02-18T04:47:22.043Z,99.90
2019-02-18T04:50:23.804Z,99.90
2019-02-18T04:52:53.409Z,99.90
2019-02-18T04:55:23.420Z,99.90
2019-02-18T04:57:52.994Z,99.90
2019-02-18T05:00:22.552Z,99.90
2019-02-18T05:02:52.077Z,99.90
2019-02-18T05:05:22.086Z,99.90
2019-02-18T05:07:52.013Z,99.90
2019-02-18T05:10:39.178Z,99.90
2019-02-18T05:13:08.723Z,99.90
2019-02-18T05:15:40.177Z,99.90
2019-02-18T05:18:09.494Z,99.90
2019-02-18T05:20:39.470Z,99.90
2019-02-18T05:23:09.428Z,99.90
2019-02-18T05:25:39.347Z,99.90
2019-02-18T05:28:08.881Z,99.90
2019-02-18T05:30:38.461Z,99.90
2019-02-18T05:33:08.392Z,99.90
2019-02-18T05:35:37.956Z,99.90
2019-02-18T05:38:28.379Z,99.90
2019-02-18T05:40:58.341Z,99.90
2019-02-18T05:43:27.870Z,99.90
2019-02-18T05:45:57.739Z,99.90
2019-02-18T05:48:27.297Z,99.90
2019-02-18T05:50:57.220Z,99.90
2019-02-18T05:53:26.759Z,99.90
2019-02-18T05:55:56.964Z,99.90
2019-02-18T05:58:27.291Z,99.90
2019-02-18T06:00:56.991Z,99.90
2019-02-18T06:03:26.512Z,99.90
2019-02-18T06:05:56.102Z,99.90
2019-02-18T06:08:25.629Z,99.90
2019-02-18T06:11:22.451Z,99.90
2019-02-18T06:13:51.969Z,99.90
2019-02-18T06:16:21.868Z,99.90
2019-02-18T06:18:52.135Z,99.90
2019-02-18T06:21:22.039Z,99.90
2019-02-18T06:23:54.895Z,99.90
2019-02-18T06:26:24.439Z,99.90
2019-02-18T06:28:53.976Z,99.90
2019-02-18T06:31:23.772Z,99.90
2019-02-18T06:33:53.828Z,99.90
2019-02-18T06:36:24.022Z,99.90
2019-02-18T06:38:53.598Z,99.90
2019-02-18T06:41:23.482Z,99.90
2019-02-18T06:43:53.070Z,99.90
2019-02-18T06:46:37.888Z,99.90
2019-02-18T06:49:16.145Z,99.90
2019-02-18T06:51:45.687Z,99.90
2019-02-18T06:54:15.423Z,99.90
2019-02-18T06:57:12.748Z,99.90
2019-02-18T06:59:54.467Z,99.90
2019-02-18T07:02:33.133Z,99.90
2019-02-18T07:05:13.792Z,99.90
2019-02-18T07:07:49.972Z,99.90
2019-02-18T07:10:41.442Z,99.90
2019-02-18T07:13:11.367Z,99.90
2019-02-18T07:15:41.007Z,99.90
2019-02-18T07:18:11.329Z,99.90
2019-02-18T07:20:41.263Z,99.90
2019-02-18T07:23:10.796Z,99.90
2019-02-18T07:25:40.307Z,99.90
2019-02-18T07:28:09.827Z,99.90
2019-02-18T07:37:00.300Z,99.90
2019-02-18T07:40:01.639Z,99.90
2019-02-18T07:42:27.377Z,99.90
2019-02-18T07:44:56.913Z,99.90
2019-02-18T07:47:31.016Z,99.90
2019-02-18T07:50:00.928Z,99.90
2019-02-18T07:52:30.489Z,99.90
2019-02-18T07:55:00.023Z,99.90
2019-02-18T07:57:29.559Z,99.90
2019-02-18T08:00:14.735Z,99.90
2019-02-18T08:02:45.315Z,99.90
2019-02-18T08:05:15.142Z,99.90
2019-02-18T08:07:45.556Z,99.90
2019-02-18T08:10:15.594Z,99.90
2019-02-18T08:13:15.152Z,99.90
2019-02-18T08:15:44.835Z,99.90
2019-02-18T08:18:14.386Z,99.90
2019-02-18T08:20:44.331Z,99.90
2019-02-18T08:23:13.878Z,99.90
2019-02-18T08:25:44.191Z,99.90
2019-02-18T08:28:13.690Z,99.90
2019-02-18T08:30:43.623Z,99.90
2019-02-18T08:33:13.168Z,99.90
2019-02-18T08:35:43.093Z,99.90
2019-02-18T08:38:12.640Z,99.90
2019-02-18T08:40:42.141Z,99.90
2019-02-18T08:43:11.650Z,99.90
2019-02-18T08:45:41.929Z,99.90
2019-02-18T08:48:11.413Z,99.90
2019-02-18T08:50:40.953Z,99.90
2019-02-18T08:53:10.840Z,99.90
2019-02-18T08:55:41.232Z,99.90
2019-02-18T08:58:10.780Z,99.90
2019-02-18T09:00:40.752Z,99.90
2019-02-18T09:03:10.319Z,99.90
2019-02-18T09:05:40.268Z,99.90
2019-02-18T09:08:42.056Z,99.90
2019-02-18T09:11:12.016Z,99.90
2019-02-18T09:13:41.991Z,99.90
2019-02-18T09:16:11.960Z,99.90
2019-02-18T09:18:42.252Z,99.90
2019-02-18T09:22:22.176Z,99.90
2019-02-18T09:25:13.209Z,99.90
2019-02-18T09:27:43.040Z,99.90
2019-02-18T09:30:13.663Z,99.90
2019-02-18T09:32:43.643Z,99.90
2019-02-18T09:35:13.645Z,99.90
2019-02-18T09:37:44.224Z,99.90
2019-02-18T09:40:13.759Z,99.90
2019-02-18T09:42:43.960Z,99.90
2019-02-18T09:45:14.759Z,99.90
2019-02-18T09:47:56.070Z,99.90
2019-02-18T10:11:00.523Z,99.90
2019-02-18T10:13:30.455Z,99.90
2019-02-18T10:15:59.988Z,99.90
2019-02-18T10:18:29.508Z,99.90
2019-02-18T10:20:59.924Z,99.90
2019-02-18T10:23:43.407Z,99.90
2019-02-18T10:26:28.325Z,99.90
2019-02-18T10:29:21.673Z,99.90
2019-02-18T10:31:51.636Z,99.90
2019-02-18T10:34:21.158Z,99.90
2019-02-18T10:36:51.119Z,99.90
2019-02-18T10:39:21.414Z,99.90
2019-02-18T10:41:51.261Z,99.90
2019-02-18T10:44:21.182Z,99.90
2019-02-18T10:46:50.779Z,99.90
2019-02-18T10:49:22.327Z,99.90
2019-02-18T10:51:51.884Z,99.90
2019-02-18T10:54:21.417Z,99.90
2019-02-18T10:56:51.019Z,99.90
2019-02-18T10:59:20.582Z,99.90
2019-02-18T11:01:50.526Z,99.90
2019-02-18T11:04:20.656Z,99.90
2019-02-18T11:14:22.045Z,99.90
2019-02-18T11:16:51.618Z,99.90
2019-02-18T11:19:21.154Z,99.90
2019-02-18T11:21:51.390Z,99.90
2019-02-18T11:24:33.332Z,99.90
2019-02-18T11:27:03.220Z,99.90
2019-02-18T11:29:32.726Z,99.90
2019-02-18T11:32:02.734Z,99.90
2019-02-18T11:34:32.290Z,99.90
2019-02-18T11:37:02.655Z,99.90
2019-02-18T11:39:32.506Z,99.90
2019-02-18T11:42:02.048Z,99.90
2019-02-18T11:44:31.705Z,99.90
2019-02-18T11:47:04.360Z,99.90
2019-02-18T11:49:33.883Z,99.90
2019-02-18T11:52:03.718Z,99.10
2019-02-18T11:54:33.586Z,99.90
2019-02-18T11:57:03.163Z,99.90
2019-02-18T11:59:33.251Z,99.70
2019-02-18T12:02:03.140Z,98.60
2019-02-18T12:04:32.819Z,99.90
2019-02-18T12:07:32.718Z,98.60
2019-02-18T12:10:02.338Z,98.90
2019-02-18T12:12:36.174Z,98.80
2019-02-18T12:15:06.342Z,99.20
2019-02-18T12:17:50.585Z,99.90
2019-02-18T12:20:20.472Z,98.80
2019-02-18T12:22:49.989Z,97.60
2019-02-18T12:25:19.556Z,96.30
2019-02-18T12:27:59.072Z,96.30
2019-02-18T12:30:29.749Z,96.60
2019-02-18T12:32:59.383Z,97.60
2019-02-18T12:35:31.325Z,95.80
2019-02-18T12:38:00.910Z,97.50
2019-02-18T12:40:30.432Z,97.90
2019-02-18T12:43:02.179Z,95.60
2019-02-18T12:45:32.179Z,96.20
2019-02-18T12:48:02.161Z,94.30
2019-02-18T12:50:31.663Z,95.80
2019-02-18T12:53:01.528Z,95.70
2019-02-18T12:55:31.716Z,93.70
2019-02-18T12:58:01.610Z,94.30
2019-02-18T13:00:31.136Z,93.80
2019-02-18T13:03:00.680Z,93.30
2019-02-18T13:05:30.259Z,94.00
2019-02-18T13:08:11.136Z,93.20
2019-02-18T13:10:41.384Z,92.70
2019-02-18T13:13:10.929Z,93.10
2019-02-18T13:15:40.792Z,93.40
2019-02-18T13:18:10.323Z,93.70
2019-02-18T13:20:40.799Z,92.50
2019-02-18T13:23:10.759Z,92.00
2019-02-18T13:25:47.436Z,91.50
2019-02-18T13:28:15.480Z,90.90
2019-02-18T13:30:45.506Z,91.70
2019-02-18T13:33:15.418Z,91.30
2019-02-18T13:35:44.943Z,91.20
2019-02-18T13:38:15.147Z,91.20
2019-02-18T13:40:45.147Z,91.30
2019-02-18T13:43:14.654Z,91.30
2019-02-18T13:45:44.606Z,91.20
2019-02-18T13:48:14.234Z,91.40
2019-02-18T13:50:43.789Z,91.60
2019-02-18T13:53:14.019Z,91.90
2019-02-18T13:55:43.934Z,91.40
2019-02-18T13:58:13.854Z,90.50
2019-02-18T14:00:43.784Z,91.40
2019-02-18T14:03:13.397Z,90.50
2019-02-18T14:05:44.060Z,91.10
2019-02-18T14:08:37.816Z,91.40
2019-02-18T14:11:07.369Z,91.50
2019-02-18T14:13:37.111Z,90.30
2019-02-18T14:16:07.295Z,90.50
2019-02-18T14:18:37.641Z,90.10
2019-02-18T14:21:07.141Z,89.30
2019-02-18T14:23:37.362Z,90.10
2019-02-18T14:26:07.382Z,88.70
2019-02-18T14:28:36.891Z,90.20
2019-02-18T14:31:07.097Z,89.20
2019-02-18T14:33:36.753Z,90.20
2019-02-18T14:36:07.569Z,90.40
2019-02-18T14:38:37.437Z,88.30
2019-02-18T14:41:24.542Z,90.50
2019-02-18T14:43:55.308Z,91.30
2019-02-18T14:46:24.835Z,91.20
2019-02-18T14:48:54.393Z,90.50
2019-02-18T14:51:24.301Z,90.00
2019-02-18T14:53:53.833Z,89.20
2019-02-18T14:56:23.625Z,88.90
2019-02-18T14:58:54.317Z,87.00
2019-02-18T15:01:26.378Z,87.30
2019-02-18T15:03:56.269Z,87.00
2019-02-18T15:06:26.507Z,88.10
2019-02-18T15:08:56.623Z,87.60
2019-02-18T15:11:26.131Z,87.50
2019-02-18T15:13:56.336Z,87.90
2019-02-18T15:16:25.836Z,89.60
2019-02-18T15:18:55.874Z,88.50
2019-02-18T15:21:43.184Z,89.90
2019-02-18T15:24:13.128Z,90.30
2019-02-18T15:26:43.330Z,90.40
2019-02-18T15:29:12.862Z,90.90
2019-02-18T15:31:42.372Z,90.60
2019-02-18T15:34:11.889Z,90.20
2019-02-18T15:37:01.271Z,90.50
2019-02-18T15:39:30.803Z,91.00
2019-02-18T15:42:00.354Z,90.70
2019-02-18T15:44:30.249Z,90.70
2019-02-18T15:46:59.765Z,91.00
2019-02-18T15:49:29.293Z,91.00
2019-02-18T15:51:59.267Z,91.10
2019-02-18T15:54:41.582Z,91.50
2019-02-18T15:57:11.144Z,91.30
2019-02-18T15:59:40.663Z,91.40
2019-02-18T16:02:31.207Z,91.60
2019-02-18T16:05:01.171Z,92.40
2019-02-18T16:07:30.734Z,93.00
2019-02-18T16:10:21.713Z,93.30
2019-02-18T16:12:52.061Z,94.00
2019-02-18T16:15:21.952Z,92.70
2019-02-18T16:17:52.644Z,93.60
2019-02-18T16:20:22.373Z,94.40
2019-02-18T16:22:52.280Z,95.10
2019-02-18T16:25:34.182Z,95.70
2019-02-18T16:28:04.122Z,96.20
2019-02-18T16:30:33.661Z,96.70
2019-02-18T16:33:03.238Z,97.70
2019-02-18T16:35:33.409Z,98.80
2019-02-18T16:38:02.968Z,99.20
2019-02-18T16:40:48.092Z,99.90
2019-02-18T16:43:55.196Z,99.90
2019-02-18T16:46:25.100Z,99.90
2019-02-18T16:48:55.047Z,99.90
2019-02-18T16:51:24.572Z,99.90
2019-02-18T16:53:54.078Z,99.90
2019-02-18T16:56:23.725Z,99.90
2019-02-18T16:58:53.253Z,99.90
2019-02-18T17:01:23.260Z,99.90
2019-02-18T17:03:53.169Z,99.90
2019-02-18T17:06:22.948Z,99.90
2019-02-18T17:08:52.633Z,99.90
2019-02-18T17:11:22.256Z,99.90
2019-02-18T17:13:51.919Z,99.90
2019-02-18T17:16:46.589Z,99.90
2019-02-18T17:19:16.865Z,99.90
2019-02-18T17:21:46.366Z,99.90
2019-02-18T17:24:28.023Z,99.90
2019-02-18T17:26:57.607Z,99.90
2019-02-18T17:29:29.427Z,99.90
2019-02-18T17:31:59.027Z,99.90
2019-02-18T17:34:28.891Z,99.90
2019-02-18T17:36:58.812Z,99.90
2019-02-18T17:39:28.301Z,99.90
2019-02-18T17:41:57.825Z,99.90
2019-02-18T17:44:27.328Z,99.90
2019-02-18T17:46:56.836Z,99.90
2019-02-18T17:49:26.361Z,99.90
2019-02-18T17:51:56.174Z,99.90
2019-02-18T17:54:25.698Z,99.90
2019-02-18T17:57:23.035Z,99.90
2019-02-18T18:00:14.919Z,99.90
2019-02-18T18:02:44.827Z,99.90
2019-02-18T18:05:15.291Z,99.90
2019-02-18T18:07:44.788Z,99.90
2019-02-18T18:11:04.754Z,99.90
2019-02-18T18:13:34.263Z,99.90
2019-02-18T18:16:03.988Z,99.90
2019-02-18T18:18:33.881Z,99.90
2019-02-18T18:21:05.934Z,99.90
2019-02-18T18:23:35.555Z,99.90
2019-02-18T18:26:11.391Z,99.90
2019-02-18T18:28:41.238Z,99.90
2019-02-18T18:31:10.792Z,99.90
2019-02-18T18:33:40.367Z,99.90
2019-02-18T18:36:10.300Z,99.90
2019-02-18T18:39:33.109Z,99.90
2019-02-18T18:42:02.625Z,99.90
2019-02-18T18:44:36.429Z,99.90
2019-02-18T18:47:06.258Z,99.90
2019-02-18T18:49:35.755Z,99.90
2019-02-18T18:52:05.293Z,99.90
2019-02-18T18:54:34.952Z,99.90
2019-02-18T18:57:04.920Z,99.90
2019-02-18T18:59:34.759Z,99.90
2019-02-18T19:02:04.274Z,99.90
2019-02-18T19:04:33.829Z,99.90
2019-02-18T19:07:03.738Z,99.90
2019-02-18T19:09:33.676Z,99.90
2019-02-18T19:14:32.786Z,99.90
2019-02-18T19:53:39.963Z,99.90
2019-02-18T19:56:34.516Z,99.90
2019-02-18T19:59:04.157Z,99.90
2019-02-18T20:01:33.995Z,99.90
2019-02-18T20:04:03.611Z,99.90
2019-02-18T20:06:33.567Z,99.90
2019-02-18T20:09:36.390Z,99.90
2019-02-18T20:12:05.953Z,99.90
2019-02-18T20:14:52.953Z,99.90
2019-02-18T20:17:23.613Z,99.90
2019-02-18T20:23:34.445Z,99.90
2019-02-18T20:26:19.243Z,99.90
2019-02-18T20:28:48.804Z,99.90
2019-02-18T20:31:20.383Z,99.90
2019-02-18T20:33:49.986Z,99.90
2019-02-18T20:36:26.878Z,99.90
2019-02-18T20:38:58.492Z,99.90
2019-02-18T20:42:13.723Z,99.90
2019-02-18T20:44:43.377Z,99.90
2019-02-18T20:47:14.908Z,99.90
2019-02-18T20:49:44.467Z,99.90
2019-02-18T20:52:13.998Z,99.90
2019-02-18T20:54:43.916Z,99.90
2019-02-18T20:57:13.483Z,99.90
2019-02-18T20:59:43.015Z,99.90
2019-02-18T21:02:12.982Z,99.90
2019-02-18T21:04:42.542Z,99.90
2019-02-18T21:07:20.065Z,99.90
2019-02-18T21:09:49.629Z,99.90
2019-02-18T21:12:20.397Z,99.90
2019-02-18T21:14:50.339Z,99.90
2019-02-18T21:17:20.216Z,99.90
2019-02-18T21:19:50.159Z,99.90
2019-02-18T21:22:20.038Z,99.90
2019-02-18T21:24:49.612Z,99.90
2019-02-18T21:27:19.165Z,99.90
2019-02-18T21:29:49.059Z,99.90
2019-02-18T21:32:18.560Z,99.90
2019-02-18T21:35:16.609Z,99.90
2019-02-18T21:37:46.463Z,99.90
2019-02-18T21:40:16.363Z,99.90
2019-02-18T21:42:46.254Z,99.90
2019-02-18T21:45:15.953Z,99.90
2019-02-18T21:47:45.487Z,99.90
2019-02-18T21:50:15.127Z,99.90
2019-02-18T21:52:44.702Z,99.90
2019-02-18T21:55:14.782Z,99.90
2019-02-18T21:57:44.282Z,99.90
2019-02-18T22:00:21.523Z,99.90
2019-02-18T22:02:51.127Z,99.90
2019-02-18T22:05:20.697Z,99.90
2019-02-18T22:07:51.224Z,99.90
2019-02-18T22:10:21.193Z,99.90
2019-02-18T22:12:50.716Z,99.90
2019-02-18T22:15:20.210Z,99.90
2019-02-18T22:17:58.923Z,99.90
2019-02-18T22:20:38.999Z,99.90
2019-02-18T22:23:08.942Z,99.90
2019-02-18T22:25:38.795Z,99.90
2019-02-18T22:28:08.392Z,99.90
2019-02-18T22:30:38.310Z,99.90
2019-02-18T22:33:38.741Z,99.90
2019-02-18T22:36:17.767Z,99.90
2019-02-18T22:38:47.440Z,99.90
2019-02-18T22:45:10.887Z,99.90
2019-02-18T22:47:40.780Z,99.90
2019-02-18T22:50:10.463Z,99.90
2019-02-18T22:52:39.980Z,99.90
2019-02-18T22:55:09.511Z,99.90
2019-02-18T22:57:39.095Z,99.90
2019-02-18T23:00:24.075Z,99.90
2019-02-18T23:02:53.632Z,99.90
2019-02-18T23:05:23.150Z,99.90
2019-02-18T23:07:52.872Z,99.90
2019-02-18T23:10:28.508Z,99.90
2019-02-18T23:16:53.395Z,99.90
2019-02-18T23:19:22.934Z,99.90
2019-02-18T23:22:28.866Z,99.90
2019-02-18T23:24:58.440Z,99.90
2019-02-18T23:27:27.994Z,99.90
2019-02-18T23:29:57.554Z,99.90
2019-02-18T23:32:27.466Z,99.90
2019-02-18T23:34:57.002Z,99.90
2019-02-18T23:37:26.590Z,99.90
2019-02-18T23:39:56.407Z,99.90
2019-02-18T23:42:25.979Z,99.90
2019-02-18T23:44:59.244Z,99.90
2019-02-18T23:47:27.475Z,99.90
2019-02-18T23:49:56.980Z,99.90
2019-02-18T23:52:26.542Z,99.90
2019-02-18T23:54:57.115Z,99.90
2019-02-18T23:57:27.718Z,99.90
2019-02-18T23:59:58.091Z,99.90
