createdAt,value
2022-12-31T15:52:55.149Z,12.30
2022-12-31T15:55:46.394Z,11.70
2022-12-31T15:58:18.707Z,11.50
2022-12-31T16:01:12.885Z,11.60
2022-12-31T16:03:46.915Z,11.50
2022-12-31T16:06:15.425Z,11.50
2022-12-31T16:08:46.295Z,11.40
2022-12-31T16:13:46.019Z,11.40
2022-12-31T16:16:24.661Z,11.30
2022-12-31T16:21:36.432Z,11.10
2022-12-31T16:24:27.177Z,11.00
2022-12-31T16:26:55.824Z,10.90
2022-12-31T16:29:23.235Z,12.20
2022-12-31T16:31:53.719Z,11.70
2022-12-31T16:34:22.676Z,10.70
2022-12-31T16:37:04.304Z,11.30
2022-12-31T16:39:33.438Z,10.60
2022-12-31T16:42:19.016Z,10.60
2022-12-31T16:44:47.102Z,12.60
2022-12-31T16:47:18.933Z,10.40
2022-12-31T16:49:47.570Z,10.40
2022-12-31T16:52:27.241Z,10.30
2022-12-31T16:54:54.161Z,9.10
2022-12-31T16:57:22.631Z,10.20
2022-12-31T16:59:51.752Z,10.20
2022-12-31T17:02:40.290Z,10.20
2022-12-31T17:05:22.042Z,10.20
2022-12-31T17:07:48.949Z,10.20
2022-12-31T17:10:26.448Z,10.20
2022-12-31T17:15:47.528Z,10.20
2022-12-31T17:18:20.100Z,10.10
2022-12-31T17:20:46.873Z,10.00
2022-12-31T17:23:23.056Z,10.00
2022-12-31T17:25:49.751Z,9.90
2022-12-31T17:28:25.696Z,9.90
2022-12-31T17:31:02.808Z,9.90
2022-12-31T17:33:30.119Z,9.90
2022-12-31T17:36:24.714Z,9.70
2022-12-31T17:38:51.469Z,9.70
2022-12-31T17:41:27.689Z,9.70
2022-12-31T17:46:22.982Z,9.60
2022-12-31T17:48:58.819Z,9.50
2022-12-31T17:51:26.069Z,9.50
2022-12-31T17:53:53.067Z,9.40
2022-12-31T17:56:19.793Z,9.30
2022-12-31T17:58:51.594Z,9.20
2022-12-31T18:01:20.554Z,9.10
2022-12-31T18:03:48.018Z,9.10
2022-12-31T18:06:17.069Z,9.10
2022-12-31T18:08:44.077Z,9.00
2022-12-31T18:11:16.328Z,8.90
2022-12-31T18:13:43.039Z,8.90
2022-12-31T18:16:09.786Z,8.90
2022-12-31T18:18:39.953Z,8.90
2022-12-31T18:21:08.814Z,8.80
2022-12-31T18:23:46.041Z,8.80
2022-12-31T18:26:17.480Z,8.80
2022-12-31T18:28:44.131Z,8.90
2022-12-31T18:31:20.628Z,8.90
2022-12-31T18:33:47.885Z,8.90
2022-12-31T18:36:16.060Z,8.90
2022-12-31T18:38:42.938Z,8.80
2022-12-31T18:41:19.709Z,8.80
2022-12-31T18:43:46.711Z,8.80
2022-12-31T18:46:15.299Z,8.80
2022-12-31T18:48:42.168Z,8.70
2022-12-31T18:51:19.439Z,8.60
2022-12-31T18:53:46.118Z,8.60
2022-12-31T18:56:17.169Z,8.50
2022-12-31T19:01:20.381Z,8.40
2022-12-31T19:03:47.260Z,8.50
2022-12-31T19:06:13.960Z,8.40
2022-12-31T19:08:40.618Z,8.40
2022-12-31T19:11:08.730Z,8.30
2022-12-31T19:13:35.394Z,8.20
2022-12-31T19:18:29.334Z,8.00
2022-12-31T19:20:56.049Z,8.00
2022-12-31T19:23:22.768Z,7.90
2022-12-31T19:25:49.737Z,7.80
2022-12-31T19:28:18.198Z,7.70
2022-12-31T19:30:45.039Z,7.70
2022-12-31T19:33:12.308Z,7.60
2022-12-31T19:38:23.283Z,7.50
2022-12-31T19:40:50.272Z,7.80
2022-12-31T19:43:18.529Z,7.70
2022-12-31T19:45:45.439Z,7.60
2022-12-31T19:48:13.657Z,7.60
2022-12-31T19:50:45.041Z,7.50
2022-12-31T19:53:13.669Z,7.40
2022-12-31T19:55:40.499Z,7.40
2022-12-31T19:58:07.685Z,7.40
2022-12-31T20:00:34.425Z,7.10
2022-12-31T20:03:01.257Z,7.30
2022-12-31T20:05:28.281Z,7.40
2022-12-31T20:07:55.043Z,7.40
2022-12-31T20:10:21.859Z,7.40
2022-12-31T20:12:48.637Z,7.60
2022-12-31T20:15:15.497Z,7.70
2022-12-31T20:20:09.662Z,7.80
2022-12-31T20:25:03.756Z,7.90
2022-12-31T20:27:30.498Z,7.90
2022-12-31T20:29:57.221Z,7.90
2022-12-31T20:32:23.905Z,7.90
2022-12-31T20:34:50.676Z,7.90
2022-12-31T20:37:17.417Z,8.00
2022-12-31T20:39:44.109Z,8.00
2022-12-31T20:42:11.119Z,8.00
2022-12-31T20:47:05.164Z,7.90
2022-12-31T20:50:08.995Z,7.90
2022-12-31T20:52:18.456Z,8.50
2022-12-31T20:54:45.178Z,7.70
2022-12-31T20:57:11.908Z,7.60
2022-12-31T20:59:39.271Z,7.50
2022-12-31T21:04:53.239Z,7.30
2022-12-31T21:07:20.053Z,7.20
2022-12-31T21:09:46.764Z,8.10
2022-12-31T21:12:32.172Z,7.00
2022-12-31T21:14:58.860Z,6.90
2022-12-31T21:17:25.580Z,6.90
2022-12-31T21:22:19.538Z,6.70
2022-12-31T21:24:46.303Z,6.70
2022-12-31T21:27:13.093Z,6.60
2022-12-31T21:30:02.069Z,6.60
2022-12-31T21:32:26.461Z,6.50
2022-12-31T21:35:23.064Z,6.50
2022-12-31T21:37:58.480Z,6.50
2022-12-31T21:40:26.476Z,6.40
2022-12-31T21:42:53.137Z,6.40
2022-12-31T21:45:19.873Z,6.40
2022-12-31T21:48:05.125Z,6.40
2022-12-31T21:50:32.724Z,6.40
2022-12-31T21:52:59.379Z,6.50
2022-12-31T21:55:44.691Z,6.50
2022-12-31T21:58:27.954Z,6.40
2022-12-31T22:01:14.822Z,6.40
2022-12-31T22:03:41.914Z,6.40
2022-12-31T22:06:28.998Z,6.40
2022-12-31T22:08:55.942Z,6.50
2022-12-31T22:11:24.858Z,6.50
2022-12-31T22:13:51.885Z,6.50
2022-12-31T22:16:20.200Z,6.50
2022-12-31T22:18:47.419Z,6.50
2022-12-31T22:21:22.046Z,6.50
2022-12-31T22:23:50.102Z,6.50
2022-12-31T22:26:17.665Z,6.50
2022-12-31T22:28:44.917Z,6.60
2022-12-31T22:31:16.123Z,6.60
2022-12-31T22:33:43.217Z,6.60
2022-12-31T22:36:20.399Z,6.60
2022-12-31T22:38:47.554Z,6.60
2022-12-31T22:41:15.833Z,6.60
2022-12-31T22:43:46.376Z,6.60
2022-12-31T22:46:15.127Z,6.60
2022-12-31T22:48:42.048Z,6.70
2022-12-31T22:51:09.127Z,6.70
2022-12-31T22:53:35.940Z,7.80
2022-12-31T22:56:02.918Z,6.80
2022-12-31T22:58:29.624Z,6.80
2022-12-31T23:00:56.305Z,6.90
2022-12-31T23:03:23.006Z,7.00
2022-12-31T23:05:51.483Z,7.10
2022-12-31T23:08:23.384Z,7.20
2022-12-31T23:11:00.993Z,7.30
