createdAt,value
2018-12-29T00:02:05.797Z,3.60
2018-12-29T00:04:34.632Z,3.60
2018-12-29T00:07:03.475Z,3.60
2018-12-29T00:09:32.338Z,3.60
2018-12-29T00:12:01.203Z,3.60
2018-12-29T00:14:30.106Z,3.70
2018-12-29T00:16:58.950Z,3.70
2018-12-29T00:19:27.831Z,3.70
2018-12-29T00:21:56.650Z,3.70
2018-12-29T00:24:25.561Z,3.70
2018-12-29T00:26:54.380Z,3.70
2018-12-29T00:29:23.204Z,3.70
2018-12-29T00:31:52.035Z,3.70
2018-12-29T00:34:20.870Z,3.70
2018-12-29T00:36:49.695Z,3.70
2018-12-29T00:39:18.542Z,3.70
2018-12-29T00:41:47.363Z,3.70
2018-12-29T00:44:16.207Z,3.70
2018-12-29T00:46:45.096Z,3.70
2018-12-29T00:49:14.001Z,3.80
2018-12-29T00:51:42.847Z,3.80
2018-12-29T00:54:11.680Z,3.80
2018-12-29T00:56:40.551Z,3.90
2018-12-29T00:59:09.359Z,3.90
2018-12-29T01:01:38.234Z,3.90
2018-12-29T01:04:07.135Z,3.90
2018-12-29T01:06:36.042Z,3.90
2018-12-29T01:09:06.915Z,3.90
2018-12-29T01:11:35.823Z,4.00
2018-12-29T01:14:04.703Z,3.90
2018-12-29T01:16:33.532Z,4.00
2018-12-29T01:19:02.359Z,4.00
2018-12-29T01:21:31.194Z,4.00
2018-12-29T01:24:00.017Z,4.00
2018-12-29T01:26:28.833Z,4.00
2018-12-29T01:28:57.655Z,4.00
2018-12-29T01:31:26.480Z,3.90
2018-12-29T01:33:55.403Z,4.00
2018-12-29T01:36:24.256Z,4.00
2018-12-29T01:38:53.099Z,4.00
2018-12-29T01:41:21.975Z,4.00
2018-12-29T01:43:50.894Z,4.00
2018-12-29T01:46:19.782Z,4.00
2018-12-29T01:48:48.667Z,4.00
2018-12-29T01:51:17.546Z,4.00
2018-12-29T01:53:49.484Z,4.00
2018-12-29T01:56:18.411Z,4.10
2018-12-29T01:58:47.254Z,4.00
2018-12-29T02:01:16.159Z,4.10
2018-12-29T02:03:44.983Z,4.00
2018-12-29T02:06:13.829Z,4.10
2018-12-29T02:08:42.656Z,4.10
2018-12-29T02:11:11.502Z,4.10
2018-12-29T02:13:40.314Z,4.10
2018-12-29T02:16:09.151Z,4.10
2018-12-29T02:18:37.975Z,4.10
2018-12-29T02:21:06.831Z,4.10
2018-12-29T02:23:35.670Z,4.10
2018-12-29T02:26:04.531Z,4.10
2018-12-29T02:28:33.358Z,4.10
2018-12-29T02:31:02.211Z,4.10
2018-12-29T02:33:31.013Z,4.10
2018-12-29T02:35:59.851Z,4.10
2018-12-29T02:38:28.684Z,4.10
2018-12-29T02:40:57.483Z,4.20
2018-12-29T02:43:26.476Z,4.20
2018-12-29T02:45:55.305Z,4.20
2018-12-29T02:48:24.126Z,4.20
2018-12-29T02:50:52.930Z,4.20
2018-12-29T02:53:21.773Z,4.20
2018-12-29T02:55:50.606Z,4.30
2018-12-29T02:58:19.445Z,4.30
2018-12-29T03:00:48.328Z,4.30
2018-12-29T03:03:17.158Z,4.40
2018-12-29T03:05:45.994Z,4.40
2018-12-29T03:08:14.836Z,4.40
2018-12-29T03:10:43.732Z,4.40
2018-12-29T03:13:12.567Z,4.40
2018-12-29T03:15:42.017Z,4.40
2018-12-29T03:18:11.028Z,4.30
2018-12-29T03:20:39.863Z,4.40
2018-12-29T03:23:08.837Z,4.40
2018-12-29T03:25:37.690Z,4.40
2018-12-29T03:28:06.548Z,4.40
2018-12-29T03:30:35.454Z,4.40
2018-12-29T03:33:04.716Z,4.30
2018-12-29T03:35:33.655Z,4.40
2018-12-29T03:38:02.555Z,4.30
2018-12-29T03:40:31.368Z,4.30
2018-12-29T03:43:00.283Z,4.30
2018-12-29T03:45:29.107Z,4.30
2018-12-29T03:47:57.942Z,4.30
2018-12-29T03:50:26.767Z,4.30
2018-12-29T03:52:56.046Z,4.30
2018-12-29T03:55:24.870Z,4.30
2018-12-29T03:57:53.772Z,4.30
2018-12-29T04:00:22.592Z,4.30
2018-12-29T04:02:51.442Z,4.30
2018-12-29T04:05:20.258Z,4.40
2018-12-29T04:07:49.094Z,4.40
2018-12-29T04:10:17.970Z,4.40
2018-12-29T04:12:53.419Z,4.40
2018-12-29T04:15:22.234Z,4.50
2018-12-29T04:17:51.102Z,4.50
2018-12-29T04:20:20.022Z,4.50
2018-12-29T04:22:48.832Z,4.60
2018-12-29T04:25:17.667Z,4.60
2018-12-29T04:27:46.475Z,4.70
2018-12-29T04:30:15.291Z,4.70
2018-12-29T04:32:44.102Z,4.80
2018-12-29T04:35:12.923Z,4.80
2018-12-29T04:37:41.734Z,4.90
2018-12-29T04:40:10.564Z,4.90
2018-12-29T04:42:39.366Z,4.90
2018-12-29T04:45:08.194Z,4.90
2018-12-29T04:47:37.010Z,4.90
2018-12-29T04:50:06.880Z,4.90
2018-12-29T04:52:35.681Z,4.80
2018-12-29T04:55:05.188Z,4.80
2018-12-29T04:57:34.003Z,4.80
2018-12-29T05:00:02.895Z,4.80
2018-12-29T05:02:31.740Z,4.80
2018-12-29T05:05:00.577Z,4.80
2018-12-29T05:07:29.392Z,4.80
2018-12-29T05:09:58.271Z,4.90
2018-12-29T05:12:27.092Z,4.90
2018-12-29T05:14:55.951Z,4.90
2018-12-29T05:17:24.767Z,4.90
2018-12-29T05:19:53.601Z,4.80
2018-12-29T05:22:22.447Z,4.80
2018-12-29T05:24:51.282Z,4.80
2018-12-29T05:27:20.106Z,4.80
2018-12-29T05:29:48.946Z,4.80
2018-12-29T05:32:17.763Z,4.80
2018-12-29T05:34:46.601Z,4.80
2018-12-29T05:37:15.411Z,4.80
2018-12-29T05:39:44.559Z,4.80
2018-12-29T05:42:13.364Z,4.80
2018-12-29T05:44:42.180Z,4.80
2018-12-29T05:47:10.984Z,4.80
2018-12-29T05:49:39.799Z,4.80
2018-12-29T05:52:08.603Z,4.80
2018-12-29T05:54:37.439Z,4.70
2018-12-29T05:57:06.259Z,4.70
2018-12-29T05:59:35.083Z,4.70
2018-12-29T06:02:03.997Z,4.60
2018-12-29T06:04:32.812Z,4.50
2018-12-29T06:07:01.638Z,4.50
2018-12-29T06:09:30.447Z,4.50
2018-12-29T06:11:59.285Z,4.50
2018-12-29T06:14:28.103Z,4.50
2018-12-29T06:16:57.062Z,4.50
2018-12-29T06:19:25.886Z,4.50
2018-12-29T06:21:54.709Z,4.50
2018-12-29T06:24:23.513Z,4.50
2018-12-29T06:26:52.363Z,4.50
2018-12-29T06:29:21.174Z,4.50
2018-12-29T06:31:50.052Z,4.50
2018-12-29T06:34:18.862Z,4.50
2018-12-29T06:36:47.731Z,4.50
2018-12-29T06:39:16.633Z,4.50
2018-12-29T06:41:45.477Z,4.50
2018-12-29T06:44:14.314Z,4.50
2018-12-29T06:46:43.141Z,4.50
2018-12-29T06:49:12.043Z,4.50
2018-12-29T06:51:40.909Z,4.50
2018-12-29T06:54:09.754Z,4.40
2018-12-29T06:56:38.594Z,4.40
2018-12-29T06:59:07.461Z,4.50
2018-12-29T07:01:36.326Z,4.50
2018-12-29T07:04:05.174Z,4.50
2018-12-29T07:06:34.035Z,4.40
2018-12-29T07:09:03.647Z,4.50
2018-12-29T07:11:32.520Z,4.50
2018-12-29T07:14:01.370Z,4.50
2018-12-29T07:16:30.211Z,4.50
2018-12-29T07:18:59.054Z,4.60
2018-12-29T07:21:27.937Z,4.60
2018-12-29T07:23:56.770Z,4.60
2018-12-29T07:26:25.595Z,4.60
2018-12-29T07:28:54.412Z,4.60
2018-12-29T07:31:23.219Z,4.60
2018-12-29T07:33:52.069Z,4.60
2018-12-29T07:36:20.994Z,4.60
2018-12-29T07:38:49.887Z,4.60
2018-12-29T07:41:18.878Z,4.60
2018-12-29T07:43:47.743Z,4.60
2018-12-29T07:46:16.567Z,4.60
2018-12-29T07:48:45.419Z,4.70
2018-12-29T07:51:14.222Z,4.60
2018-12-29T07:53:43.067Z,4.60
2018-12-29T07:56:11.956Z,4.60
2018-12-29T07:58:40.887Z,4.70
2018-12-29T08:01:09.718Z,4.70
2018-12-29T08:03:38.550Z,4.70
2018-12-29T08:06:07.370Z,4.80
2018-12-29T08:08:36.223Z,4.80
2018-12-29T08:11:05.048Z,4.80
2018-12-29T08:13:33.884Z,4.80
2018-12-29T08:16:02.705Z,4.90
2018-12-29T08:18:31.531Z,4.90
2018-12-29T08:21:00.387Z,4.90
2018-12-29T08:23:29.222Z,4.90
2018-12-29T08:25:58.050Z,4.90
2018-12-29T08:28:26.990Z,4.90
2018-12-29T08:30:55.830Z,4.90
2018-12-29T08:33:24.678Z,4.90
2018-12-29T08:35:53.506Z,4.90
2018-12-29T08:38:22.332Z,4.90
2018-12-29T08:40:51.184Z,4.90
2018-12-29T08:43:20.018Z,5.00
2018-12-29T08:45:48.915Z,4.90
2018-12-29T08:48:17.731Z,5.00
2018-12-29T08:50:46.575Z,5.00
2018-12-29T08:53:15.399Z,5.00
2018-12-29T08:55:44.249Z,5.00
2018-12-29T08:58:13.098Z,5.10
2018-12-29T09:00:41.940Z,5.10
2018-12-29T09:03:10.766Z,5.00
2018-12-29T09:05:39.671Z,5.10
2018-12-29T09:08:08.499Z,5.10
2018-12-29T09:10:37.345Z,5.10
2018-12-29T09:13:06.229Z,5.10
2018-12-29T09:15:35.078Z,5.10
2018-12-29T09:18:03.963Z,5.10
2018-12-29T09:20:32.902Z,5.20
2018-12-29T09:23:01.722Z,5.20
2018-12-29T09:25:30.547Z,5.20
2018-12-29T09:27:59.362Z,5.20
2018-12-29T09:30:28.174Z,5.20
2018-12-29T09:32:57.011Z,5.20
2018-12-29T09:35:25.833Z,5.30
2018-12-29T09:37:54.671Z,5.30
2018-12-29T09:40:23.476Z,5.40
2018-12-29T09:42:52.291Z,5.30
2018-12-29T09:45:21.108Z,5.40
2018-12-29T09:47:49.951Z,5.40
2018-12-29T09:50:18.780Z,5.50
2018-12-29T09:52:47.615Z,5.50
2018-12-29T09:55:16.425Z,5.50
2018-12-29T09:57:45.266Z,5.50
2018-12-29T10:00:14.152Z,5.50
2018-12-29T10:02:42.978Z,5.50
2018-12-29T10:05:11.863Z,5.50
2018-12-29T10:07:40.751Z,5.50
2018-12-29T10:10:09.667Z,5.60
2018-12-29T10:12:38.473Z,5.50
2018-12-29T10:15:07.834Z,5.60
2018-12-29T10:17:36.735Z,5.60
2018-12-29T10:20:06.026Z,5.60
2018-12-29T10:22:34.843Z,5.60
2018-12-29T10:25:03.752Z,5.60
2018-12-29T10:27:32.554Z,5.60
2018-12-29T10:30:01.398Z,5.70
2018-12-29T10:32:30.196Z,5.70
2018-12-29T10:34:59.042Z,5.70
2018-12-29T10:37:27.873Z,5.70
2018-12-29T10:39:56.706Z,5.70
2018-12-29T10:42:25.650Z,5.70
2018-12-29T10:44:54.502Z,5.70
2018-12-29T10:47:23.343Z,5.80
2018-12-29T10:49:52.199Z,5.70
2018-12-29T10:52:21.001Z,5.70
2018-12-29T10:54:49.818Z,5.70
2018-12-29T10:57:18.673Z,5.70
2018-12-29T10:59:47.494Z,5.70
2018-12-29T11:02:16.375Z,5.70
2018-12-29T11:04:45.307Z,5.70
2018-12-29T11:07:14.149Z,5.80
2018-12-29T11:09:42.942Z,5.80
2018-12-29T11:12:11.804Z,5.80
2018-12-29T11:14:40.659Z,5.80
2018-12-29T11:17:09.505Z,5.80
2018-12-29T11:19:38.314Z,5.80
2018-12-29T11:22:07.155Z,5.80
2018-12-29T11:24:37.445Z,5.80
2018-12-29T11:27:06.487Z,5.80
2018-12-29T11:29:35.307Z,5.80
2018-12-29T11:32:04.289Z,5.80
2018-12-29T11:34:33.086Z,5.80
2018-12-29T11:37:01.927Z,5.80
2018-12-29T11:39:30.750Z,5.80
2018-12-29T11:41:59.575Z,5.80
2018-12-29T11:44:28.398Z,5.80
2018-12-29T11:46:57.254Z,5.80
2018-12-29T11:49:26.098Z,5.80
2018-12-29T11:51:55.011Z,5.80
2018-12-29T11:54:25.306Z,5.80
2018-12-29T11:56:54.650Z,5.80
2018-12-29T11:59:23.492Z,5.80
2018-12-29T12:01:52.283Z,5.90
2018-12-29T12:04:21.107Z,5.90
2018-12-29T12:06:49.935Z,5.90
2018-12-29T12:09:18.839Z,5.90
2018-12-29T12:11:47.727Z,6.00
2018-12-29T12:14:16.546Z,6.00
2018-12-29T12:16:45.641Z,6.00
2018-12-29T12:19:14.549Z,5.90
2018-12-29T12:21:43.736Z,5.90
2018-12-29T12:24:12.575Z,5.90
2018-12-29T12:26:41.486Z,5.90
2018-12-29T12:29:10.389Z,5.90
2018-12-29T12:31:39.609Z,6.00
2018-12-29T12:34:08.562Z,6.00
2018-12-29T12:36:37.781Z,6.00
2018-12-29T12:39:07.938Z,6.00
2018-12-29T12:41:37.288Z,6.00
2018-12-29T12:44:06.216Z,6.10
2018-12-29T12:46:35.366Z,6.10
2018-12-29T12:49:04.759Z,6.10
2018-12-29T12:51:33.592Z,6.10
2018-12-29T12:54:02.487Z,6.10
2018-12-29T12:56:31.433Z,6.10
2018-12-29T12:59:00.639Z,6.20
2018-12-29T13:01:29.454Z,6.20
2018-12-29T13:03:58.290Z,6.20
2018-12-29T13:06:27.114Z,6.20
2018-12-29T13:08:55.946Z,6.20
2018-12-29T13:11:25.287Z,6.20
2018-12-29T13:13:54.182Z,6.20
2018-12-29T13:16:23.047Z,6.30
2018-12-29T13:18:51.986Z,6.30
2018-12-29T13:21:20.914Z,6.30
2018-12-29T13:23:50.123Z,6.40
2018-12-29T13:26:18.941Z,6.40
2018-12-29T13:28:47.851Z,6.40
2018-12-29T13:31:16.806Z,6.40
2018-12-29T13:33:45.731Z,6.40
2018-12-29T13:36:14.963Z,6.40
2018-12-29T13:38:43.843Z,6.40
2018-12-29T13:41:13.078Z,6.40
2018-12-29T13:43:42.031Z,6.50
2018-12-29T13:46:10.947Z,6.50
2018-12-29T13:48:39.850Z,6.50
2018-12-29T13:51:08.738Z,6.50
2018-12-29T13:53:37.590Z,6.50
2018-12-29T13:56:06.604Z,6.50
2018-12-29T13:58:35.494Z,6.50
2018-12-29T14:01:04.403Z,6.50
2018-12-29T14:03:33.370Z,6.60
2018-12-29T14:06:02.207Z,6.60
2018-12-29T14:08:31.106Z,6.60
2018-12-29T14:10:59.947Z,6.60
2018-12-29T14:13:28.759Z,6.70
2018-12-29T14:15:57.669Z,6.70
2018-12-29T14:18:28.429Z,6.70
2018-12-29T14:20:57.250Z,6.70
2018-12-29T14:23:26.590Z,6.70
2018-12-29T14:25:55.422Z,6.70
2018-12-29T14:28:24.230Z,6.70
2018-12-29T14:30:53.079Z,6.80
2018-12-29T14:33:21.880Z,6.80
2018-12-29T14:35:50.687Z,6.90
2018-12-29T14:38:19.511Z,6.90
2018-12-29T14:40:48.418Z,6.80
2018-12-29T14:43:17.238Z,6.90
2018-12-29T14:45:46.092Z,6.80
2018-12-29T14:48:14.987Z,6.80
2018-12-29T14:50:43.837Z,6.90
2018-12-29T14:53:12.683Z,6.90
2018-12-29T14:55:41.599Z,6.80
2018-12-29T14:58:10.442Z,6.80
2018-12-29T15:00:40.385Z,6.70
2018-12-29T15:03:09.263Z,6.70
2018-12-29T15:05:38.370Z,6.70
2018-12-29T15:08:07.256Z,6.80
2018-12-29T15:10:36.685Z,6.80
2018-12-29T15:13:06.062Z,6.80
2018-12-29T15:15:34.962Z,6.80
2018-12-29T15:18:04.535Z,6.80
2018-12-29T15:20:33.864Z,6.80
2018-12-29T15:23:03.369Z,6.70
2018-12-29T15:25:32.346Z,6.70
2018-12-29T15:28:01.245Z,6.60
2018-12-29T15:30:30.114Z,6.60
2018-12-29T15:32:59.107Z,6.50
2018-12-29T15:35:28.069Z,6.50
2018-12-29T15:37:57.483Z,6.50
2018-12-29T15:40:26.545Z,6.50
2018-12-29T15:42:55.560Z,6.50
2018-12-29T15:45:24.941Z,6.40
2018-12-29T15:47:53.879Z,6.40
2018-12-29T15:50:22.926Z,6.40
2018-12-29T15:52:52.198Z,6.40
2018-12-29T15:55:21.066Z,6.40
2018-12-29T15:57:50.146Z,6.40
2018-12-29T16:00:19.159Z,6.40
2018-12-29T16:02:48.060Z,6.50
2018-12-29T16:05:36.446Z,6.50
2018-12-29T16:08:05.783Z,6.50
2018-12-29T16:10:34.886Z,6.50
2018-12-29T16:13:03.954Z,6.50
2018-12-29T16:15:33.075Z,6.50
2018-12-29T16:18:02.330Z,6.50
2018-12-29T16:20:32.399Z,6.50
2018-12-29T16:23:01.390Z,6.50
2018-12-29T16:25:30.522Z,6.60
2018-12-29T16:27:59.623Z,6.50
2018-12-29T16:30:28.826Z,6.60
2018-12-29T16:32:58.273Z,6.60
2018-12-29T16:35:27.217Z,6.60
2018-12-29T16:37:56.734Z,6.50
2018-12-29T16:40:25.822Z,6.50
2018-12-29T16:42:54.952Z,6.50
2018-12-29T16:45:24.334Z,6.50
2018-12-29T16:47:53.414Z,6.50
2018-12-29T16:50:22.509Z,6.50
2018-12-29T16:52:51.542Z,6.50
2018-12-29T16:55:21.695Z,6.50
2018-12-29T16:57:50.639Z,6.50
2018-12-29T17:00:19.619Z,6.50
2018-12-29T17:02:48.530Z,6.50
2018-12-29T17:05:17.518Z,6.50
2018-12-29T17:07:46.399Z,6.50
2018-12-29T17:10:15.262Z,6.50
2018-12-29T17:12:44.200Z,6.50
2018-12-29T17:15:13.375Z,6.50
2018-12-29T17:17:43.203Z,6.60
2018-12-29T17:20:13.646Z,6.60
2018-12-29T17:22:43.883Z,6.60
2018-12-29T17:25:13.382Z,6.60
2018-12-29T17:27:42.499Z,6.70
2018-12-29T17:30:11.490Z,6.60
2018-12-29T17:32:40.719Z,6.70
2018-12-29T17:35:09.855Z,6.60
2018-12-29T17:37:38.828Z,6.60
2018-12-29T17:40:09.032Z,6.60
2018-12-29T17:42:38.032Z,6.60
2018-12-29T17:45:07.393Z,6.60
2018-12-29T17:47:36.594Z,6.60
2018-12-29T17:50:06.028Z,6.60
2018-12-29T17:52:35.011Z,6.70
2018-12-29T17:55:04.402Z,6.70
2018-12-29T17:57:33.305Z,6.70
2018-12-29T18:00:02.313Z,6.70
2018-12-29T18:02:31.271Z,6.70
2018-12-29T18:05:00.313Z,6.80
2018-12-29T18:07:29.474Z,6.80
2018-12-29T18:09:58.469Z,6.80
2018-12-29T18:12:27.625Z,6.80
2018-12-29T18:14:59.497Z,6.80
2018-12-29T18:17:28.591Z,6.90
2018-12-29T18:19:57.722Z,6.90
2018-12-29T18:22:28.028Z,6.90
2018-12-29T18:25:00.410Z,7.00
2018-12-29T18:27:29.515Z,7.00
2018-12-29T18:29:58.604Z,7.00
2018-12-29T18:32:27.664Z,7.00
2018-12-29T18:34:56.769Z,7.00
2018-12-29T18:37:26.892Z,7.00
2018-12-29T18:39:56.267Z,7.00
2018-12-29T18:42:25.300Z,7.10
2018-12-29T18:44:54.257Z,7.10
2018-12-29T18:47:24.302Z,7.10
2018-12-29T18:49:53.893Z,7.10
2018-12-29T18:52:23.222Z,7.20
2018-12-29T18:54:52.205Z,7.20
2018-12-29T18:57:21.127Z,7.20
2018-12-29T18:59:50.418Z,7.20
2018-12-29T19:02:20.435Z,7.30
2018-12-29T19:04:50.316Z,7.30
2018-12-29T19:07:19.525Z,7.30
2018-12-29T19:09:48.519Z,7.40
2018-12-29T19:12:17.702Z,7.40
2018-12-29T19:14:46.753Z,7.30
2018-12-29T19:17:15.770Z,7.40
2018-12-29T19:19:46.455Z,7.50
2018-12-29T19:22:15.733Z,7.50
2018-12-29T19:24:44.707Z,7.50
2018-12-29T19:27:13.747Z,7.60
2018-12-29T19:29:42.996Z,7.60
2018-12-29T19:32:12.311Z,7.50
2018-12-29T19:34:42.694Z,7.50
2018-12-29T19:37:12.011Z,7.60
2018-12-29T19:39:41.316Z,7.70
2018-12-29T19:42:10.390Z,7.80
2018-12-29T19:44:40.339Z,7.80
2018-12-29T19:47:09.259Z,7.90
2018-12-29T19:49:38.203Z,7.90
2018-12-29T19:52:08.773Z,7.90
2018-12-29T19:54:37.825Z,7.90
2018-12-29T19:57:07.323Z,7.90
2018-12-29T19:59:36.729Z,8.00
2018-12-29T20:02:05.809Z,7.90
2018-12-29T20:04:34.749Z,8.00
2018-12-29T20:07:04.009Z,8.00
2018-12-29T20:09:33.002Z,8.00
2018-12-29T20:12:02.028Z,8.10
2018-12-29T20:14:31.098Z,8.10
2018-12-29T20:17:00.138Z,8.10
2018-12-29T20:19:30.555Z,8.00
2018-12-29T20:22:01.048Z,7.90
2018-12-29T20:24:30.392Z,7.90
2018-12-29T20:26:59.350Z,7.80
2018-12-29T20:29:28.371Z,7.80
2018-12-29T20:31:57.347Z,7.80
2018-12-29T20:34:26.366Z,7.80
2018-12-29T20:36:55.458Z,7.80
2018-12-29T20:39:24.494Z,7.80
2018-12-29T20:41:55.348Z,7.70
2018-12-29T20:44:25.600Z,7.70
2018-12-29T20:46:56.970Z,7.60
2018-12-29T20:49:25.671Z,7.60
2018-12-29T20:51:54.662Z,7.50
2018-12-29T20:54:25.638Z,7.50
2018-12-29T20:56:54.829Z,7.50
2018-12-29T20:59:23.798Z,7.50
2018-12-29T21:01:52.851Z,7.50
2018-12-29T21:04:21.846Z,7.50
2018-12-29T21:06:50.778Z,7.50
2018-12-29T21:09:19.865Z,7.50
2018-12-29T21:11:52.358Z,7.50
2018-12-29T21:14:21.351Z,7.50
2018-12-29T21:16:52.474Z,7.50
2018-12-29T21:19:21.832Z,7.40
2018-12-29T21:21:50.914Z,7.40
2018-12-29T21:24:19.899Z,7.40
2018-12-29T21:26:50.579Z,7.40
2018-12-29T21:29:19.943Z,7.40
2018-12-29T21:31:50.896Z,7.40
2018-12-29T21:34:20.310Z,7.40
2018-12-29T21:36:51.391Z,7.40
2018-12-29T21:39:22.802Z,7.30
2018-12-29T21:41:52.583Z,7.20
2018-12-29T21:44:23.035Z,7.20
2018-12-29T21:46:52.483Z,7.10
2018-12-29T21:49:21.710Z,7.10
2018-12-29T21:51:50.983Z,7.00
2018-12-29T21:54:20.340Z,7.00
2018-12-29T21:56:49.540Z,7.00
2018-12-29T21:59:18.754Z,6.90
2018-12-29T22:01:47.958Z,6.90
2018-12-29T22:04:17.683Z,6.90
2018-12-29T22:06:47.142Z,6.90
2018-12-29T22:09:16.410Z,6.90
2018-12-29T22:11:46.067Z,6.90
2018-12-29T22:14:15.274Z,6.90
2018-12-29T22:16:44.774Z,6.90
2018-12-29T22:19:14.071Z,6.90
2018-12-29T22:21:43.294Z,6.90
2018-12-29T22:24:12.584Z,6.90
2018-12-29T22:26:41.778Z,6.90
2018-12-29T22:29:10.983Z,6.80
2018-12-29T22:31:40.195Z,6.90
2018-12-29T22:34:09.464Z,6.90
2018-12-29T22:36:38.851Z,6.80
2018-12-29T22:39:08.186Z,6.80
2018-12-29T22:41:37.484Z,6.90
2018-12-29T22:44:06.724Z,6.80
2018-12-29T22:46:36.014Z,6.90
2018-12-29T22:49:05.269Z,6.80
2018-12-29T22:51:34.473Z,6.90
2018-12-29T22:54:03.738Z,6.90
2018-12-29T22:56:33.215Z,6.90
2018-12-29T22:59:02.639Z,6.90
2018-12-29T23:01:32.359Z,6.90
2018-12-29T23:04:01.811Z,6.90
2018-12-29T23:06:31.251Z,6.90
2018-12-29T23:09:00.895Z,6.90
2018-12-29T23:11:30.767Z,6.90
2018-12-29T23:14:00.065Z,6.90
2018-12-29T23:16:29.538Z,6.90
2018-12-29T23:18:59.344Z,6.90
2018-12-29T23:21:28.604Z,6.90
2018-12-29T23:24:00.000Z,6.90
2018-12-29T23:26:29.960Z,6.90
2018-12-29T23:28:59.348Z,6.90
2018-12-29T23:31:29.024Z,7.00
2018-12-29T23:33:58.285Z,7.00
2018-12-29T23:36:27.951Z,7.00
2018-12-29T23:38:57.222Z,7.00
2018-12-29T23:41:26.463Z,7.00
2018-12-29T23:43:55.646Z,7.00
2018-12-29T23:46:25.004Z,7.00
2018-12-29T23:48:54.362Z,7.00
2018-12-29T23:51:23.531Z,7.00
2018-12-29T23:53:52.749Z,7.00
2018-12-29T23:56:22.345Z,7.10
2018-12-29T23:58:51.572Z,7.10
