createdAt,value
2023-03-05T00:00:15.866Z,97.62
2023-03-05T00:02:46.109Z,97.60
2023-03-05T00:05:18.582Z,97.66
2023-03-05T00:07:49.091Z,97.72
2023-03-05T00:10:20.766Z,97.79
2023-03-05T00:12:50.534Z,97.78
2023-03-05T00:15:20.601Z,97.98
2023-03-05T00:17:50.485Z,98.06
2023-03-05T00:20:23.303Z,97.98
2023-03-05T00:22:53.137Z,97.97
2023-03-05T00:25:22.969Z,98.01
2023-03-05T00:27:52.882Z,97.93
2023-03-05T00:30:22.891Z,98.00
2023-03-05T00:32:52.789Z,97.84
2023-03-05T00:35:25.306Z,97.88
2023-03-05T00:37:55.326Z,97.83
2023-03-05T00:40:25.441Z,97.71
2023-03-05T00:42:55.350Z,97.58
2023-03-05T00:45:25.187Z,97.58
2023-03-05T00:47:55.775Z,97.32
2023-03-05T00:50:28.567Z,97.37
2023-03-05T00:52:58.481Z,97.32
2023-03-05T00:55:28.323Z,97.22
2023-03-05T00:57:58.326Z,97.04
2023-03-05T01:00:28.438Z,97.03
2023-03-05T01:02:58.307Z,97.04
2023-03-05T01:05:34.074Z,97.11
2023-03-05T01:08:04.427Z,96.96
2023-03-05T01:10:34.336Z,96.82
2023-03-05T01:13:04.361Z,96.85
2023-03-05T01:15:34.186Z,96.86
2023-03-05T01:18:03.989Z,96.66
2023-03-05T01:20:38.245Z,96.63
2023-03-05T01:23:08.022Z,96.46
2023-03-05T01:25:37.876Z,96.48
2023-03-05T01:28:11.699Z,96.42
2023-03-05T01:30:41.533Z,96.37
2023-03-05T01:33:11.357Z,96.23
2023-03-05T01:35:43.815Z,96.34
2023-03-05T01:38:18.175Z,96.39
2023-03-05T01:40:48.292Z,96.40
2023-03-05T01:43:29.912Z,96.43
2023-03-05T01:46:35.006Z,96.51
2023-03-05T01:49:13.721Z,96.37
2023-03-05T01:51:54.099Z,96.40
2023-03-05T01:54:27.629Z,96.46
2023-03-05T01:57:00.181Z,96.62
2023-03-05T01:59:32.396Z,96.56
2023-03-05T02:02:04.096Z,96.59
2023-03-05T02:04:40.994Z,96.62
2023-03-05T02:07:14.576Z,96.42
2023-03-05T02:09:47.136Z,96.60
2023-03-05T02:12:17.929Z,96.60
2023-03-05T02:14:51.447Z,96.58
2023-03-05T02:17:21.255Z,96.51
2023-03-05T02:19:56.360Z,96.54
2023-03-05T02:22:28.752Z,96.54
2023-03-05T02:24:58.538Z,96.61
2023-03-05T02:27:35.167Z,96.56
2023-03-05T02:30:05.911Z,96.35
2023-03-05T02:32:35.874Z,96.49
2023-03-05T02:35:06.322Z,96.35
2023-03-05T02:37:39.434Z,96.29
2023-03-05T02:40:13.269Z,96.37
2023-03-05T02:42:43.600Z,96.07
2023-03-05T02:45:17.325Z,96.17
2023-03-05T02:47:47.369Z,96.09
2023-03-05T02:50:17.667Z,96.24
2023-03-05T02:52:50.514Z,96.41
2023-03-05T02:55:20.782Z,96.59
2023-03-05T02:57:50.675Z,96.62
2023-03-05T03:00:21.220Z,96.74
2023-03-05T03:02:51.185Z,96.97
2023-03-05T03:05:21.295Z,96.97
2023-03-05T03:07:53.922Z,97.06
2023-03-05T03:10:23.873Z,97.24
2023-03-05T03:12:53.850Z,97.21
2023-03-05T03:15:26.328Z,97.34
2023-03-05T03:17:57.160Z,97.51
2023-03-05T03:20:27.226Z,97.57
2023-03-05T03:22:59.736Z,97.70
2023-03-05T03:25:29.806Z,97.53
2023-03-05T03:27:59.702Z,97.56
2023-03-05T03:30:29.613Z,97.58
2023-03-05T03:32:59.500Z,97.68
2023-03-05T03:35:29.480Z,97.73
2023-03-05T03:38:04.459Z,97.86
2023-03-05T03:40:35.894Z,97.91
2023-03-05T03:43:05.879Z,98.02
2023-03-05T03:45:35.709Z,98.10
2023-03-05T03:48:05.623Z,98.24
2023-03-05T03:50:35.403Z,98.35
2023-03-05T03:53:07.843Z,98.57
2023-03-05T03:55:38.389Z,98.69
2023-03-05T03:58:08.316Z,98.84
2023-03-05T04:00:38.532Z,99.04
2023-03-05T04:03:08.339Z,99.01
2023-03-05T04:05:38.352Z,99.17
2023-03-05T04:08:12.393Z,99.29
2023-03-05T04:10:42.743Z,99.34
2023-03-05T04:13:12.591Z,99.42
2023-03-05T04:15:42.492Z,99.55
2023-03-05T04:18:12.906Z,99.70
2023-03-05T04:20:42.804Z,99.68
2023-03-05T04:23:17.324Z,99.77
2023-03-05T04:25:47.275Z,100.00
2023-03-05T04:28:17.901Z,99.86
2023-03-05T04:30:47.814Z,99.94
2023-03-05T04:33:23.176Z,100.00
2023-03-05T04:35:55.602Z,100.00
2023-03-05T04:38:28.794Z,100.00
2023-03-05T04:40:58.655Z,100.00
2023-03-05T04:43:28.459Z,100.00
2023-03-05T04:45:58.975Z,100.00
2023-03-05T04:48:29.044Z,100.00
2023-03-05T04:50:59.521Z,100.00
2023-03-05T04:53:31.988Z,100.00
2023-03-05T04:56:04.083Z,100.00
2023-03-05T04:58:33.979Z,100.00
2023-03-05T05:01:05.190Z,100.00
2023-03-05T05:03:35.719Z,100.00
2023-03-05T05:06:05.673Z,100.00
2023-03-05T05:08:38.340Z,100.00
2023-03-05T05:11:10.814Z,100.00
2023-03-05T05:13:40.780Z,100.00
2023-03-05T05:16:11.523Z,100.00
2023-03-05T05:18:41.490Z,100.00
2023-03-05T05:21:12.058Z,100.00
2023-03-05T05:23:45.360Z,100.00
2023-03-05T05:26:17.210Z,100.00
2023-03-05T05:28:47.230Z,100.00
2023-03-05T05:31:19.330Z,100.00
2023-03-05T05:33:50.040Z,100.00
2023-03-05T05:36:22.623Z,99.94
2023-03-05T05:38:55.186Z,100.00
2023-03-05T05:41:25.367Z,100.00
2023-03-05T05:43:55.360Z,99.99
2023-03-05T05:46:25.674Z,100.00
2023-03-05T05:48:55.583Z,99.91
2023-03-05T05:51:26.426Z,99.82
2023-03-05T05:53:58.859Z,99.91
2023-03-05T05:56:31.788Z,100.00
2023-03-05T05:59:01.659Z,99.91
2023-03-05T06:01:34.141Z,99.92
2023-03-05T06:04:04.756Z,99.71
2023-03-05T06:06:35.142Z,99.66
2023-03-05T06:09:08.085Z,99.77
2023-03-05T06:11:37.977Z,99.72
2023-03-05T06:14:22.063Z,99.69
2023-03-05T06:16:54.310Z,99.44
2023-03-05T06:19:24.157Z,99.41
2023-03-05T06:21:53.975Z,99.44
2023-03-05T06:24:26.527Z,99.25
2023-03-05T06:26:56.319Z,99.40
2023-03-05T06:29:26.082Z,99.26
2023-03-05T06:31:55.885Z,99.16
2023-03-05T06:34:25.832Z,99.21
2023-03-05T06:36:55.701Z,99.03
2023-03-05T06:39:28.127Z,99.10
2023-03-05T06:41:57.879Z,99.08
2023-03-05T06:44:27.695Z,99.04
2023-03-05T06:47:01.448Z,98.80
2023-03-05T06:49:33.600Z,98.89
2023-03-05T06:52:04.301Z,98.73
2023-03-05T06:54:36.824Z,98.84
2023-03-05T06:57:06.862Z,98.61
2023-03-05T06:59:36.739Z,98.68
2023-03-05T07:02:06.662Z,98.88
2023-03-05T07:04:36.601Z,98.81
2023-03-05T07:07:06.517Z,98.83
2023-03-05T07:09:43.091Z,98.94
2023-03-05T07:12:13.516Z,99.01
2023-03-05T07:14:51.310Z,98.99
2023-03-05T07:17:21.203Z,99.05
2023-03-05T07:19:52.527Z,99.13
2023-03-05T07:22:27.699Z,99.15
2023-03-05T07:25:01.403Z,99.30
2023-03-05T07:27:31.407Z,99.32
2023-03-05T07:30:01.579Z,99.37
2023-03-05T07:32:31.561Z,99.58
2023-03-05T07:35:01.784Z,99.43
2023-03-05T07:37:31.788Z,99.53
2023-03-05T07:40:04.858Z,99.55
2023-03-05T07:42:35.610Z,99.57
2023-03-05T07:45:05.638Z,99.62
2023-03-05T07:47:35.570Z,99.65
2023-03-05T07:50:06.515Z,99.64
2023-03-05T07:52:36.434Z,99.87
2023-03-05T07:55:09.482Z,99.70
2023-03-05T07:57:39.375Z,99.89
2023-03-05T08:00:11.263Z,99.70
2023-03-05T08:02:41.122Z,99.79
2023-03-05T08:05:11.531Z,99.61
2023-03-05T08:07:41.377Z,99.54
2023-03-05T08:10:15.307Z,99.58
2023-03-05T08:12:45.162Z,99.45
2023-03-05T08:15:15.164Z,99.41
2023-03-05T08:17:45.089Z,99.31
2023-03-05T08:20:16.386Z,99.08
2023-03-05T08:22:50.816Z,99.05
2023-03-05T08:25:32.156Z,99.11
2023-03-05T08:28:02.045Z,99.04
2023-03-05T08:30:31.957Z,99.16
2023-03-05T08:33:01.861Z,98.97
2023-03-05T08:35:31.709Z,98.64
2023-03-05T08:38:01.528Z,98.39
2023-03-05T08:40:41.642Z,98.15
2023-03-05T08:43:12.290Z,97.88
2023-03-05T08:45:42.374Z,97.80
2023-03-05T08:48:13.762Z,97.60
2023-03-05T08:50:43.609Z,97.78
2023-03-05T08:53:14.248Z,97.76
2023-03-05T08:55:46.633Z,97.74
2023-03-05T08:58:16.396Z,97.89
2023-03-05T09:00:47.102Z,98.07
2023-03-05T09:03:16.980Z,98.27
2023-03-05T09:05:47.081Z,98.35
2023-03-05T09:08:17.078Z,98.41
2023-03-05T09:10:49.940Z,98.53
2023-03-05T09:13:19.962Z,98.79
2023-03-05T09:15:58.213Z,98.94
2023-03-05T09:18:29.881Z,99.12
2023-03-05T09:21:03.671Z,99.23
2023-03-05T09:23:33.764Z,99.29
2023-03-05T09:26:08.814Z,99.37
2023-03-05T09:31:24.168Z,99.76
2023-03-05T09:33:54.094Z,99.60
2023-03-05T09:36:26.674Z,99.57
2023-03-05T09:38:56.820Z,99.48
2023-03-05T09:41:37.985Z,99.46
2023-03-05T09:44:26.516Z,99.18
2023-03-05T09:47:08.915Z,98.87
2023-03-05T09:49:52.623Z,98.53
2023-03-05T09:52:26.518Z,98.12
2023-03-05T09:54:58.227Z,97.85
2023-03-05T09:57:35.409Z,97.46
2023-03-05T10:00:10.428Z,97.06
2023-03-05T10:02:49.087Z,96.76
2023-03-05T10:05:23.590Z,96.53
2023-03-05T10:08:01.223Z,96.22
2023-03-05T10:10:50.239Z,95.97
2023-03-05T10:13:27.394Z,95.74
2023-03-05T10:16:09.993Z,95.45
2023-03-05T10:18:49.280Z,95.18
2023-03-05T10:21:24.206Z,94.90
2023-03-05T10:24:02.302Z,94.58
2023-03-05T10:26:47.860Z,94.23
2023-03-05T10:29:40.639Z,93.80
2023-03-05T10:32:25.555Z,93.52
2023-03-05T10:35:22.884Z,93.14
2023-03-05T10:38:14.320Z,92.87
2023-03-05T10:40:53.817Z,92.81
2023-03-05T10:43:30.573Z,92.72
2023-03-05T10:46:06.352Z,92.66
2023-03-05T10:48:43.641Z,92.72
2023-03-05T10:51:19.408Z,92.89
2023-03-05T10:53:57.812Z,92.71
2023-03-05T10:56:29.497Z,92.71
2023-03-05T10:58:59.281Z,92.65
2023-03-05T11:01:35.990Z,92.64
2023-03-05T11:07:05.101Z,92.37
2023-03-05T11:09:35.326Z,92.24
2023-03-05T11:12:15.770Z,92.16
2023-03-05T11:16:06.660Z,92.04
2023-03-05T11:18:39.118Z,91.69
2023-03-05T11:21:13.916Z,91.61
2023-03-05T11:23:43.906Z,91.43
2023-03-05T11:26:25.441Z,91.25
2023-03-05T11:29:03.317Z,91.07
2023-03-05T11:31:36.233Z,90.83
2023-03-05T11:34:10.768Z,90.68
2023-03-05T11:36:42.361Z,90.47
2023-03-05T11:39:14.620Z,90.39
2023-03-05T11:41:46.828Z,90.26
2023-03-05T11:44:24.362Z,90.10
2023-03-05T11:46:58.505Z,90.04
2023-03-05T11:49:35.182Z,89.98
2023-03-05T11:52:12.160Z,89.89
2023-03-05T11:54:51.048Z,89.84
2023-03-05T11:57:24.115Z,89.75
2023-03-05T11:59:58.519Z,89.55
2023-03-05T12:02:31.146Z,89.39
2023-03-05T12:05:06.980Z,89.24
2023-03-05T12:07:41.180Z,89.03
2023-03-05T12:10:19.067Z,88.70
2023-03-05T12:12:54.269Z,88.52
2023-03-05T12:15:50.972Z,88.32
2023-03-05T12:18:41.479Z,88.13
2023-03-05T12:21:20.614Z,88.00
2023-03-05T12:23:53.741Z,87.89
2023-03-05T12:27:09.374Z,87.71
2023-03-05T12:29:49.208Z,87.66
2023-03-05T12:33:01.304Z,87.50
2023-03-05T12:35:41.195Z,87.30
2023-03-05T12:38:35.055Z,87.12
2023-03-05T12:41:52.349Z,87.04
2023-03-05T12:44:25.994Z,86.87
2023-03-05T12:47:23.886Z,86.81
2023-03-05T12:50:03.352Z,86.77
2023-03-05T12:52:35.213Z,86.72
2023-03-05T12:55:20.380Z,86.69
2023-03-05T12:57:52.986Z,86.60
2023-03-05T13:00:33.860Z,86.47
2023-03-05T13:03:07.696Z,86.29
2023-03-05T13:05:52.536Z,85.99
2023-03-05T13:08:27.639Z,85.91
2023-03-05T13:11:03.543Z,85.66
2023-03-05T13:13:38.039Z,85.44
2023-03-05T13:16:08.912Z,85.49
2023-03-05T13:18:42.900Z,85.26
2023-03-05T13:21:21.524Z,85.29
2023-03-05T13:23:57.977Z,85.26
2023-03-05T13:26:32.031Z,85.30
2023-03-05T13:29:14.424Z,85.21
2023-03-05T13:31:46.073Z,85.21
2023-03-05T13:34:20.749Z,85.18
2023-03-05T13:36:56.187Z,85.14
2023-03-05T13:39:29.628Z,85.21
2023-03-05T13:42:05.601Z,85.22
2023-03-05T13:44:37.705Z,85.16
2023-03-05T13:47:13.503Z,85.17
2023-03-05T13:49:44.188Z,85.09
2023-03-05T13:52:15.938Z,85.18
2023-03-05T13:54:45.862Z,85.00
2023-03-05T13:57:35.868Z,85.03
2023-03-05T14:00:06.754Z,84.83
2023-03-05T14:02:36.854Z,84.90
2023-03-05T14:05:06.947Z,84.92
2023-03-05T14:07:42.196Z,84.95
2023-03-05T14:10:32.019Z,84.83
2023-03-05T14:13:08.462Z,84.88
2023-03-05T14:15:39.385Z,84.85
2023-03-05T14:18:20.023Z,85.02
2023-03-05T14:21:05.723Z,85.22
2023-03-05T14:23:45.368Z,85.39
2023-03-05T14:26:28.773Z,85.68
2023-03-05T14:29:04.925Z,85.80
2023-03-05T14:31:39.851Z,86.22
2023-03-05T14:34:10.743Z,86.47
2023-03-05T14:36:40.802Z,86.73
2023-03-05T14:39:10.700Z,87.00
2023-03-05T14:41:44.838Z,87.17
2023-03-05T14:44:19.798Z,87.28
2023-03-05T14:46:52.531Z,87.35
2023-03-05T14:49:22.328Z,87.36
2023-03-05T14:51:55.181Z,87.52
2023-03-05T14:54:27.935Z,87.53
2023-03-05T14:56:58.299Z,87.69
2023-03-05T14:59:30.955Z,87.90
2023-03-05T15:02:00.743Z,88.11
2023-03-05T15:04:30.470Z,88.41
2023-03-05T15:07:00.299Z,88.52
2023-03-05T15:09:30.490Z,88.74
2023-03-05T15:12:00.269Z,88.97
2023-03-05T15:14:34.162Z,89.14
2023-03-05T15:17:03.967Z,89.28
2023-03-05T15:19:33.751Z,89.55
2023-03-05T15:22:03.534Z,89.61
2023-03-05T15:24:33.317Z,89.91
2023-03-05T15:27:03.786Z,89.98
2023-03-05T15:29:36.432Z,90.11
2023-03-05T15:32:06.851Z,90.28
2023-03-05T15:34:36.777Z,90.29
2023-03-05T15:37:07.356Z,90.44
2023-03-05T15:39:37.152Z,90.50
2023-03-05T15:42:07.991Z,90.45
2023-03-05T15:44:40.541Z,90.45
2023-03-05T15:47:10.502Z,90.59
2023-03-05T15:49:40.280Z,90.60
2023-03-05T15:52:10.143Z,90.62
2023-03-05T15:54:39.984Z,90.63
2023-03-05T15:57:16.736Z,90.94
2023-03-05T15:59:49.118Z,90.91
2023-03-05T16:02:18.948Z,90.98
2023-03-05T16:04:48.850Z,91.08
2023-03-05T16:07:24.719Z,91.24
2023-03-05T16:09:56.262Z,91.26
2023-03-05T16:12:29.244Z,91.45
2023-03-05T16:15:01.814Z,91.49
2023-03-05T16:17:31.844Z,91.51
2023-03-05T16:20:01.788Z,91.69
2023-03-05T16:22:31.585Z,91.72
2023-03-05T16:25:01.487Z,91.92
2023-03-05T16:27:32.227Z,92.04
2023-03-05T16:30:04.832Z,92.10
2023-03-05T16:32:34.788Z,92.26
2023-03-05T16:35:04.707Z,92.39
2023-03-05T16:37:34.502Z,92.36
2023-03-05T16:40:04.426Z,92.46
2023-03-05T16:42:34.243Z,92.57
2023-03-05T16:45:07.669Z,92.64
2023-03-05T16:47:37.998Z,92.75
2023-03-05T16:50:09.455Z,92.74
2023-03-05T16:52:39.412Z,92.66
2023-03-05T16:55:09.513Z,92.79
2023-03-05T16:57:41.528Z,92.85
2023-03-05T17:00:15.517Z,92.81
2023-03-05T17:02:45.907Z,92.88
2023-03-05T17:05:15.962Z,92.95
2023-03-05T17:07:45.879Z,92.79
2023-03-05T17:10:18.762Z,92.86
2023-03-05T17:12:53.120Z,92.83
2023-03-05T17:15:25.653Z,92.74
2023-03-05T17:17:55.475Z,92.70
2023-03-05T17:20:25.460Z,92.63
2023-03-05T17:22:55.483Z,92.60
2023-03-05T17:25:25.455Z,92.80
2023-03-05T17:27:55.380Z,92.74
2023-03-05T17:30:28.435Z,92.76
2023-03-05T17:32:59.837Z,92.70
2023-03-05T17:35:30.067Z,92.66
2023-03-05T17:38:00.140Z,92.66
2023-03-05T17:40:30.007Z,92.78
2023-03-05T17:42:59.925Z,92.79
2023-03-05T17:45:33.341Z,92.72
2023-03-05T17:48:03.664Z,92.67
2023-03-05T17:50:33.594Z,92.72
2023-03-05T17:53:03.963Z,92.70
2023-03-05T17:55:34.045Z,92.88
2023-03-05T17:58:03.889Z,92.82
2023-03-05T18:00:36.964Z,92.86
2023-03-05T18:03:07.436Z,92.94
2023-03-05T18:05:37.367Z,92.96
2023-03-05T18:08:07.789Z,93.02
2023-03-05T18:10:37.835Z,93.05
2023-03-05T18:13:07.589Z,93.07
2023-03-05T18:15:41.924Z,93.17
2023-03-05T18:18:11.674Z,93.23
2023-03-05T18:20:41.912Z,93.33
2023-03-05T18:23:12.261Z,93.33
2023-03-05T18:25:42.235Z,93.39
2023-03-05T18:28:13.339Z,93.51
2023-03-05T18:30:47.782Z,93.50
2023-03-05T18:33:22.488Z,93.65
2023-03-05T18:35:52.999Z,93.74
2023-03-05T18:38:23.190Z,93.92
2023-03-05T18:40:54.005Z,93.86
2023-03-05T18:43:24.924Z,93.89
2023-03-05T18:45:59.181Z,93.97
2023-03-05T18:48:31.268Z,94.22
2023-03-05T18:51:02.145Z,94.25
2023-03-05T18:53:32.255Z,94.35
2023-03-05T18:56:02.059Z,94.32
2023-03-05T18:58:32.610Z,94.42
2023-03-05T19:01:05.334Z,94.68
2023-03-05T19:03:35.247Z,94.67
2023-03-05T19:06:07.452Z,94.80
2023-03-05T19:08:37.506Z,94.73
2023-03-05T19:11:17.520Z,94.94
2023-03-05T19:13:54.212Z,95.07
2023-03-05T19:16:30.531Z,95.14
2023-03-05T19:19:06.087Z,95.20
2023-03-05T19:21:36.035Z,95.38
2023-03-05T19:24:06.080Z,95.35
2023-03-05T19:26:36.076Z,95.38
2023-03-05T19:29:06.604Z,95.53
2023-03-05T19:31:39.617Z,95.50
2023-03-05T19:34:09.636Z,95.73
2023-03-05T19:36:44.314Z,95.80
2023-03-05T19:39:14.248Z,95.85
2023-03-05T19:41:44.342Z,96.00
2023-03-05T19:44:27.084Z,95.97
2023-03-05T19:47:04.974Z,96.09
2023-03-05T19:49:34.949Z,96.13
2023-03-05T19:52:06.314Z,96.13
2023-03-05T19:54:36.493Z,96.35
2023-03-05T19:57:07.157Z,96.20
2023-03-05T19:59:36.910Z,96.39
2023-03-05T20:02:09.287Z,96.45
2023-03-05T20:04:39.027Z,96.50
2023-03-05T20:07:11.311Z,96.57
2023-03-05T20:09:41.076Z,96.62
2023-03-05T20:12:11.524Z,96.67
2023-03-05T20:14:41.391Z,96.71
2023-03-05T20:17:13.930Z,96.78
2023-03-05T20:19:43.702Z,96.80
2023-03-05T20:22:13.641Z,96.88
2023-03-05T20:24:43.397Z,96.94
2023-03-05T20:27:13.157Z,96.87
2023-03-05T20:29:42.897Z,96.98
2023-03-05T20:32:16.826Z,97.04
2023-03-05T20:34:46.587Z,97.05
2023-03-05T20:37:16.329Z,97.11
2023-03-05T20:39:46.131Z,97.28
2023-03-05T20:42:16.021Z,97.15
2023-03-05T20:44:45.865Z,97.33
2023-03-05T20:47:32.383Z,97.15
2023-03-05T20:50:05.184Z,97.22
2023-03-05T20:52:37.306Z,97.34
2023-03-05T20:55:08.088Z,97.29
2023-03-05T20:57:37.928Z,97.29
2023-03-05T21:00:09.174Z,97.35
2023-03-05T21:02:41.978Z,97.41
2023-03-05T21:05:12.745Z,97.37
2023-03-05T21:07:42.538Z,97.53
2023-03-05T21:10:14.212Z,97.50
2023-03-05T21:12:46.255Z,97.45
2023-03-05T21:15:18.071Z,97.50
2023-03-05T21:17:50.651Z,97.60
2023-03-05T21:20:25.033Z,97.58
2023-03-05T21:22:57.071Z,97.71
2023-03-05T21:25:28.985Z,97.61
2023-03-05T21:28:01.177Z,97.71
2023-03-05T21:30:34.461Z,97.78
2023-03-05T21:33:09.026Z,97.72
2023-03-05T21:35:39.811Z,97.79
2023-03-05T21:38:11.282Z,97.80
2023-03-05T21:40:45.849Z,97.78
2023-03-05T21:43:17.595Z,97.75
2023-03-05T21:45:47.953Z,97.87
2023-03-05T21:48:22.206Z,97.97
2023-03-05T21:50:52.538Z,97.93
2023-03-05T21:53:27.279Z,98.09
2023-03-05T21:56:11.986Z,98.10
2023-03-05T21:58:41.865Z,98.19
2023-03-05T22:01:18.612Z,98.32
2023-03-05T22:03:52.237Z,98.29
2023-03-05T22:06:22.957Z,98.63
2023-03-05T22:08:55.247Z,98.52
2023-03-05T22:11:25.177Z,98.72
2023-03-05T22:13:57.764Z,98.60
2023-03-05T22:16:29.699Z,98.61
2023-03-05T22:19:02.481Z,98.92
2023-03-05T22:21:32.758Z,98.85
2023-03-05T22:24:04.224Z,98.95
2023-03-05T22:26:37.763Z,99.02
2023-03-05T22:29:08.864Z,99.25
2023-03-05T22:31:39.147Z,99.19
2023-03-05T22:34:11.868Z,99.44
2023-03-05T22:36:41.678Z,99.76
2023-03-05T22:39:12.432Z,99.66
2023-03-05T22:41:44.323Z,99.89
2023-03-05T22:44:14.098Z,99.89
2023-03-05T22:46:48.439Z,100.00
2023-03-05T22:49:20.872Z,100.00
2023-03-05T22:51:50.767Z,100.00
2023-03-05T22:54:20.503Z,100.00
2023-03-05T22:56:50.246Z,100.00
2023-03-05T22:59:20.058Z,100.00
2023-03-05T23:01:49.985Z,100.00
2023-03-05T23:04:39.098Z,100.00
2023-03-05T23:07:09.572Z,100.00
2023-03-05T23:09:41.822Z,100.00
2023-03-05T23:12:12.310Z,100.00
2023-03-05T23:14:43.648Z,100.00
2023-03-05T23:17:13.402Z,100.00
2023-03-05T23:19:45.981Z,100.00
2023-03-05T23:22:16.795Z,100.00
2023-03-05T23:24:46.606Z,100.00
2023-03-05T23:27:18.844Z,100.00
2023-03-05T23:30:04.703Z,100.00
2023-03-05T23:32:34.697Z,100.00
2023-03-05T23:35:10.569Z,100.00
2023-03-05T23:37:40.540Z,100.00
2023-03-05T23:40:17.477Z,100.00
2023-03-05T23:42:48.325Z,100.00
2023-03-05T23:45:20.182Z,100.00
2023-03-05T23:47:51.517Z,100.00
2023-03-05T23:50:27.926Z,100.00
2023-03-05T23:52:59.488Z,100.00
2023-03-05T23:55:33.130Z,100.00
2023-03-05T23:58:20.614Z,100.00
