createdAt,value
2023-04-13T00:01:11.385Z,0.80
2023-04-13T00:03:39.454Z,0.97
2023-04-13T00:06:11.059Z,0.90
2023-04-13T00:08:38.590Z,1.00
2023-04-13T00:11:08.577Z,0.77
2023-04-13T00:13:41.532Z,1.10
2023-04-13T00:16:13.394Z,0.97
2023-04-13T00:18:40.758Z,0.77
2023-04-13T00:21:08.508Z,0.80
2023-04-13T00:23:36.454Z,1.20
2023-04-13T00:26:03.771Z,0.83
2023-04-13T00:28:30.808Z,0.90
2023-04-13T00:30:58.181Z,0.60
2023-04-13T00:33:30.248Z,0.90
2023-04-13T00:36:07.566Z,1.03
2023-04-13T00:38:35.802Z,0.83
2023-04-13T00:41:04.117Z,0.80
2023-04-13T00:43:31.985Z,0.70
2023-04-13T00:46:02.636Z,0.83
2023-04-13T00:48:29.642Z,0.70
2023-04-13T00:50:59.077Z,1.07
2023-04-13T00:53:26.073Z,0.80
2023-04-13T00:55:53.398Z,1.07
2023-04-13T00:58:20.302Z,0.80
2023-04-13T01:00:47.391Z,0.80
2023-04-13T01:03:14.749Z,0.80
2023-04-13T01:06:33.896Z,0.67
2023-04-13T01:09:11.553Z,1.00
2023-04-13T01:11:45.142Z,0.60
2023-04-13T01:14:36.891Z,0.70
2023-04-13T01:17:10.796Z,0.70
2023-04-13T01:20:01.839Z,0.93
2023-04-13T01:22:36.807Z,0.60
2023-04-13T01:25:18.693Z,0.80
2023-04-13T01:28:05.466Z,0.70
2023-04-13T01:30:42.531Z,1.00
2023-04-13T01:33:11.271Z,1.00
2023-04-13T01:35:39.343Z,0.93
2023-04-13T01:38:08.815Z,0.50
2023-04-13T01:40:42.152Z,0.60
2023-04-13T01:43:09.232Z,0.80
2023-04-13T01:46:06.599Z,0.87
2023-04-13T01:48:40.709Z,0.97
2023-04-13T01:51:32.347Z,0.80
2023-04-13T01:54:23.214Z,0.90
2023-04-13T01:56:51.462Z,0.60
2023-04-13T01:59:20.299Z,0.60
2023-04-13T02:01:49.119Z,0.70
2023-04-13T02:04:16.348Z,0.70
2023-04-13T02:06:43.466Z,0.60
2023-04-13T02:09:11.356Z,0.90
2023-04-13T02:11:42.125Z,0.87
2023-04-13T02:14:09.710Z,0.67
2023-04-13T02:16:36.664Z,0.77
2023-04-13T02:19:03.568Z,0.60
2023-04-13T02:21:30.450Z,0.60
2023-04-13T02:23:57.611Z,0.87
2023-04-13T02:26:26.341Z,0.80
2023-04-13T02:28:53.429Z,0.70
2023-04-13T02:31:23.717Z,0.77
2023-04-13T02:33:51.974Z,0.60
2023-04-13T02:36:19.428Z,0.70
2023-04-13T02:38:46.626Z,0.80
2023-04-13T02:41:13.583Z,0.80
2023-04-13T02:43:41.720Z,0.80
2023-04-13T02:46:09.008Z,0.70
2023-04-13T02:48:36.723Z,0.70
2023-04-13T02:51:03.860Z,0.90
2023-04-13T02:53:30.733Z,0.90
2023-04-13T02:55:57.804Z,0.63
2023-04-13T02:58:25.432Z,0.57
2023-04-13T03:00:52.691Z,0.50
2023-04-13T03:03:20.491Z,0.77
2023-04-13T03:05:50.491Z,0.87
2023-04-13T03:08:17.533Z,0.60
2023-04-13T03:10:45.117Z,0.73
2023-04-13T03:13:12.212Z,0.50
2023-04-13T03:15:40.811Z,0.70
2023-04-13T03:18:07.805Z,0.93
2023-04-13T03:20:35.007Z,0.60
2023-04-13T03:23:02.117Z,0.50
2023-04-13T03:25:29.468Z,0.70
2023-04-13T03:27:56.744Z,0.70
2023-04-13T03:30:24.038Z,0.90
2023-04-13T03:32:52.508Z,0.57
2023-04-13T03:35:19.729Z,0.50
2023-04-13T03:37:46.831Z,0.70
2023-04-13T03:40:13.821Z,0.60
2023-04-13T03:42:40.764Z,0.50
2023-04-13T03:45:08.623Z,0.80
2023-04-13T03:47:35.532Z,0.80
2023-04-13T03:50:03.998Z,0.50
2023-04-13T03:52:31.359Z,0.60
2023-04-13T03:54:58.575Z,1.07
2023-04-13T03:57:25.699Z,0.50
2023-04-13T03:59:53.029Z,0.60
2023-04-13T04:02:20.101Z,0.70
2023-04-13T04:04:47.207Z,0.60
2023-04-13T04:07:14.406Z,0.80
2023-04-13T04:09:42.218Z,0.40
2023-04-13T04:12:09.127Z,0.83
2023-04-13T04:14:36.208Z,0.57
2023-04-13T04:17:03.248Z,0.90
2023-04-13T04:19:31.181Z,0.83
2023-04-13T04:21:58.210Z,0.50
2023-04-13T04:24:27.785Z,0.73
2023-04-13T04:26:55.646Z,0.73
2023-04-13T04:29:22.779Z,0.57
2023-04-13T04:31:53.834Z,0.50
2023-04-13T04:34:21.278Z,0.50
2023-04-13T04:36:52.055Z,0.70
2023-04-13T04:39:22.507Z,0.60
2023-04-13T04:41:54.389Z,0.60
2023-04-13T04:44:25.316Z,0.63
2023-04-13T04:46:52.853Z,0.63
2023-04-13T04:49:21.746Z,0.70
2023-04-13T04:51:49.301Z,1.07
2023-04-13T04:54:19.781Z,0.80
2023-04-13T04:56:48.145Z,0.70
2023-04-13T04:59:15.141Z,0.60
2023-04-13T05:01:43.429Z,0.80
2023-04-13T05:04:11.007Z,0.87
2023-04-13T05:06:41.211Z,0.70
2023-04-13T05:09:09.076Z,0.53
2023-04-13T05:11:36.756Z,0.70
2023-04-13T05:14:03.801Z,0.50
2023-04-13T05:16:31.838Z,0.80
2023-04-13T05:18:59.122Z,0.50
2023-04-13T05:21:27.229Z,0.60
2023-04-13T05:23:54.248Z,0.77
2023-04-13T05:26:21.177Z,0.60
2023-04-13T05:28:48.204Z,0.60
2023-04-13T05:31:16.028Z,0.70
2023-04-13T05:33:43.330Z,0.70
2023-04-13T05:36:10.391Z,0.90
2023-04-13T05:38:37.380Z,0.90
2023-04-13T05:41:04.567Z,0.70
2023-04-13T05:43:31.512Z,0.93
2023-04-13T05:45:58.477Z,0.80
2023-04-13T05:48:26.625Z,1.10
2023-04-13T05:51:00.334Z,0.90
2023-04-13T05:53:28.215Z,1.67
2023-04-13T05:55:55.977Z,0.77
2023-04-13T05:58:22.923Z,1.00
2023-04-13T06:00:49.905Z,1.07
2023-04-13T06:03:17.515Z,1.57
2023-04-13T06:05:44.875Z,0.83
2023-04-13T06:08:12.142Z,1.13
2023-04-13T06:10:39.259Z,1.57
2023-04-13T06:13:06.215Z,0.90
2023-04-13T06:15:36.617Z,1.20
2023-04-13T06:18:03.648Z,1.30
2023-04-13T06:20:32.223Z,1.03
2023-04-13T06:22:59.181Z,1.07
2023-04-13T06:25:26.208Z,1.77
2023-04-13T06:27:54.542Z,1.27
2023-04-13T06:30:23.436Z,1.03
2023-04-13T06:32:54.102Z,0.97
2023-04-13T06:35:22.146Z,1.40
2023-04-13T06:37:49.152Z,0.90
2023-04-13T06:40:16.783Z,1.20
2023-04-13T06:42:44.141Z,1.10
2023-04-13T06:45:12.345Z,1.30
2023-04-13T06:47:43.035Z,1.20
2023-04-13T06:50:14.152Z,1.70
2023-04-13T06:52:43.992Z,1.20
2023-04-13T06:55:11.115Z,1.00
2023-04-13T06:57:38.109Z,1.20
2023-04-13T07:00:22.205Z,1.07
2023-04-13T07:02:53.730Z,1.10
2023-04-13T07:05:21.037Z,1.50
2023-04-13T07:07:48.000Z,1.47
2023-04-13T07:10:15.024Z,1.20
2023-04-13T07:12:42.431Z,1.30
2023-04-13T07:15:09.851Z,1.40
2023-04-13T07:17:37.080Z,1.60
2023-04-13T07:20:05.842Z,1.23
2023-04-13T07:22:33.724Z,0.80
2023-04-13T07:25:01.440Z,0.90
2023-04-13T07:27:28.477Z,1.40
2023-04-13T07:29:55.809Z,1.27
2023-04-13T07:32:28.066Z,0.97
2023-04-13T07:35:02.321Z,0.83
2023-04-13T07:37:29.889Z,1.03
2023-04-13T07:39:56.827Z,0.83
2023-04-13T07:42:24.669Z,1.03
2023-04-13T07:44:55.580Z,0.70
2023-04-13T07:47:22.701Z,0.80
2023-04-13T07:49:49.649Z,0.80
2023-04-13T07:52:17.140Z,0.77
2023-04-13T07:54:44.114Z,0.97
2023-04-13T07:57:11.288Z,0.60
2023-04-13T07:59:38.329Z,1.07
2023-04-13T08:02:05.868Z,0.80
2023-04-13T08:04:34.101Z,0.70
2023-04-13T08:07:05.072Z,0.70
2023-04-13T08:09:36.749Z,1.70
2023-04-13T08:12:04.334Z,1.27
2023-04-13T08:14:31.371Z,0.90
2023-04-13T08:16:58.521Z,0.90
2023-04-13T08:19:25.678Z,0.80
2023-04-13T08:21:52.729Z,0.70
2023-04-13T08:24:22.634Z,0.50
2023-04-13T08:26:49.761Z,1.23
2023-04-13T08:29:16.939Z,0.80
2023-04-13T08:31:44.514Z,0.70
2023-04-13T08:34:12.998Z,0.70
2023-04-13T08:36:40.762Z,0.87
2023-04-13T08:39:10.816Z,0.70
2023-04-13T08:41:42.045Z,0.83
2023-04-13T08:44:13.694Z,0.90
2023-04-13T08:46:44.987Z,0.77
2023-04-13T08:49:12.840Z,0.83
2023-04-13T08:51:42.190Z,0.60
2023-04-13T08:54:09.366Z,0.60
2023-04-13T08:56:46.069Z,0.77
2023-04-13T08:59:16.035Z,0.73
2023-04-13T09:01:47.330Z,0.83
2023-04-13T09:04:20.076Z,1.10
2023-04-13T09:06:51.133Z,0.70
2023-04-13T09:09:22.843Z,0.70
2023-04-13T09:11:51.938Z,0.80
2023-04-13T09:14:22.587Z,0.83
2023-04-13T09:16:50.941Z,1.00
2023-04-13T09:19:28.759Z,0.70
2023-04-13T09:21:56.186Z,0.83
2023-04-13T09:24:23.587Z,0.77
2023-04-13T09:26:51.073Z,0.90
2023-04-13T09:29:20.598Z,0.70
2023-04-13T09:31:48.540Z,0.90
2023-04-13T09:34:27.601Z,0.80
2023-04-13T09:36:56.708Z,0.80
2023-04-13T09:39:28.998Z,1.13
2023-04-13T09:41:56.788Z,1.20
2023-04-13T09:44:35.726Z,1.20
2023-04-13T09:47:04.596Z,0.93
2023-04-13T09:49:44.683Z,0.97
2023-04-13T09:52:25.205Z,1.00
2023-04-13T09:55:00.151Z,0.97
2023-04-13T09:57:28.808Z,1.37
2023-04-13T10:00:07.764Z,0.90
2023-04-13T10:02:35.993Z,1.00
2023-04-13T10:05:04.101Z,1.00
2023-04-13T10:07:37.196Z,0.80
2023-04-13T10:10:04.769Z,0.90
2023-04-13T10:12:33.246Z,1.60
2023-04-13T10:15:12.771Z,1.10
2023-04-13T10:18:13.691Z,1.03
2023-04-13T10:20:41.809Z,1.17
2023-04-13T10:23:09.222Z,1.10
2023-04-13T10:25:39.145Z,1.10
2023-04-13T10:28:07.153Z,1.53
2023-04-13T10:30:34.511Z,1.23
2023-04-13T10:33:10.027Z,1.40
2023-04-13T10:35:43.374Z,1.50
2023-04-13T10:38:10.894Z,1.40
2023-04-13T10:40:48.156Z,1.37
2023-04-13T10:43:31.396Z,1.20
2023-04-13T10:46:18.649Z,1.67
2023-04-13T10:48:55.709Z,1.60
2023-04-13T10:51:22.652Z,1.23
2023-04-13T10:53:49.635Z,1.10
2023-04-13T10:56:17.973Z,0.90
2023-04-13T10:58:53.006Z,1.00
2023-04-13T11:01:20.835Z,1.20
2023-04-13T11:03:57.030Z,1.40
2023-04-13T11:06:37.081Z,1.57
2023-04-13T11:09:07.119Z,1.10
2023-04-13T11:11:36.216Z,1.07
2023-04-13T11:14:03.990Z,1.30
2023-04-13T11:16:31.412Z,1.30
2023-04-13T11:19:03.210Z,1.10
2023-04-13T11:21:32.563Z,1.83
2023-04-13T11:24:02.200Z,1.40
2023-04-13T11:26:34.396Z,1.53
2023-04-13T11:29:03.919Z,1.60
2023-04-13T11:31:42.533Z,1.30
2023-04-13T11:34:14.131Z,1.37
2023-04-13T11:36:41.320Z,1.50
2023-04-13T11:39:10.796Z,1.10
2023-04-13T11:41:42.233Z,1.67
2023-04-13T11:44:12.155Z,1.30
2023-04-13T11:46:39.298Z,1.50
2023-04-13T11:49:06.776Z,1.57
2023-04-13T11:51:35.258Z,1.53
2023-04-13T11:54:02.607Z,2.10
2023-04-13T11:56:31.189Z,1.80
2023-04-13T12:01:30.874Z,1.50
2023-04-13T12:04:14.956Z,1.90
2023-04-13T12:06:46.068Z,2.23
2023-04-13T12:09:16.829Z,2.10
2023-04-13T12:11:50.378Z,1.67
2023-04-13T12:19:26.660Z,1.93
2023-04-13T12:21:57.307Z,2.40
2023-04-13T12:24:39.410Z,2.13
2023-04-13T12:29:40.621Z,2.43
2023-04-13T12:32:15.224Z,2.43
2023-04-13T12:34:43.853Z,2.20
2023-04-13T12:37:11.772Z,1.93
2023-04-13T12:39:38.996Z,2.43
2023-04-13T12:42:06.321Z,1.90
2023-04-13T12:44:34.358Z,2.20
2023-04-13T12:47:02.081Z,2.00
2023-04-13T12:49:30.115Z,2.13
2023-04-13T12:51:57.203Z,1.93
2023-04-13T12:54:24.674Z,2.43
2023-04-13T12:56:52.136Z,1.60
2023-04-13T12:59:22.083Z,2.00
2023-04-13T13:01:49.610Z,1.80
2023-04-13T13:04:17.347Z,1.70
2023-04-13T13:06:44.428Z,2.03
2023-04-13T13:09:12.005Z,1.87
2023-04-13T13:11:39.402Z,1.73
2023-04-13T13:14:08.196Z,1.70
2023-04-13T13:16:36.482Z,2.50
2023-04-13T13:19:03.751Z,1.60
2023-04-13T13:21:31.601Z,1.63
2023-04-13T13:23:58.928Z,2.10
2023-04-13T13:26:33.111Z,1.87
2023-04-13T13:29:07.204Z,2.43
2023-04-13T13:31:36.918Z,2.03
2023-04-13T13:34:07.882Z,1.70
2023-04-13T13:36:38.369Z,2.00
2023-04-13T13:39:05.903Z,2.40
2023-04-13T13:41:33.271Z,1.67
2023-04-13T13:44:00.763Z,2.40
2023-04-13T13:46:27.857Z,1.67
2023-04-13T13:48:56.243Z,2.40
2023-04-13T13:51:23.646Z,2.17
2023-04-13T13:53:50.723Z,2.20
2023-04-13T13:56:18.023Z,2.70
2023-04-13T13:58:48.234Z,2.00
2023-04-13T14:01:17.025Z,1.83
2023-04-13T14:03:44.719Z,1.80
2023-04-13T14:06:11.936Z,1.70
2023-04-13T14:08:39.089Z,1.87
2023-04-13T14:11:06.112Z,2.50
2023-04-13T14:13:33.140Z,1.80
2023-04-13T14:16:00.489Z,1.70
2023-04-13T14:18:27.507Z,2.30
2023-04-13T14:20:54.615Z,1.53
2023-04-13T14:23:21.730Z,1.77
2023-04-13T14:25:49.260Z,1.50
2023-04-13T14:28:17.663Z,1.67
2023-04-13T14:30:45.406Z,1.83
2023-04-13T14:33:14.848Z,1.70
2023-04-13T14:35:44.678Z,1.83
2023-04-13T14:38:11.728Z,1.83
2023-04-13T14:40:38.832Z,2.30
2023-04-13T14:43:05.814Z,1.33
2023-04-13T14:45:32.967Z,1.97
2023-04-13T14:48:00.217Z,2.00
2023-04-13T14:50:27.330Z,1.77
2023-04-13T14:52:54.418Z,2.03
2023-04-13T14:55:23.568Z,1.67
2023-04-13T14:57:51.532Z,1.40
2023-04-13T15:00:22.781Z,1.53
2023-04-13T15:02:53.666Z,1.63
2023-04-13T15:05:21.270Z,2.33
2023-04-13T15:07:48.640Z,1.50
2023-04-13T15:10:16.690Z,2.03
2023-04-13T15:12:43.875Z,2.30
2023-04-13T15:15:11.431Z,2.27
2023-04-13T15:17:38.883Z,1.70
2023-04-13T15:20:10.118Z,1.97
2023-04-13T15:22:38.990Z,1.90
2023-04-13T15:25:07.516Z,2.37
2023-04-13T15:27:38.977Z,1.90
2023-04-13T15:30:10.934Z,2.40
2023-04-13T15:32:42.601Z,2.20
2023-04-13T15:35:14.309Z,2.17
2023-04-13T15:37:42.409Z,2.53
2023-04-13T15:40:11.397Z,3.20
2023-04-13T15:42:38.730Z,2.00
2023-04-13T15:45:07.775Z,2.90
2023-04-13T15:47:35.217Z,2.17
2023-04-13T15:50:04.793Z,2.17
2023-04-13T15:52:33.316Z,2.50
2023-04-13T15:55:00.768Z,1.97
2023-04-13T15:57:27.867Z,1.70
2023-04-13T15:59:56.999Z,2.20
2023-04-13T16:02:24.587Z,1.80
2023-04-13T16:04:52.643Z,2.53
2023-04-13T16:07:22.347Z,1.73
2023-04-13T16:09:58.766Z,1.23
2023-04-13T16:12:32.461Z,1.70
2023-04-13T16:15:00.475Z,1.70
2023-04-13T16:17:31.823Z,1.77
2023-04-13T16:20:05.573Z,2.03
2023-04-13T16:22:37.557Z,2.80
2023-04-13T16:25:05.659Z,1.47
2023-04-13T16:27:32.707Z,1.77
2023-04-13T16:29:59.905Z,2.17
2023-04-13T16:32:27.618Z,1.50
2023-04-13T16:34:55.797Z,1.30
2023-04-13T16:37:24.226Z,1.33
2023-04-13T16:39:51.267Z,1.70
2023-04-13T16:42:18.865Z,2.40
2023-04-13T16:44:47.470Z,1.80
2023-04-13T16:47:14.452Z,1.60
2023-04-13T16:49:42.427Z,1.70
2023-04-13T16:52:10.957Z,1.80
2023-04-13T16:54:46.607Z,2.10
2023-04-13T16:57:13.651Z,1.87
2023-04-13T16:59:40.555Z,2.20
2023-04-13T17:02:11.166Z,1.60
2023-04-13T17:04:42.525Z,1.80
2023-04-13T17:07:10.509Z,1.53
2023-04-13T17:09:41.029Z,1.80
2023-04-13T17:12:08.447Z,2.17
2023-04-13T17:14:36.020Z,2.60
2023-04-13T17:17:03.173Z,1.80
2023-04-13T17:19:30.141Z,2.40
2023-04-13T17:21:57.093Z,2.10
2023-04-13T17:24:24.216Z,1.90
2023-04-13T17:26:51.314Z,1.73
2023-04-13T17:29:22.059Z,2.47
2023-04-13T17:31:49.902Z,2.30
2023-04-13T17:34:17.351Z,2.50
2023-04-13T17:36:46.958Z,2.30
2023-04-13T17:39:14.345Z,2.00
2023-04-13T17:41:41.780Z,2.03
2023-04-13T17:44:09.128Z,2.27
2023-04-13T17:46:36.199Z,3.07
2023-04-13T17:49:04.279Z,2.07
2023-04-13T17:51:32.090Z,2.20
2023-04-13T17:53:59.202Z,2.53
2023-04-13T17:56:30.800Z,2.43
2023-04-13T17:59:01.523Z,2.80
2023-04-13T18:01:29.075Z,3.20
2023-04-13T18:03:59.857Z,3.30
2023-04-13T18:06:27.612Z,2.60
2023-04-13T18:08:54.471Z,2.90
2023-04-13T18:11:21.408Z,3.43
2023-04-13T18:13:50.860Z,3.30
2023-04-13T18:16:18.018Z,3.23
2023-04-13T18:18:46.395Z,2.50
2023-04-13T18:21:14.173Z,2.40
2023-04-13T18:23:41.128Z,3.37
2023-04-13T18:26:08.175Z,2.83
2023-04-13T18:28:36.946Z,2.73
2023-04-13T18:31:05.821Z,3.30
2023-04-13T18:33:40.249Z,2.90
2023-04-13T18:36:07.530Z,2.50
2023-04-13T18:38:34.557Z,3.03
2023-04-13T18:41:01.801Z,3.57
2023-04-13T18:43:30.830Z,2.83
2023-04-13T18:45:57.869Z,3.77
2023-04-13T18:48:24.894Z,5.30
2023-04-13T18:50:52.077Z,3.40
2023-04-13T18:53:19.222Z,3.70
2023-04-13T18:55:50.258Z,4.30
2023-04-13T18:58:20.899Z,4.60
2023-04-13T19:00:48.323Z,3.87
2023-04-13T19:03:15.576Z,5.20
2023-04-13T19:05:42.654Z,5.53
2023-04-13T19:08:13.387Z,6.77
2023-04-13T19:10:42.382Z,6.60
2023-04-13T19:13:09.697Z,8.83
2023-04-13T19:15:36.933Z,7.13
2023-04-13T19:18:04.647Z,6.70
2023-04-13T19:20:31.738Z,5.50
2023-04-13T19:22:58.675Z,10.17
2023-04-13T19:25:25.915Z,8.90
2023-04-13T19:27:53.545Z,6.57
2023-04-13T19:30:27.873Z,5.90
2023-04-13T19:32:55.551Z,5.70
2023-04-13T19:35:24.779Z,5.00
2023-04-13T19:37:52.456Z,6.00
2023-04-13T19:40:19.757Z,5.90
2023-04-13T19:42:47.085Z,5.33
2023-04-13T19:45:15.024Z,4.50
2023-04-13T19:47:42.583Z,5.40
2023-04-13T19:50:11.891Z,6.47
2023-04-13T19:52:41.498Z,6.03
2023-04-13T19:55:11.039Z,4.93
2023-04-13T19:57:42.118Z,5.67
2023-04-13T20:00:20.746Z,5.90
2023-04-13T20:02:49.930Z,7.70
2023-04-13T20:05:18.399Z,7.67
2023-04-13T20:07:45.383Z,5.93
2023-04-13T20:10:12.786Z,6.40
2023-04-13T20:12:39.820Z,5.17
2023-04-13T20:15:07.745Z,5.87
2023-04-13T20:17:34.813Z,6.60
2023-04-13T20:20:01.916Z,5.60
2023-04-13T20:22:29.148Z,4.80
2023-04-13T20:24:56.181Z,5.70
2023-04-13T20:27:23.113Z,5.70
2023-04-13T20:29:52.466Z,5.03
2023-04-13T20:32:20.400Z,5.73
2023-04-13T20:34:48.744Z,5.33
2023-04-13T20:37:18.502Z,5.73
2023-04-13T20:39:53.131Z,5.30
2023-04-13T20:42:21.962Z,5.77
2023-04-13T20:44:57.379Z,8.73
2023-04-13T20:47:26.366Z,8.20
2023-04-13T20:49:54.670Z,7.00
2023-04-13T20:52:23.661Z,10.53
2023-04-13T20:54:51.695Z,9.23
2023-04-13T20:57:20.059Z,10.27
2023-04-13T20:59:47.936Z,9.60
2023-04-13T21:02:15.870Z,8.80
2023-04-13T21:04:43.017Z,9.70
2023-04-13T21:07:14.082Z,8.00
2023-04-13T21:09:41.687Z,8.23
2023-04-13T21:12:09.045Z,8.13
2023-04-13T21:14:36.209Z,9.27
2023-04-13T21:17:03.201Z,7.57
2023-04-13T21:19:30.235Z,8.20
2023-04-13T21:21:57.785Z,8.27
2023-04-13T21:24:25.148Z,9.33
2023-04-13T21:26:52.120Z,9.40
2023-04-13T21:29:20.311Z,8.33
2023-04-13T21:31:48.443Z,9.03
2023-04-13T21:34:16.947Z,8.20
2023-04-13T21:39:17.202Z,8.50
2023-04-13T21:41:44.376Z,9.67
2023-04-13T21:44:28.286Z,9.90
2023-04-13T21:46:57.127Z,9.47
2023-04-13T21:49:24.404Z,9.73
2023-04-13T21:51:51.332Z,9.90
2023-04-13T21:54:18.231Z,8.40
2023-04-13T21:56:45.133Z,9.50
2023-04-13T21:59:16.725Z,9.10
2023-04-13T22:01:46.083Z,9.60
2023-04-13T22:04:13.640Z,9.80
2023-04-13T22:06:40.773Z,8.77
2023-04-13T22:09:08.368Z,9.73
2023-04-13T22:11:35.352Z,8.73
2023-04-13T22:14:02.875Z,8.90
2023-04-13T22:16:30.231Z,9.33
2023-04-13T22:18:59.223Z,10.90
2023-04-13T22:21:26.952Z,10.87
2023-04-13T22:23:54.490Z,10.57
2023-04-13T22:26:21.855Z,9.30
2023-04-13T22:28:48.807Z,10.20
2023-04-13T22:31:43.679Z,10.50
2023-04-13T22:34:11.277Z,9.87
2023-04-13T22:36:58.258Z,9.57
2023-04-13T22:39:25.593Z,8.87
2023-04-13T22:41:52.566Z,8.13
2023-04-13T22:44:19.641Z,9.07
2023-04-13T22:46:46.803Z,7.63
2023-04-13T22:49:21.109Z,7.63
2023-04-13T22:51:48.478Z,7.90
2023-04-13T22:54:15.739Z,6.87
2023-04-13T22:56:43.092Z,7.27
2023-04-13T22:59:11.181Z,6.20
2023-04-13T23:01:38.386Z,6.37
2023-04-13T23:04:06.796Z,6.23
2023-04-13T23:06:36.756Z,6.33
2023-04-13T23:09:03.768Z,6.23
2023-04-13T23:11:30.800Z,5.70
2023-04-13T23:13:57.758Z,6.10
2023-04-13T23:16:24.931Z,6.23
2023-04-13T23:18:54.404Z,6.30
2023-04-13T23:21:21.874Z,7.57
2023-04-13T23:23:48.770Z,5.30
2023-04-13T23:26:15.737Z,6.20
2023-04-13T23:28:42.677Z,5.93
2023-04-13T23:31:10.266Z,6.20
2023-04-13T23:33:41.155Z,6.10
2023-04-13T23:36:09.119Z,5.37
2023-04-13T23:38:36.699Z,6.87
2023-04-13T23:41:06.483Z,6.13
2023-04-13T23:43:33.487Z,6.33
2023-04-13T23:46:02.269Z,6.43
2023-04-13T23:48:29.371Z,5.20
2023-04-13T23:50:57.574Z,5.90
2023-04-13T23:53:27.072Z,5.43
2023-04-13T23:55:53.960Z,5.03
2023-04-13T23:58:21.228Z,5.47
