createdAt,value
2023-12-23T00:14:51.807Z,3.40
2023-12-23T00:29:54.092Z,3.23
2023-12-23T00:44:56.221Z,2.53
2023-12-23T00:59:58.449Z,2.20
2023-12-23T01:15:00.571Z,2.13
2023-12-23T01:30:03.062Z,2.27
2023-12-23T01:45:06.211Z,1.67
2023-12-23T02:00:09.467Z,2.30
2023-12-23T02:15:15.744Z,2.10
2023-12-23T02:30:19.965Z,2.17
2023-12-23T02:45:23.306Z,1.80
2023-12-23T03:00:25.650Z,1.80
2023-12-23T03:15:27.931Z,1.50
2023-12-23T03:30:30.566Z,2.03
2023-12-23T03:45:33.001Z,1.60
2023-12-23T04:00:35.252Z,1.80
2023-12-23T04:15:37.616Z,1.73
2023-12-23T04:30:41.321Z,1.77
2023-12-23T04:45:43.607Z,1.77
2023-12-23T05:00:46.830Z,1.43
2023-12-23T05:15:49.132Z,1.70
2023-12-23T05:30:51.518Z,1.60
2023-12-23T05:45:53.765Z,1.30
2023-12-23T06:00:55.889Z,1.80
2023-12-23T06:15:58.177Z,1.40
2023-12-23T06:31:00.276Z,1.70
2023-12-23T06:46:02.453Z,1.37
2023-12-23T07:01:04.682Z,1.83
2023-12-23T07:16:07.552Z,1.70
2023-12-23T07:31:09.855Z,1.80
2023-12-23T07:46:13.138Z,2.50
2023-12-23T08:01:15.250Z,1.47
2023-12-23T08:16:17.494Z,2.20
2023-12-23T08:31:19.554Z,1.70
2023-12-23T08:46:21.715Z,2.47
2023-12-23T09:01:23.916Z,2.50
2023-12-23T09:16:26.003Z,3.20
2023-12-23T09:31:28.295Z,2.60
2023-12-23T09:46:44.244Z,3.93
2023-12-23T10:02:06.525Z,4.73
2023-12-23T10:17:21.470Z,4.83
2023-12-23T10:32:36.885Z,4.27
2023-12-23T10:48:02.110Z,2.87
2023-12-23T11:03:16.232Z,3.10
2023-12-23T11:18:33.848Z,2.57
2023-12-23T11:33:38.534Z,3.73
2023-12-23T11:48:41.349Z,3.30
2023-12-23T12:03:43.543Z,2.50
2023-12-23T12:18:45.743Z,1.83
2023-12-23T12:33:49.097Z,2.20
2023-12-23T12:48:51.358Z,2.47
2023-12-23T13:03:53.681Z,2.40
2023-12-23T13:19:00.154Z,2.77
2023-12-23T13:34:04.431Z,2.50
2023-12-23T13:49:06.652Z,2.20
2023-12-23T14:04:08.890Z,2.50
2023-12-23T14:19:11.107Z,3.10
2023-12-23T14:34:13.196Z,3.60
2023-12-23T14:49:15.476Z,2.70
2023-12-23T15:04:17.832Z,2.50
2023-12-23T15:19:20.049Z,2.17
2023-12-23T15:34:22.198Z,2.70
2023-12-23T15:49:24.220Z,3.00
2023-12-23T16:04:27.373Z,3.20
2023-12-23T16:19:29.463Z,3.30
2023-12-23T16:34:32.449Z,3.73
2023-12-23T16:49:41.378Z,3.90
2023-12-23T17:04:44.494Z,4.23
2023-12-23T17:19:47.128Z,3.77
2023-12-23T17:34:49.877Z,3.07
2023-12-23T17:49:52.637Z,4.60
2023-12-23T18:04:54.888Z,3.23
2023-12-23T18:19:57.124Z,4.47
2023-12-23T18:34:59.529Z,4.27
2023-12-23T18:50:02.303Z,3.87
2023-12-23T19:05:05.543Z,3.53
2023-12-23T19:20:09.098Z,3.97
2023-12-23T19:35:11.689Z,3.47
2023-12-23T19:50:13.969Z,3.47
2023-12-23T20:05:16.817Z,4.43
2023-12-23T20:20:19.209Z,3.93
2023-12-23T20:35:21.693Z,4.33
2023-12-23T20:50:24.323Z,5.03
2023-12-23T21:05:26.903Z,5.33
2023-12-23T21:20:29.313Z,6.27
2023-12-23T21:35:34.368Z,4.90
2023-12-23T22:05:39.858Z,6.70
2023-12-23T22:20:42.430Z,8.90
2023-12-23T22:35:47.496Z,10.43
2023-12-23T23:05:52.246Z,9.10
2023-12-23T23:20:54.525Z,7.00
2023-12-23T23:35:56.671Z,7.07
2023-12-23T23:50:58.999Z,8.00
