createdAt,value
2018-12-26T00:02:37.097Z,80.70
2018-12-26T00:05:18.940Z,80.70
2018-12-26T00:08:27.318Z,80.70
2018-12-26T00:11:09.503Z,80.70
2018-12-26T00:13:59.054Z,80.60
2018-12-26T00:19:44.652Z,80.50
2018-12-26T00:22:34.393Z,80.50
2018-12-26T00:25:24.104Z,80.40
2018-12-26T00:28:13.693Z,80.20
2018-12-26T00:30:56.090Z,80.00
2018-12-26T00:34:04.541Z,80.70
2018-12-26T00:36:46.375Z,80.70
2018-12-26T00:39:54.795Z,80.70
2018-12-26T00:42:36.506Z,80.20
2018-12-26T00:45:44.945Z,80.30
2018-12-26T00:48:27.335Z,80.90
2018-12-26T00:51:35.767Z,81.00
2018-12-26T00:54:18.213Z,81.00
2018-12-26T00:57:07.738Z,81.10
2018-12-26T00:59:49.630Z,81.20
2018-12-26T01:02:58.056Z,81.30
2018-12-26T01:05:41.763Z,80.70
2018-12-26T01:08:31.258Z,81.50
2018-12-26T01:11:13.462Z,81.60
2018-12-26T01:14:21.894Z,81.60
2018-12-26T01:17:04.230Z,81.50
2018-12-26T01:19:53.739Z,81.60
2018-12-26T01:29:04.577Z,81.30
2018-12-26T01:35:02.532Z,81.10
2018-12-26T01:37:52.169Z,80.90
2018-12-26T01:43:33.799Z,81.00
2018-12-26T01:46:23.829Z,81.20
2018-12-26T01:49:05.764Z,81.10
2018-12-26T01:55:01.728Z,80.90
2018-12-26T01:57:51.199Z,80.90
2018-12-26T02:00:40.741Z,80.50
2018-12-26T02:03:23.324Z,81.00
2018-12-26T02:06:12.859Z,81.00
2018-12-26T02:08:54.866Z,81.00
2018-12-26T02:12:24.130Z,81.00
2018-12-26T02:15:06.353Z,81.00
2018-12-26T02:18:14.773Z,81.20
2018-12-26T02:20:57.830Z,81.20
2018-12-26T02:23:47.467Z,81.30
2018-12-26T02:26:36.365Z,81.20
2018-12-26T02:29:21.141Z,81.10
2018-12-26T02:32:30.442Z,81.30
2018-12-26T02:35:13.022Z,81.40
2018-12-26T02:38:02.604Z,81.40
2018-12-26T02:40:45.024Z,81.40
2018-12-26T02:43:53.457Z,81.40
2018-12-26T02:46:42.989Z,81.40
2018-12-26T02:49:25.627Z,81.40
2018-12-26T02:52:15.175Z,81.10
2018-12-26T02:54:57.734Z,81.40
2018-12-26T03:00:53.805Z,81.20
2018-12-26T03:06:53.735Z,81.10
2018-12-26T03:09:43.363Z,81.00
2018-12-26T03:12:25.433Z,81.00
2018-12-26T03:15:33.867Z,80.20
2018-12-26T03:18:16.313Z,80.80
2018-12-26T03:21:24.757Z,80.20
2018-12-26T03:27:15.889Z,80.90
2018-12-26T03:29:58.269Z,80.80
2018-12-26T03:32:47.819Z,80.90
2018-12-26T03:35:29.537Z,81.10
2018-12-26T03:38:19.381Z,81.10
2018-12-26T03:41:01.604Z,81.40
2018-12-26T03:46:58.825Z,81.20
2018-12-26T03:52:56.718Z,81.50
2018-12-26T03:55:46.272Z,80.90
2018-12-26T03:58:35.798Z,81.40
2018-12-26T04:01:18.457Z,81.50
2018-12-26T04:04:07.989Z,81.30
2018-12-26T04:06:50.392Z,81.30
2018-12-26T04:09:58.864Z,80.20
2018-12-26T04:12:41.021Z,81.10
2018-12-26T04:18:38.907Z,80.80
2018-12-26T04:21:28.449Z,80.80
2018-12-26T04:24:28.962Z,81.00
2018-12-26T04:27:18.497Z,81.10
2018-12-26T04:30:01.003Z,81.10
2018-12-26T04:35:58.105Z,80.60
2018-12-26T04:47:44.900Z,80.90
2018-12-26T04:59:52.614Z,80.40
2018-12-26T05:05:54.251Z,81.00
2018-12-26T05:09:03.043Z,81.10
2018-12-26T05:14:54.192Z,81.20
2018-12-26T05:17:43.826Z,81.20
2018-12-26T05:20:25.871Z,81.20
2018-12-26T05:23:15.795Z,81.20
2018-12-26T05:25:57.787Z,81.40
2018-12-26T05:28:47.325Z,81.50
2018-12-26T05:31:29.921Z,81.60
2018-12-26T05:37:26.401Z,81.10
2018-12-26T05:40:15.917Z,81.20
2018-12-26T05:43:05.532Z,81.60
2018-12-26T05:45:47.829Z,81.60
2018-12-26T05:48:29.681Z,81.50
2018-12-26T05:51:19.203Z,81.30
2018-12-26T05:54:01.528Z,81.70
2018-12-26T05:59:57.686Z,81.60
2018-12-26T06:02:47.251Z,81.50
2018-12-26T06:05:29.330Z,81.40
2018-12-26T06:11:12.743Z,81.30
2018-12-26T06:14:21.204Z,81.60
2018-12-26T06:17:03.839Z,81.50
2018-12-26T06:20:12.246Z,81.20
2018-12-26T06:22:55.437Z,81.50
2018-12-26T06:28:53.658Z,81.70
2018-12-26T06:41:01.320Z,81.60
2018-12-26T06:43:43.177Z,81.70
2018-12-26T06:49:20.634Z,81.60
2018-12-26T06:52:10.305Z,81.60
2018-12-26T06:54:52.008Z,81.50
2018-12-26T07:00:48.773Z,81.20
2018-12-26T07:03:57.229Z,81.30
2018-12-26T07:15:50.245Z,81.10
2018-12-26T07:18:32.379Z,81.00
2018-12-26T07:21:40.829Z,80.90
2018-12-26T07:24:24.792Z,80.90
2018-12-26T07:27:53.839Z,80.90
2018-12-26T07:30:36.037Z,80.80
2018-12-26T07:36:35.794Z,80.90
2018-12-26T07:39:25.423Z,81.80
2018-12-26T07:42:07.632Z,80.90
2018-12-26T07:48:04.578Z,80.90
2018-12-26T07:50:54.148Z,80.80
2018-12-26T07:54:02.931Z,80.30
2018-12-26T07:56:44.649Z,80.60
2018-12-26T07:59:53.072Z,80.60
2018-12-26T08:02:34.955Z,80.30
2018-12-26T08:08:32.131Z,80.70
2018-12-26T08:11:21.645Z,80.80
2018-12-26T08:14:06.575Z,80.80
2018-12-26T08:20:04.682Z,80.80
2018-12-26T08:23:05.618Z,80.80
2018-12-26T08:31:57.249Z,81.20
2018-12-26T08:34:39.176Z,81.60
2018-12-26T08:37:28.734Z,81.70
2018-12-26T08:40:11.365Z,81.70
2018-12-26T08:43:00.877Z,81.70
2018-12-26T08:45:43.088Z,81.70
2018-12-26T08:48:25.710Z,81.60
2018-12-26T08:51:34.142Z,81.70
2018-12-26T08:54:16.152Z,81.80
2018-12-26T08:57:27.511Z,82.00
2018-12-26T09:00:09.936Z,82.20
2018-12-26T09:03:18.366Z,82.30
2018-12-26T09:06:00.425Z,82.30
2018-12-26T09:08:50.021Z,82.20
2018-12-26T09:11:35.108Z,82.40
2018-12-26T09:14:43.518Z,82.50
2018-12-26T09:17:31.992Z,82.60
2018-12-26T09:20:26.143Z,82.80
2018-12-26T09:26:36.750Z,83.10
2018-12-26T09:29:26.257Z,83.00
2018-12-26T09:32:08.148Z,84.20
2018-12-26T09:35:18.367Z,83.20
2018-12-26T09:38:00.228Z,81.50
2018-12-26T09:40:49.972Z,83.20
2018-12-26T09:43:33.728Z,83.10
2018-12-26T09:46:18.844Z,83.20
2018-12-26T09:49:16.846Z,82.50
2018-12-26T09:52:00.537Z,83.30
2018-12-26T09:58:23.621Z,82.90
2018-12-26T10:04:25.405Z,82.80
2018-12-26T10:07:08.284Z,82.50
2018-12-26T10:28:45.331Z,82.20
2018-12-26T10:31:27.857Z,82.10
2018-12-26T10:34:36.309Z,81.70
2018-12-26T10:37:18.737Z,82.00
2018-12-26T10:40:08.424Z,81.70
2018-12-26T10:42:50.847Z,82.00
2018-12-26T10:45:40.377Z,80.30
2018-12-26T10:48:23.089Z,81.70
2018-12-26T10:51:12.654Z,81.90
2018-12-26T10:53:54.680Z,81.80
2018-12-26T10:57:03.316Z,81.60
2018-12-26T10:59:52.016Z,81.60
2018-12-26T11:02:37.204Z,81.60
2018-12-26T11:05:19.784Z,81.60
2018-12-26T11:08:09.320Z,81.50
2018-12-26T11:10:53.342Z,81.50
2018-12-26T11:16:49.215Z,81.10
2018-12-26T11:19:38.741Z,80.90
2018-12-26T11:22:28.241Z,80.60
2018-12-26T11:25:10.394Z,80.80
2018-12-26T11:28:18.793Z,81.00
2018-12-26T11:31:01.312Z,81.00
2018-12-26T11:34:09.732Z,81.30
2018-12-26T11:36:52.049Z,80.60
2018-12-26T11:42:52.122Z,80.20
2018-12-26T11:48:48.846Z,80.70
2018-12-26T11:51:38.374Z,80.70
2018-12-26T11:54:27.942Z,81.00
2018-12-26T11:57:10.361Z,80.70
2018-12-26T11:59:59.894Z,80.40
2018-12-26T12:02:42.639Z,80.40
2018-12-26T12:05:32.183Z,80.30
2018-12-26T12:08:14.749Z,80.60
2018-12-26T12:11:04.361Z,79.80
2018-12-26T12:13:46.095Z,80.00
2018-12-26T12:16:35.616Z,79.80
2018-12-26T12:19:25.227Z,80.30
2018-12-26T12:22:33.780Z,80.50
2018-12-26T12:25:15.797Z,80.90
2018-12-26T12:28:25.999Z,80.30
2018-12-26T12:31:08.718Z,80.70
2018-12-26T12:46:54.820Z,80.90
2018-12-26T12:50:03.510Z,80.80
2018-12-26T12:52:53.774Z,80.90
2018-12-26T13:06:12.131Z,81.10
2018-12-26T13:22:21.429Z,81.50
2018-12-26T13:25:08.182Z,81.30
2018-12-26T13:31:06.892Z,81.30
2018-12-26T13:33:56.444Z,81.50
2018-12-26T13:37:04.978Z,80.90
2018-12-26T13:39:49.889Z,81.50
2018-12-26T13:43:03.306Z,81.40
2018-12-26T13:45:53.984Z,81.70
2018-12-26T13:57:59.068Z,81.80
2018-12-26T14:03:43.112Z,81.80
2018-12-26T14:06:35.813Z,81.80
2018-12-26T14:09:44.466Z,83.20
2018-12-26T14:12:33.987Z,82.50
2018-12-26T14:15:16.222Z,81.70
2018-12-26T14:18:05.737Z,81.70
2018-12-26T14:20:47.566Z,81.80
2018-12-26T14:23:37.140Z,81.70
2018-12-26T14:26:19.648Z,81.70
2018-12-26T14:32:17.672Z,81.60
2018-12-26T14:35:07.254Z,81.60
2018-12-26T14:37:49.820Z,81.60
2018-12-26T14:40:58.228Z,81.60
2018-12-26T14:43:41.104Z,83.10
2018-12-26T14:49:45.971Z,81.50
2018-12-26T14:52:28.080Z,81.50
2018-12-26T14:55:17.612Z,81.50
2018-12-26T14:58:00.000Z,81.40
2018-12-26T15:01:08.445Z,81.40
2018-12-26T15:03:50.456Z,82.40
2018-12-26T15:06:58.920Z,80.70
2018-12-26T15:09:44.216Z,81.20
2018-12-26T15:15:22.934Z,81.00
2018-12-26T15:18:12.456Z,80.90
2018-12-26T15:20:54.949Z,80.90
2018-12-26T15:24:03.533Z,81.00
2018-12-26T15:26:46.146Z,81.70
2018-12-26T15:29:35.680Z,81.00
2018-12-26T15:32:17.868Z,81.00
2018-12-26T15:35:07.499Z,80.80
2018-12-26T15:37:49.301Z,80.20
2018-12-26T15:43:27.873Z,80.70
2018-12-26T15:52:29.947Z,79.90
2018-12-26T15:55:20.336Z,80.70
2018-12-26T15:58:06.872Z,80.60
2018-12-26T16:01:29.887Z,80.60
2018-12-26T16:04:19.418Z,80.50
2018-12-26T16:07:01.290Z,80.40
2018-12-26T16:12:57.948Z,80.50
2018-12-26T16:19:10.834Z,80.50
2018-12-26T16:22:11.645Z,80.30
2018-12-26T16:25:12.357Z,80.30
2018-12-26T16:30:52.382Z,80.60
2018-12-26T16:33:53.788Z,79.80
2018-12-26T16:47:29.211Z,80.10
2018-12-26T16:56:56.339Z,79.60
2018-12-26T16:59:45.974Z,80.00
2018-12-26T17:02:28.339Z,80.00
2018-12-26T17:05:36.759Z,81.10
2018-12-26T17:08:18.497Z,79.70
2018-12-26T17:11:48.649Z,80.00
2018-12-26T17:14:30.332Z,80.00
2018-12-26T17:17:19.936Z,80.00
2018-12-26T17:20:02.194Z,79.90
2018-12-26T17:25:39.632Z,79.90
2018-12-26T17:28:21.588Z,79.80
2018-12-26T17:31:11.162Z,80.60
2018-12-26T17:34:00.717Z,79.80
2018-12-26T17:36:42.900Z,79.80
2018-12-26T17:42:21.332Z,79.70
2018-12-26T17:54:29.329Z,79.80
2018-12-26T17:57:39.688Z,79.70
2018-12-26T18:00:24.970Z,79.50
2018-12-26T18:06:21.327Z,79.60
2018-12-26T18:09:10.864Z,79.80
2018-12-26T18:11:53.244Z,78.40
2018-12-26T18:15:06.321Z,79.80
2018-12-26T18:17:48.345Z,79.80
2018-12-26T18:21:20.281Z,79.80
2018-12-26T18:24:02.812Z,79.20
2018-12-26T18:27:11.263Z,79.70
2018-12-26T18:29:53.742Z,79.50
2018-12-26T18:32:43.785Z,79.40
2018-12-26T18:35:34.913Z,79.50
2018-12-26T18:41:20.167Z,79.40
2018-12-26T18:44:06.675Z,79.40
2018-12-26T18:46:56.560Z,79.30
2018-12-26T18:49:41.822Z,79.50
2018-12-26T18:52:50.248Z,79.30
2018-12-26T18:55:35.842Z,78.60
2018-12-26T18:59:04.821Z,79.40
2018-12-26T19:01:52.655Z,79.30
2018-12-26T19:04:41.381Z,79.30
2018-12-26T19:07:31.018Z,79.30
2018-12-26T19:10:16.490Z,79.20
2018-12-26T19:13:08.130Z,79.40
2018-12-26T19:15:50.381Z,79.40
2018-12-26T19:18:40.109Z,79.40
2018-12-26T19:21:25.298Z,79.20
2018-12-26T19:24:14.925Z,79.40
2018-12-26T19:26:57.506Z,79.30
2018-12-26T19:29:47.137Z,79.30
2018-12-26T19:32:29.401Z,79.30
2018-12-26T19:38:54.902Z,79.30
2018-12-26T19:41:44.697Z,79.60
2018-12-26T19:44:31.074Z,79.90
2018-12-26T19:47:20.800Z,80.00
2018-12-26T19:50:06.749Z,80.00
2018-12-26T19:52:49.444Z,80.00
2018-12-26T19:55:39.040Z,80.20
2018-12-26T19:58:21.294Z,80.00
2018-12-26T20:01:28.214Z,80.00
2018-12-26T20:04:21.011Z,79.50
2018-12-26T20:07:04.822Z,79.90
2018-12-26T20:09:54.392Z,80.00
2018-12-26T20:12:42.268Z,80.10
2018-12-26T20:18:50.300Z,79.40
2018-12-26T20:24:47.841Z,79.50
2018-12-26T20:31:07.806Z,80.10
2018-12-26T20:33:49.561Z,79.80
2018-12-26T20:37:21.736Z,79.40
2018-12-26T20:40:04.148Z,79.90
2018-12-26T20:45:43.058Z,79.80
2018-12-26T20:48:33.045Z,79.20
2018-12-26T20:51:17.927Z,79.30
2018-12-26T20:54:07.503Z,79.70
2018-12-26T20:57:15.981Z,79.60
2018-12-26T20:59:58.723Z,79.60
2018-12-26T21:02:48.309Z,79.70
2018-12-26T21:05:30.226Z,79.60
2018-12-26T21:08:19.764Z,79.60
2018-12-26T21:11:02.002Z,79.50
2018-12-26T21:13:51.568Z,79.60
2018-12-26T21:16:41.228Z,79.60
2018-12-26T21:19:24.156Z,79.60
2018-12-26T21:22:16.074Z,79.60
2018-12-26T21:24:58.059Z,79.50
2018-12-26T21:27:47.692Z,79.50
2018-12-26T21:30:29.764Z,79.40
2018-12-26T21:33:20.263Z,79.50
2018-12-26T21:36:02.856Z,79.50
2018-12-26T21:39:11.476Z,79.50
2018-12-26T21:41:54.814Z,80.50
2018-12-26T21:47:51.115Z,79.60
2018-12-26T21:53:30.279Z,79.50
2018-12-26T21:56:19.967Z,79.70
2018-12-26T21:59:01.713Z,79.80
2018-12-26T22:02:10.150Z,79.80
2018-12-26T22:04:52.051Z,79.90
2018-12-26T22:07:41.776Z,79.90
2018-12-26T22:10:23.595Z,79.90
2018-12-26T22:13:13.152Z,79.30
2018-12-26T22:15:55.459Z,80.00
2018-12-26T22:18:45.215Z,80.00
2018-12-26T22:21:27.009Z,80.10
2018-12-26T22:24:16.778Z,79.40
2018-12-26T22:26:59.107Z,79.30
2018-12-26T22:29:48.791Z,79.90
2018-12-26T22:32:31.233Z,79.20
2018-12-26T22:35:20.886Z,79.70
2018-12-26T22:38:03.004Z,79.80
2018-12-26T22:41:11.434Z,79.70
2018-12-26T22:43:53.192Z,79.90
2018-12-26T22:49:43.914Z,79.20
2018-12-26T22:52:52.347Z,79.50
2018-12-26T22:55:34.749Z,78.80
2018-12-26T22:58:24.326Z,79.40
2018-12-26T23:01:07.059Z,79.40
2018-12-26T23:03:56.807Z,79.30
2018-12-26T23:06:46.337Z,79.30
2018-12-26T23:09:28.423Z,78.50
2018-12-26T23:12:36.890Z,79.20
2018-12-26T23:15:19.188Z,79.10
2018-12-26T23:18:01.035Z,78.30
2018-12-26T23:23:57.473Z,79.00
2018-12-26T23:26:57.679Z,79.00
2018-12-26T23:29:47.269Z,78.90
2018-12-26T23:32:29.345Z,79.00
2018-12-26T23:35:18.872Z,78.20
2018-12-26T23:38:00.574Z,79.00
2018-12-26T23:43:58.633Z,79.10
2018-12-26T23:46:48.143Z,79.20
2018-12-26T23:49:30.516Z,78.60
2018-12-26T23:55:27.024Z,78.30
2018-12-26T23:58:27.938Z,78.90
