createdAt,value
2017-06-14T00:00:36.976Z,1021.31
2017-06-14T00:01:58.929Z,1021.32
2017-06-14T00:03:20.592Z,1021.27
2017-06-14T00:04:42.411Z,1021.27
2017-06-14T00:06:04.790Z,1021.28
2017-06-14T00:07:26.619Z,1021.23
2017-06-14T00:08:49.074Z,1021.24
2017-06-14T00:10:10.902Z,1021.23
2017-06-14T00:11:32.832Z,1021.22
2017-06-14T00:12:54.970Z,1021.17
2017-06-14T00:14:17.116Z,1021.18
2017-06-14T00:15:38.924Z,1021.18
2017-06-14T00:17:00.724Z,1021.2
2017-06-14T00:18:23.294Z,1021.2
2017-06-14T00:19:45.474Z,1021.23
2017-06-14T00:21:08.033Z,1021.21
2017-06-14T00:22:30.866Z,1021.25
2017-06-14T00:23:52.712Z,1021.21
2017-06-14T00:25:14.540Z,1021.24
2017-06-14T00:26:37.090Z,1021.24
2017-06-14T00:27:59.733Z,1021.19
2017-06-14T00:29:21.574Z,1021.22
2017-06-14T00:30:43.704Z,1021.21
2017-06-14T00:32:05.516Z,1021.24
2017-06-14T00:33:27.332Z,1021.19
2017-06-14T00:34:49.495Z,1021.22
2017-06-14T00:36:11.947Z,1021.18
2017-06-14T00:37:34.127Z,1021.24
2017-06-14T00:38:56.702Z,1021.21
2017-06-14T00:40:18.529Z,1021.23
2017-06-14T00:41:40.033Z,1021.21
2017-06-14T00:43:01.852Z,1021.24
2017-06-14T00:44:24.363Z,1021.22
2017-06-14T00:45:46.885Z,1021.25
2017-06-14T00:47:08.395Z,1021.24
2017-06-14T00:48:30.197Z,1021.29
2017-06-14T00:49:52.074Z,1021.28
2017-06-14T00:51:13.956Z,1021.21
2017-06-14T00:52:36.103Z,1021.18
2017-06-14T00:53:57.618Z,1021.21
2017-06-14T00:55:19.541Z,1021.2
2017-06-14T00:56:41.807Z,1021.19
2017-06-14T00:58:03.953Z,1021.25
2017-06-14T00:59:25.894Z,1021.22
2017-06-14T01:00:48.034Z,1021.25
2017-06-14T01:02:10.486Z,1021.27
2017-06-14T01:03:32.317Z,1021.29
2017-06-14T01:04:54.132Z,1021.3
2017-06-14T01:06:16.893Z,1021.33
2017-06-14T01:07:39.023Z,1021.29
2017-06-14T01:09:00.876Z,1021.34
2017-06-14T01:10:23.346Z,1021.29
2017-06-14T01:11:45.165Z,1021.36
2017-06-14T01:13:06.793Z,1021.39
2017-06-14T01:14:28.624Z,1021.4
2017-06-14T01:15:51.185Z,1021.42
2017-06-14T01:17:12.993Z,1021.39
2017-06-14T01:18:35.473Z,1021.38
2017-06-14T01:19:57.623Z,1021.4
2017-06-14T01:21:19.753Z,1021.4
2017-06-14T01:22:42.219Z,1021.44
2017-06-14T01:24:03.104Z,1021.46
2017-06-14T01:25:24.985Z,1021.48
2017-06-14T01:26:47.445Z,1021.51
2017-06-14T01:28:09.580Z,1021.54
2017-06-14T01:29:31.083Z,1021.46
2017-06-14T01:30:53.700Z,1021.49
2017-06-14T01:32:15.829Z,1021.49
2017-06-14T01:33:37.966Z,1021.5
2017-06-14T01:34:59.803Z,1021.56
2017-06-14T01:36:21.623Z,1021.57
2017-06-14T01:37:43.463Z,1021.6
2017-06-14T01:39:05.744Z,1021.62
2017-06-14T01:40:28.213Z,1021.64
2017-06-14T01:41:50.703Z,1021.66
2017-06-14T01:43:12.904Z,1021.67
2017-06-14T01:44:35.359Z,1021.66
2017-06-14T01:45:56.861Z,1021.63
2017-06-14T01:47:19.324Z,1021.68
2017-06-14T01:48:41.270Z,1021.69
2017-06-14T01:50:03.075Z,1021.73
2017-06-14T01:51:25.203Z,1021.73
2017-06-14T01:52:47.403Z,1021.73
2017-06-14T01:54:09.217Z,1021.74
2017-06-14T01:55:31.462Z,1021.69
2017-06-14T01:56:52.980Z,1021.69
2017-06-14T01:58:15.290Z,1021.69
2017-06-14T01:59:37.431Z,1021.61
2017-06-14T02:01:00.195Z,1021.59
2017-06-14T02:02:22.448Z,1021.54
2017-06-14T02:03:44.910Z,1021.51
2017-06-14T02:05:07.052Z,1021.54
2017-06-14T02:06:28.544Z,1021.58
2017-06-14T02:07:50.692Z,1021.5
2017-06-14T02:09:12.603Z,1021.5
2017-06-14T02:10:35.063Z,1021.48
2017-06-14T02:11:56.859Z,1021.51
2017-06-14T02:13:18.995Z,1021.52
2017-06-14T02:14:41.242Z,1021.53
2017-06-14T02:16:03.172Z,1021.51
2017-06-14T02:17:25.343Z,1021.5
2017-06-14T02:18:47.170Z,1021.5
2017-06-14T02:20:08.999Z,1021.5
2017-06-14T02:21:31.131Z,1021.54
2017-06-14T02:22:52.994Z,1021.54
2017-06-14T02:24:14.803Z,1021.56
2017-06-14T02:25:36.985Z,1021.53
2017-06-14T02:26:59.113Z,1021.56
2017-06-14T02:28:21.382Z,1021.61
2017-06-14T02:29:43.222Z,1021.65
2017-06-14T02:31:05.681Z,1021.63
2017-06-14T02:32:27.663Z,1021.64
2017-06-14T02:33:49.973Z,1021.58
2017-06-14T02:35:11.802Z,1021.67
2017-06-14T02:36:34.073Z,1021.59
2017-06-14T02:37:56.254Z,1021.56
2017-06-14T02:39:18.383Z,1021.57
2017-06-14T02:40:40.214Z,1021.56
2017-06-14T02:42:02.182Z,1021.52
2017-06-14T02:43:23.992Z,1021.58
2017-06-14T02:44:45.832Z,1021.58
2017-06-14T02:46:07.979Z,1021.64
2017-06-14T02:47:30.429Z,1021.64
2017-06-14T02:48:52.322Z,1021.71
2017-06-14T02:50:14.808Z,1021.69
2017-06-14T02:51:36.632Z,1021.67
2017-06-14T02:52:58.511Z,1021.71
2017-06-14T02:54:20.632Z,1021.7
2017-06-14T02:55:42.454Z,1021.69
2017-06-14T02:57:04.271Z,1021.68
2017-06-14T02:58:26.402Z,1021.69
2017-06-14T02:59:48.212Z,1021.72
2017-06-14T03:01:10.055Z,1021.72
2017-06-14T03:02:32.474Z,1021.69
2017-06-14T03:03:54.291Z,1021.67
2017-06-14T03:05:16.872Z,1021.68
2017-06-14T03:06:39.689Z,1021.73
2017-06-14T03:08:01.872Z,1021.72
2017-06-14T03:09:23.693Z,1021.68
2017-06-14T03:10:45.832Z,1021.68
2017-06-14T03:12:07.630Z,1021.76
2017-06-14T03:13:29.763Z,1021.73
2017-06-14T03:14:51.899Z,1021.77
2017-06-14T03:16:13.744Z,1021.77
2017-06-14T03:17:36.232Z,1021.79
2017-06-14T03:18:58.352Z,1021.83
2017-06-14T03:20:20.828Z,1021.87
2017-06-14T03:21:42.185Z,1021.87
2017-06-14T03:23:04.315Z,1021.79
2017-06-14T03:24:25.829Z,1021.81
2017-06-14T03:25:47.391Z,1021.8
2017-06-14T03:27:09.873Z,1021.76
2017-06-14T03:28:32.382Z,1021.81
2017-06-14T03:29:54.895Z,1021.82
2017-06-14T03:31:16.673Z,1021.83
2017-06-14T03:32:39.124Z,1021.82
2017-06-14T03:34:02.032Z,1021.84
2017-06-14T03:35:23.703Z,1021.78
2017-06-14T03:36:45.542Z,1021.78
2017-06-14T03:38:07.680Z,1021.79
2017-06-14T03:39:30.171Z,1021.8
2017-06-14T03:40:51.881Z,1021.82
2017-06-14T03:42:13.744Z,1021.86
2017-06-14T03:43:35.663Z,1021.88
2017-06-14T03:44:58.473Z,1021.86
2017-06-14T03:46:20.332Z,1021.85
2017-06-14T03:47:42.636Z,1021.82
2017-06-14T03:49:04.545Z,1021.84
2017-06-14T03:50:26.714Z,1021.81
2017-06-14T03:51:48.863Z,1021.81
2017-06-14T03:53:11.010Z,1021.8
2017-06-14T03:54:33.132Z,1021.84
2017-06-14T03:55:54.750Z,1021.78
2017-06-14T03:57:17.212Z,1021.79
2017-06-14T03:58:39.352Z,1021.84
2017-06-14T04:00:01.582Z,1021.89
2017-06-14T04:01:23.884Z,1021.88
2017-06-14T04:02:46.069Z,1021.89
2017-06-14T04:04:07.901Z,1021.85
2017-06-14T04:05:29.744Z,1021.81
2017-06-14T04:06:52.511Z,1021.84
2017-06-14T04:08:14.050Z,1021.87
2017-06-14T04:09:36.241Z,1021.87
2017-06-14T04:10:58.232Z,1021.91
2017-06-14T04:12:20.403Z,1021.9
2017-06-14T04:13:42.214Z,1021.89
2017-06-14T04:15:04.040Z,1021.89
2017-06-14T04:16:26.182Z,1021.92
2017-06-14T04:17:48.626Z,1021.86
2017-06-14T04:19:11.103Z,1021.91
2017-06-14T04:20:32.709Z,1021.94
2017-06-14T04:21:54.523Z,1021.96
2017-06-14T04:23:16.718Z,1021.96
2017-06-14T04:24:38.860Z,1022.01
2017-06-14T04:26:00.686Z,1022.02
2017-06-14T04:27:23.372Z,1022.13
2017-06-14T04:28:45.562Z,1022.12
2017-06-14T04:30:07.371Z,1022.09
2017-06-14T04:31:29.533Z,1022.14
2017-06-14T04:32:51.111Z,1022.15
2017-06-14T04:34:13.011Z,1022.2
2017-06-14T04:35:35.192Z,1022.23
2017-06-14T04:36:57.152Z,1022.21
2017-06-14T04:38:18.672Z,1022.25
2017-06-14T04:39:40.171Z,1022.28
2017-06-14T04:41:01.702Z,1022.3
2017-06-14T04:42:23.649Z,1022.35
2017-06-14T04:43:45.499Z,1022.37
2017-06-14T04:45:07.831Z,1022.4
2017-06-14T04:46:29.741Z,1022.43
2017-06-14T04:47:52.211Z,1022.47
2017-06-14T04:49:14.503Z,1022.51
2017-06-14T04:50:36.323Z,1022.59
2017-06-14T04:51:58.453Z,1022.64
2017-06-14T04:53:20.938Z,1022.67
2017-06-14T04:54:43.192Z,1022.62
2017-06-14T04:56:05.712Z,1022.63
2017-06-14T04:57:27.841Z,1022.67
2017-06-14T04:58:49.063Z,1022.66
2017-06-14T05:00:11.213Z,1022.69
2017-06-14T05:01:33.778Z,1022.77
2017-06-14T05:02:55.608Z,1022.76
2017-06-14T05:04:17.458Z,1022.76
2017-06-14T05:05:39.294Z,1022.83
2017-06-14T05:07:01.572Z,1022.85
2017-06-14T05:08:23.715Z,1022.91
2017-06-14T05:09:45.633Z,1022.93
2017-06-14T05:11:07.823Z,1022.92
2017-06-14T05:12:29.963Z,1022.88
2017-06-14T05:13:52.459Z,1022.86
2017-06-14T05:15:14.300Z,1022.86
2017-06-14T05:16:36.181Z,1022.86
2017-06-14T05:17:57.389Z,1022.93
2017-06-14T05:19:19.541Z,1022.94
2017-06-14T05:20:41.393Z,1022.89
2017-06-14T05:22:03.654Z,1022.89
2017-06-14T05:23:25.913Z,1022.83
2017-06-14T05:24:48.401Z,1022.84
2017-06-14T05:26:10.893Z,1022.76
2017-06-14T05:27:33.062Z,1022.75
2017-06-14T05:28:54.923Z,1022.75
2017-06-14T05:30:16.441Z,1022.77
2017-06-14T05:31:38.283Z,1022.78
2017-06-14T05:33:00.768Z,1022.82
2017-06-14T05:34:22.714Z,1022.83
2017-06-14T05:35:45.186Z,1022.82
2017-06-14T05:37:07.332Z,1022.83
2017-06-14T05:38:29.183Z,1022.79
2017-06-14T05:39:51.853Z,1022.8
2017-06-14T05:41:13.402Z,1022.84
2017-06-14T05:42:35.753Z,1022.88
2017-06-14T05:43:58.223Z,1022.97
2017-06-14T05:45:19.769Z,1022.95
2017-06-14T05:46:41.360Z,1023.02
2017-06-14T05:48:03.843Z,1023.05
2017-06-14T05:49:26.125Z,1023.07
2017-06-14T05:50:48.302Z,1023.08
2017-06-14T05:52:10.475Z,1023.04
2017-06-14T05:53:32.621Z,1023.1
2017-06-14T05:54:54.482Z,1023.07
2017-06-14T05:56:16.309Z,1023.11
2017-06-14T05:57:38.466Z,1023.14
2017-06-14T05:59:00.415Z,1023.18
2017-06-14T06:00:22.627Z,1023.24
2017-06-14T06:01:44.559Z,1023.27
2017-06-14T06:03:06.419Z,1023.28
2017-06-14T06:04:28.904Z,1023.27
2017-06-14T06:05:50.767Z,1023.33
2017-06-14T06:07:12.923Z,1023.34
2017-06-14T06:08:34.866Z,1023.36
2017-06-14T06:09:56.083Z,1023.33
2017-06-14T06:11:18.269Z,1023.31
2017-06-14T06:12:40.533Z,1023.3
2017-06-14T06:14:02.903Z,1023.27
2017-06-14T06:15:24.510Z,1023.29
2017-06-14T06:16:46.681Z,1023.3
2017-06-14T06:18:08.846Z,1023.26
2017-06-14T06:19:30.686Z,1023.39
2017-06-14T06:20:52.273Z,1023.35
2017-06-14T06:22:14.454Z,1023.36
2017-06-14T06:23:36.452Z,1023.37
2017-06-14T06:24:58.604Z,1023.35
2017-06-14T06:26:20.513Z,1023.27
2017-06-14T06:27:41.734Z,1023.46
2017-06-14T06:29:04.213Z,1023.46
2017-06-14T06:30:26.107Z,1023.35
2017-06-14T06:31:47.954Z,1023.43
2017-06-14T06:33:10.111Z,1023.43
2017-06-14T06:34:32.376Z,1023.24
2017-06-14T06:35:54.546Z,1023.47
2017-06-14T06:37:16.699Z,1023.5
2017-06-14T06:38:38.550Z,1023.54
2017-06-14T06:39:59.874Z,1023.53
2017-06-14T06:41:22.128Z,1023.5
2017-06-14T06:42:43.993Z,1023.56
2017-06-14T06:44:06.165Z,1023.56
2017-06-14T06:45:28.379Z,1023.52
2017-06-14T06:46:50.541Z,1023.53
2017-06-14T06:48:12.449Z,1023.58
2017-06-14T06:49:34.594Z,1023.56
2017-06-14T06:50:56.805Z,1023.57
2017-06-14T06:52:18.970Z,1023.59
2017-06-14T06:53:40.819Z,1023.57
2017-06-14T06:55:02.776Z,1023.61
2017-06-14T06:56:24.643Z,1023.62
2017-06-14T06:57:46.495Z,1023.63
2017-06-14T06:59:08.643Z,1023.63
2017-06-14T07:00:30.613Z,1023.66
2017-06-14T07:01:52.141Z,1023.66
2017-06-14T07:03:14.373Z,1023.66
2017-06-14T07:04:36.852Z,1023.67
2017-06-14T07:05:59.081Z,1023.62
2017-06-14T07:07:21.293Z,1023.59
2017-06-14T07:08:43.524Z,1023.54
2017-06-14T07:10:05.702Z,1023.6
2017-06-14T07:11:27.885Z,1023.67
2017-06-14T07:12:49.723Z,1023.58
2017-06-14T07:14:11.893Z,1023.76
2017-06-14T07:15:33.434Z,1023.68
2017-06-14T07:16:55.344Z,1023.72
2017-06-14T07:18:17.554Z,1023.63
2017-06-14T07:19:39.712Z,1023.54
2017-06-14T07:21:01.872Z,1023.26
2017-06-14T07:22:24.030Z,1023.3
2017-06-14T07:23:46.978Z,1023.58
2017-06-14T07:25:08.203Z,1023.13
2017-06-14T07:26:30.420Z,1023.13
2017-06-14T07:27:53.045Z,1023.51
2017-06-14T07:29:15.583Z,1023.36
2017-06-14T07:30:37.763Z,1023.5
2017-06-14T07:31:59.619Z,1023.47
2017-06-14T07:33:21.463Z,1023.54
2017-06-14T07:34:43.666Z,1023.55
2017-06-14T07:36:06.153Z,1023.63
2017-06-14T07:37:28.352Z,1023.68
2017-06-14T07:38:50.519Z,1023.67
2017-06-14T07:40:12.681Z,1023.62
2017-06-14T07:41:35.163Z,1023.12
2017-06-14T07:42:57.332Z,1023.61
2017-06-14T07:44:19.822Z,1023.62
2017-06-14T07:45:41.974Z,1023.63
2017-06-14T07:47:04.204Z,1023.61
2017-06-14T07:48:26.392Z,1023.61
2017-06-14T07:49:48.228Z,1023.6
2017-06-14T07:51:10.053Z,1023.67
2017-06-14T07:52:32.033Z,1023.65
2017-06-14T07:53:53.985Z,1023.61
2017-06-14T07:55:16.281Z,1023.22
2017-06-14T07:56:38.134Z,1023.62
2017-06-14T07:57:59.726Z,1023.13
2017-06-14T07:59:21.364Z,1023.59
2017-06-14T08:00:43.524Z,1023.64
2017-06-14T08:02:06.116Z,1023.63
2017-06-14T08:03:28.593Z,1023.71
2017-06-14T08:04:50.447Z,1023.72
2017-06-14T08:06:11.667Z,1023.72
2017-06-14T08:07:33.639Z,1023.59
2017-06-14T08:08:55.819Z,1023.41
2017-06-14T08:10:18.256Z,1023.39
2017-06-14T08:11:40.739Z,1023.41
2017-06-14T08:13:02.968Z,1023.37
2017-06-14T08:14:24.813Z,1023.37
2017-06-14T08:15:46.744Z,1023.09
2017-06-14T08:17:08.263Z,1023.07
2017-06-14T08:18:30.427Z,1023.28
2017-06-14T08:19:52.904Z,1023.17
2017-06-14T08:21:15.092Z,1023.14
2017-06-14T08:22:37.275Z,1023.07
2017-06-14T08:24:00.219Z,1023.01
2017-06-14T08:25:22.415Z,1022.99
2017-06-14T08:26:44.993Z,1023.04
2017-06-14T08:28:07.467Z,1022.94
2017-06-14T08:29:30.043Z,1022.9
2017-06-14T08:30:51.935Z,1022.88
2017-06-14T08:32:14.102Z,1022.8
2017-06-14T08:33:35.950Z,1022.76
2017-06-14T08:34:58.733Z,1022.72
2017-06-14T08:36:21.205Z,1022.7
2017-06-14T08:37:43.452Z,1022.73
2017-06-14T08:39:05.612Z,1022.74
2017-06-14T08:40:28.443Z,1022.7
2017-06-14T08:41:50.603Z,1022.81
2017-06-14T08:43:12.425Z,1022.79
2017-06-14T08:44:34.914Z,1022.86
2017-06-14T08:45:57.059Z,1023.01
2017-06-14T08:47:18.593Z,1023.01
2017-06-14T08:48:40.465Z,1022.93
2017-06-14T08:50:02.021Z,1022.89
2017-06-14T08:51:24.253Z,1022.86
2017-06-14T08:52:45.782Z,1022.83
2017-06-14T08:54:07.980Z,1022.84
2017-06-14T08:55:29.823Z,1022.94
2017-06-14T08:56:51.023Z,1022.95
2017-06-14T08:58:12.882Z,1023.01
2017-06-14T08:59:35.019Z,1022.88
2017-06-14T09:00:56.871Z,1022.89
2017-06-14T09:02:19.352Z,1022.89
2017-06-14T09:03:41.192Z,1022.91
2017-06-14T09:05:03.151Z,1022.91
2017-06-14T09:06:25.321Z,1022.85
2017-06-14T09:07:47.141Z,1022.8
2017-06-14T09:09:09.073Z,1022.8
2017-06-14T09:10:31.579Z,1022.78
2017-06-14T09:11:53.576Z,1022.74
2017-06-14T09:13:16.154Z,1022.75
2017-06-14T09:14:38.131Z,1022.81
2017-06-14T09:16:00.625Z,1022.74
2017-06-14T09:17:22.571Z,1022.81
2017-06-14T09:18:44.821Z,1022.79
2017-06-14T09:20:08.191Z,1022.75
2017-06-14T09:21:30.573Z,1022.75
2017-06-14T09:22:52.725Z,1022.67
2017-06-14T09:24:14.910Z,1022.65
2017-06-14T09:25:37.094Z,1022.7
2017-06-14T09:26:59.339Z,1022.69
2017-06-14T09:28:21.594Z,1022.72
2017-06-14T09:29:44.111Z,1022.68
2017-06-14T09:31:06.596Z,1022.75
2017-06-14T09:32:28.752Z,1022.71
2017-06-14T09:33:50.985Z,1022.73
2017-06-14T09:35:13.134Z,1022.72
2017-06-14T09:36:35.423Z,1022.72
2017-06-14T09:37:57.655Z,1022.7
2017-06-14T09:39:19.323Z,1022.66
2017-06-14T09:40:41.225Z,1022.78
2017-06-14T09:42:03.390Z,1022.75
2017-06-14T09:43:25.871Z,1022.7
2017-06-14T09:44:47.371Z,1022.71
2017-06-14T09:46:09.893Z,1022.69
2017-06-14T09:47:31.728Z,1022.71
2017-06-14T09:48:53.550Z,1022.69
2017-06-14T09:50:15.396Z,1022.65
2017-06-14T09:51:36.902Z,1022.62
2017-06-14T09:52:59.076Z,1022.64
2017-06-14T09:54:20.596Z,1022.62
2017-06-14T09:55:43.231Z,1022.65
2017-06-14T09:57:05.687Z,1022.67
2017-06-14T09:58:28.386Z,1022.67
2017-06-14T09:59:50.541Z,1022.63
2017-06-14T10:01:12.719Z,1022.65
2017-06-14T10:02:34.312Z,1022.68
2017-06-14T10:03:56.777Z,1022.66
2017-06-14T10:05:18.968Z,1022.7
2017-06-14T10:06:40.530Z,1022.71
2017-06-14T10:08:02.369Z,1022.7
2017-06-14T10:09:24.635Z,1022.72
2017-06-14T10:10:46.851Z,1022.69
2017-06-14T10:12:08.803Z,1022.64
2017-06-14T10:13:31.040Z,1022.66
2017-06-14T10:14:53.196Z,1022.59
2017-06-14T10:16:15.112Z,1022.57
2017-06-14T10:17:37.344Z,1022.55
2017-06-14T10:18:59.171Z,1022.56
2017-06-14T10:20:21.011Z,1022.58
2017-06-14T10:21:42.901Z,1022.54
2017-06-14T10:23:05.141Z,1022.59
2017-06-14T10:24:27.655Z,1022.58
2017-06-14T10:25:49.861Z,1022.57
2017-06-14T10:27:12.000Z,1022.63
2017-06-14T10:28:34.172Z,1022.7
2017-06-14T10:29:56.746Z,1022.74
2017-06-14T10:31:18.579Z,1022.7
2017-06-14T10:32:40.098Z,1022.67
2017-06-14T10:34:02.248Z,1022.65
2017-06-14T10:35:24.418Z,1022.71
2017-06-14T10:36:46.898Z,1022.6
2017-06-14T10:38:08.443Z,1022.64
2017-06-14T10:39:30.272Z,1022.58
2017-06-14T10:40:52.561Z,1022.5
2017-06-14T10:42:14.740Z,1022.49
2017-06-14T10:43:36.670Z,1022.46
2017-06-14T10:44:58.823Z,1022.46
2017-06-14T10:46:20.960Z,1022.46
2017-06-14T10:47:43.129Z,1022.45
2017-06-14T10:49:05.282Z,1022.46
2017-06-14T10:50:27.441Z,1022.43
2017-06-14T10:51:50.021Z,1022.34
2017-06-14T10:53:12.509Z,1022.33
2017-06-14T10:54:34.680Z,1022.28
2017-06-14T10:55:57.158Z,1022.38
2017-06-14T10:57:19.620Z,1022.36
2017-06-14T10:58:42.220Z,1022.33
2017-06-14T11:00:04.479Z,1022.38
2017-06-14T11:01:26.305Z,1022.32
2017-06-14T11:02:48.194Z,1022.3
2017-06-14T11:04:10.407Z,1022.25
2017-06-14T11:05:32.351Z,1022.2
2017-06-14T11:06:54.203Z,1022.21
2017-06-14T11:08:16.371Z,1022.23
2017-06-14T11:09:38.595Z,1022.21
2017-06-14T11:11:01.270Z,1022.19
2017-06-14T11:12:23.767Z,1022.14
2017-06-14T11:13:46.273Z,1022.1
2017-06-14T11:15:08.112Z,1022.09
2017-06-14T11:16:29.685Z,1022.09
2017-06-14T11:17:52.173Z,1022.13
2017-06-14T11:19:14.655Z,1022.17
2017-06-14T11:20:36.557Z,1022.2
2017-06-14T11:21:58.385Z,1022.26
2017-06-14T11:23:19.900Z,1022.29
2017-06-14T11:24:42.059Z,1022.21
2017-06-14T11:26:04.580Z,1022.21
2017-06-14T11:27:26.740Z,1022.15
2017-06-14T11:28:48.647Z,1022.11
2017-06-14T11:30:10.906Z,1022.08
2017-06-14T11:31:33.390Z,1022.09
2017-06-14T11:32:55.889Z,1022.08
2017-06-14T11:34:17.741Z,1022.09
2017-06-14T11:35:40.011Z,1022.08
2017-06-14T11:37:02.549Z,1022.12
2017-06-14T11:38:24.521Z,1022.09
2017-06-14T11:39:47.035Z,1022.07
2017-06-14T11:41:08.880Z,1022.12
2017-06-14T11:42:30.730Z,1022.15
2017-06-14T11:43:52.941Z,1022.11
2017-06-14T11:45:14.779Z,1022.14
2017-06-14T11:46:36.732Z,1022.11
2017-06-14T11:47:58.602Z,1022.1
2017-06-14T11:49:21.081Z,1022.09
2017-06-14T11:50:43.761Z,1022.06
2017-06-14T11:52:05.940Z,1022.1
2017-06-14T11:53:28.108Z,1022.11
2017-06-14T11:54:50.599Z,1022.12
2017-06-14T11:56:12.868Z,1022.03
2017-06-14T11:57:34.067Z,1022.07
2017-06-14T11:58:55.651Z,1022.08
2017-06-14T12:00:17.587Z,1022.06
2017-06-14T12:01:39.478Z,1022.03
2017-06-14T12:03:01.682Z,1021.97
2017-06-14T12:04:23.835Z,1021.98
2017-06-14T12:05:45.991Z,1022.04
2017-06-14T12:07:07.838Z,1022.01
2017-06-14T12:08:30.450Z,1021.95
2017-06-14T12:09:52.615Z,1021.97
2017-06-14T12:11:14.798Z,1021.97
2017-06-14T12:12:36.980Z,1021.93
2017-06-14T12:13:58.838Z,1021.93
2017-06-14T12:15:20.691Z,1021.93
2017-06-14T12:16:42.537Z,1021.91
2017-06-14T12:18:04.680Z,1021.89
2017-06-14T12:19:26.262Z,1021.91
2017-06-14T12:20:48.422Z,1021.93
2017-06-14T12:22:10.572Z,1021.95
2017-06-14T12:23:33.044Z,1021.97
2017-06-14T12:24:55.209Z,1022
2017-06-14T12:26:17.060Z,1021.97
2017-06-14T12:27:39.353Z,1021.94
2017-06-14T12:29:01.856Z,1021.9
2017-06-14T12:30:24.037Z,1021.92
2017-06-14T12:31:46.192Z,1021.84
2017-06-14T12:33:08.329Z,1021.88
2017-06-14T12:34:30.491Z,1021.89
2017-06-14T12:35:52.992Z,1021.87
2017-06-14T12:37:15.481Z,1021.91
2017-06-14T12:38:38.047Z,1021.93
2017-06-14T12:40:00.525Z,1021.93
2017-06-14T12:41:22.768Z,1021.92
2017-06-14T12:42:44.597Z,1021.91
2017-06-14T12:44:06.743Z,1021.92
2017-06-14T12:45:29.342Z,1021.89
2017-06-14T12:46:51.504Z,1021.88
2017-06-14T12:48:13.958Z,1021.88
2017-06-14T12:49:36.443Z,1021.89
2017-06-14T12:50:58.679Z,1021.94
2017-06-14T12:52:20.517Z,1021.91
2017-06-14T12:53:42.776Z,1021.98
2017-06-14T12:55:05.345Z,1021.94
2017-06-14T12:56:27.509Z,1021.87
2017-06-14T12:57:49.396Z,1021.87
2017-06-14T12:59:11.256Z,1021.84
2017-06-14T13:00:33.775Z,1021.85
2017-06-14T13:01:55.674Z,1021.86
2017-06-14T13:03:17.960Z,1021.86
2017-06-14T13:04:40.143Z,1021.92
2017-06-14T13:06:02.003Z,1021.9
2017-06-14T13:07:23.881Z,1021.94
2017-06-14T13:08:46.523Z,1021.97
2017-06-14T13:10:08.990Z,1021.94
2017-06-14T13:11:30.969Z,1021.99
2017-06-14T13:12:52.942Z,1021.89
2017-06-14T13:14:14.462Z,1021.94
2017-06-14T13:15:36.944Z,1021.87
2017-06-14T13:16:59.112Z,1021.89
2017-06-14T13:18:21.598Z,1021.86
2017-06-14T13:19:44.176Z,1021.86
2017-06-14T13:21:06.142Z,1021.86
2017-06-14T13:22:27.974Z,1021.85
2017-06-14T13:23:50.181Z,1021.92
2017-06-14T13:25:12.350Z,1021.89
2017-06-14T13:26:34.571Z,1021.89
2017-06-14T13:27:56.731Z,1021.95
2017-06-14T13:29:18.908Z,1021.86
2017-06-14T13:30:41.495Z,1021.83
2017-06-14T13:32:04.008Z,1021.82
2017-06-14T13:33:26.489Z,1021.89
2017-06-14T13:34:48.628Z,1021.86
2017-06-14T13:36:10.835Z,1021.84
2017-06-14T13:37:32.994Z,1021.85
2017-06-14T13:38:55.237Z,1021.8
2017-06-14T13:40:17.398Z,1021.85
2017-06-14T13:41:39.365Z,1021.85
2017-06-14T13:43:01.529Z,1021.85
2017-06-14T13:44:23.380Z,1021.83
2017-06-14T13:45:45.858Z,1021.76
2017-06-14T13:47:08.343Z,1021.74
2017-06-14T13:48:30.972Z,1021.7
2017-06-14T13:49:53.452Z,1021.69
2017-06-14T13:51:15.617Z,1021.77
2017-06-14T13:52:38.104Z,1021.71
2017-06-14T13:53:59.958Z,1021.69
2017-06-14T13:55:22.293Z,1021.7
2017-06-14T13:56:44.452Z,1021.67
2017-06-14T13:58:07.000Z,1021.63
2017-06-14T13:59:29.472Z,1021.65
2017-06-14T14:00:52.165Z,1021.7
2017-06-14T14:02:14.012Z,1021.77
2017-06-14T14:03:36.382Z,1021.81
2017-06-14T14:04:58.544Z,1021.79
2017-06-14T14:06:21.083Z,1021.78
2017-06-14T14:07:42.923Z,1021.8
2017-06-14T14:09:05.093Z,1021.79
2017-06-14T14:10:26.939Z,1021.77
2017-06-14T14:11:49.101Z,1021.71
2017-06-14T14:13:11.264Z,1021.66
2017-06-14T14:14:33.424Z,1021.64
2017-06-14T14:15:55.898Z,1021.62
2017-06-14T14:17:18.379Z,1021.57
2017-06-14T14:18:40.559Z,1021.55
2017-06-14T14:20:02.713Z,1021.59
2017-06-14T14:21:24.885Z,1021.58
2017-06-14T14:22:47.371Z,1021.58
2017-06-14T14:24:09.634Z,1021.53
2017-06-14T14:25:31.247Z,1021.52
2017-06-14T14:26:53.750Z,1021.53
2017-06-14T14:28:15.650Z,1021.49
2017-06-14T14:29:38.296Z,1021.48
2017-06-14T14:31:00.771Z,1021.42
2017-06-14T14:32:22.725Z,1021.44
2017-06-14T14:33:44.899Z,1021.41
2017-06-14T14:35:06.911Z,1021.4
2017-06-14T14:36:29.070Z,1021.32
2017-06-14T14:37:50.911Z,1021.32
2017-06-14T14:39:13.067Z,1021.33
2017-06-14T14:40:35.232Z,1021.31
2017-06-14T14:41:57.738Z,1021.35
2017-06-14T14:43:19.266Z,1021.29
2017-06-14T14:44:41.554Z,1021.31
2017-06-14T14:46:03.722Z,1021.24
2017-06-14T14:47:25.893Z,1021.21
2017-06-14T14:48:48.566Z,1021.16
2017-06-14T14:50:10.909Z,1021.11
2017-06-14T14:51:33.056Z,1021.12
2017-06-14T14:52:55.529Z,1021.08
2017-06-14T14:54:17.697Z,1021.18
2017-06-14T14:55:40.169Z,1021.09
2017-06-14T14:57:02.344Z,1021.03
2017-06-14T14:58:24.508Z,1021.05
2017-06-14T14:59:46.351Z,1020.96
2017-06-14T15:01:08.527Z,1020.94
2017-06-14T15:02:30.727Z,1020.99
2017-06-14T15:03:52.877Z,1020.94
2017-06-14T15:05:15.051Z,1020.93
2017-06-14T15:06:37.242Z,1020.95
2017-06-14T15:07:59.542Z,1020.88
2017-06-14T15:09:21.864Z,1020.88
2017-06-14T15:10:44.364Z,1020.86
2017-06-14T15:12:06.212Z,1020.89
2017-06-14T15:13:28.687Z,1020.86
2017-06-14T15:14:50.874Z,1020.83
2017-06-14T15:16:12.735Z,1020.82
2017-06-14T15:17:34.584Z,1020.82
2017-06-14T15:18:56.803Z,1020.88
2017-06-14T15:20:18.637Z,1020.84
2017-06-14T15:21:40.483Z,1020.87
2017-06-14T15:23:02.457Z,1020.86
2017-06-14T15:24:24.623Z,1020.87
2017-06-14T15:25:47.130Z,1020.86
2017-06-14T15:27:09.598Z,1020.92
2017-06-14T15:28:31.929Z,1020.88
2017-06-14T15:29:53.471Z,1020.85
2017-06-14T15:31:15.370Z,1020.8
2017-06-14T15:32:37.948Z,1020.86
2017-06-14T15:34:00.452Z,1020.91
2017-06-14T15:35:22.702Z,1020.86
2017-06-14T15:36:44.601Z,1020.88
2017-06-14T15:38:06.781Z,1020.84
2017-06-14T15:39:28.630Z,1020.74
2017-06-14T15:40:50.530Z,1020.75
2017-06-14T15:42:12.539Z,1020.75
2017-06-14T15:43:35.089Z,1020.74
2017-06-14T15:44:56.940Z,1020.79
2017-06-14T15:46:18.801Z,1020.78
2017-06-14T15:47:40.656Z,1020.77
2017-06-14T15:49:02.506Z,1020.75
2017-06-14T15:50:24.996Z,1020.69
2017-06-14T15:51:47.201Z,1020.7
2017-06-14T15:53:09.363Z,1020.69
2017-06-14T15:54:31.548Z,1020.73
2017-06-14T15:55:53.396Z,1020.71
2017-06-14T15:57:15.240Z,1020.71
2017-06-14T15:58:37.090Z,1020.65
2017-06-14T15:59:59.241Z,1020.65
2017-06-14T16:01:21.453Z,1020.61
2017-06-14T16:02:44.001Z,1020.59
2017-06-14T16:04:06.641Z,1020.61
2017-06-14T16:05:29.049Z,1020.59
2017-06-14T16:06:50.606Z,1020.57
2017-06-14T16:08:12.783Z,1020.61
2017-06-14T16:09:34.940Z,1020.58
2017-06-14T16:10:57.526Z,1020.55
2017-06-14T16:12:20.104Z,1020.58
2017-06-14T16:13:42.323Z,1020.52
2017-06-14T16:15:04.821Z,1020.54
2017-06-14T16:16:27.040Z,1020.61
2017-06-14T16:17:49.223Z,1020.63
2017-06-14T16:19:11.760Z,1020.55
2017-06-14T16:20:34.014Z,1020.56
2017-06-14T16:21:56.555Z,1020.58
2017-06-14T16:23:19.202Z,1020.55
2017-06-14T16:24:41.380Z,1020.52
2017-06-14T16:26:03.990Z,1020.55
2017-06-14T16:27:25.833Z,1020.51
2017-06-14T16:28:48.210Z,1020.52
2017-06-14T16:30:09.871Z,1020.54
2017-06-14T16:31:32.202Z,1020.48
2017-06-14T16:32:54.391Z,1020.52
2017-06-14T16:34:16.582Z,1020.44
2017-06-14T16:35:38.774Z,1020.47