createdAt,value
2018-09-06T00:01:01.225Z,64.85
2018-09-06T00:03:30.382Z,64.91
2018-09-06T00:05:59.569Z,64.94
2018-09-06T00:08:28.677Z,65.10
2018-09-06T00:10:57.802Z,65.93
2018-09-06T00:13:26.880Z,65.94
2018-09-06T00:15:56.213Z,65.06
2018-09-06T00:18:25.429Z,65.23
2018-09-06T00:20:54.435Z,65.40
2018-09-06T00:23:24.333Z,65.25
2018-09-06T00:25:53.684Z,65.98
2018-09-06T00:28:22.860Z,65.83
2018-09-06T00:30:51.990Z,65.79
2018-09-06T00:33:21.691Z,65.37
2018-09-06T00:35:51.400Z,65.69
2018-09-06T00:38:21.068Z,65.23
2018-09-06T00:40:50.388Z,65.54
2018-09-06T00:43:19.588Z,66.16
2018-09-06T00:45:48.894Z,66.10
2018-09-06T00:48:18.209Z,66.07
2018-09-06T00:50:47.682Z,66.26
2018-09-06T00:53:16.716Z,66.48
2018-09-06T00:55:46.038Z,66.46
2018-09-06T00:58:15.247Z,65.84
2018-09-06T01:00:44.649Z,66.54
2018-09-06T01:03:14.186Z,66.22
2018-09-06T01:05:43.255Z,66.35
2018-09-06T01:08:12.889Z,66.20
2018-09-06T01:10:42.056Z,66.93
2018-09-06T01:13:11.152Z,66.92
2018-09-06T01:15:40.652Z,66.52
2018-09-06T01:18:09.895Z,66.59
2018-09-06T01:20:38.949Z,66.56
2018-09-06T01:23:08.223Z,66.72
2018-09-06T01:25:42.430Z,67.66
2018-09-06T01:28:11.610Z,66.91
2018-09-06T01:30:40.794Z,67.45
2018-09-06T01:33:09.991Z,67.93
2018-09-06T01:35:43.083Z,67.82
2018-09-06T01:38:12.044Z,68.20
2018-09-06T01:40:41.084Z,68.05
2018-09-06T01:43:10.288Z,68.18
2018-09-06T01:45:39.421Z,67.61
2018-09-06T01:48:09.084Z,68.46
2018-09-06T01:50:38.844Z,68.51
2018-09-06T01:53:08.160Z,67.91
2018-09-06T01:55:37.171Z,68.70
2018-09-06T01:58:06.267Z,68.69
2018-09-06T02:00:35.636Z,68.07
2018-09-06T02:03:04.728Z,68.33
2018-09-06T02:05:37.531Z,68.74
2018-09-06T02:08:07.999Z,68.87
2018-09-06T02:10:37.289Z,68.48
2018-09-06T02:13:07.398Z,68.37
2018-09-06T02:15:36.621Z,68.36
2018-09-06T02:18:05.970Z,68.40
2018-09-06T02:20:35.292Z,68.86
2018-09-06T02:23:04.941Z,68.16
2018-09-06T02:25:34.223Z,68.64
2018-09-06T02:28:04.552Z,68.97
2018-09-06T02:30:33.571Z,69.22
2018-09-06T02:33:02.795Z,68.78
2018-09-06T02:35:31.984Z,68.71
2018-09-06T02:38:01.151Z,68.89
2018-09-06T02:40:35.365Z,69.08
2018-09-06T02:43:04.703Z,68.80
2018-09-06T02:45:34.037Z,68.75
2018-09-06T02:48:03.255Z,68.96
2018-09-06T02:50:37.753Z,69.60
2018-09-06T02:53:07.464Z,69.33
2018-09-06T02:55:36.587Z,69.21
2018-09-06T02:58:06.243Z,69.51
2018-09-06T03:00:36.841Z,69.64
2018-09-06T03:03:05.841Z,69.09
2018-09-06T03:05:34.799Z,69.18
2018-09-06T03:08:03.742Z,69.46
2018-09-06T03:10:42.183Z,69.14
2018-09-06T03:13:11.412Z,69.72
2018-09-06T03:15:40.732Z,70.07
2018-09-06T03:18:09.689Z,70.01
2018-09-06T03:20:38.649Z,69.60
2018-09-06T03:23:07.800Z,69.80
2018-09-06T03:25:37.178Z,70.16
2018-09-06T03:28:09.183Z,69.91
2018-09-06T03:30:38.138Z,70.79
2018-09-06T03:33:07.248Z,70.39
2018-09-06T03:35:36.461Z,70.03
2018-09-06T03:38:05.640Z,70.09
2018-09-06T03:40:35.039Z,70.36
2018-09-06T03:43:04.101Z,70.13
2018-09-06T03:45:33.190Z,70.36
2018-09-06T03:48:02.266Z,70.04
2018-09-06T03:50:31.424Z,69.80
2018-09-06T03:53:00.655Z,70.24
2018-09-06T03:55:30.198Z,70.29
2018-09-06T03:57:59.655Z,69.74
2018-09-06T04:00:28.707Z,70.09
2018-09-06T04:02:58.098Z,69.42
2018-09-06T04:05:27.488Z,69.42
2018-09-06T04:07:56.832Z,69.94
2018-09-06T04:10:25.975Z,69.55
2018-09-06T04:12:55.197Z,69.87
2018-09-06T04:15:24.532Z,70.37
2018-09-06T04:17:53.651Z,70.20
2018-09-06T04:20:22.820Z,69.57
2018-09-06T04:22:52.804Z,70.26
2018-09-06T04:25:22.116Z,70.40
2018-09-06T04:27:51.378Z,70.44
2018-09-06T04:30:20.455Z,70.37
2018-09-06T04:32:49.800Z,70.66
2018-09-06T04:35:19.113Z,70.81
2018-09-06T04:37:48.394Z,70.76
2018-09-06T04:40:17.602Z,71.02
2018-09-06T04:42:47.051Z,70.65
2018-09-06T04:45:16.093Z,71.33
2018-09-06T04:47:45.012Z,70.82
2018-09-06T04:50:14.514Z,70.36
2018-09-06T04:52:43.651Z,70.61
2018-09-06T04:55:13.240Z,71.34
2018-09-06T04:57:43.368Z,70.87
2018-09-06T05:00:12.336Z,71.20
2018-09-06T05:02:41.381Z,70.60
2018-09-06T05:05:10.567Z,70.56
2018-09-06T05:07:39.640Z,71.09
2018-09-06T05:10:09.122Z,70.99
2018-09-06T05:12:38.235Z,70.70
2018-09-06T05:15:07.269Z,70.74
2018-09-06T05:17:37.954Z,70.47
2018-09-06T05:20:07.353Z,69.88
2018-09-06T05:22:36.653Z,70.40
2018-09-06T05:25:06.124Z,70.37
2018-09-06T05:27:35.131Z,70.29
2018-09-06T05:30:04.245Z,69.90
2018-09-06T05:32:33.230Z,69.75
2018-09-06T05:35:02.136Z,69.88
2018-09-06T05:37:31.514Z,70.59
2018-09-06T05:40:00.829Z,70.11
2018-09-06T05:42:30.084Z,69.33
2018-09-06T05:44:59.257Z,69.34
2018-09-06T05:47:28.597Z,69.12
2018-09-06T05:49:58.586Z,68.52
2018-09-06T05:52:27.847Z,68.34
2018-09-06T05:54:57.535Z,68.85
2018-09-06T05:57:26.765Z,67.92
2018-09-06T05:59:55.782Z,67.55
2018-09-06T06:02:24.987Z,67.50
2018-09-06T06:04:54.572Z,68.01
2018-09-06T06:07:29.323Z,67.02
2018-09-06T06:09:58.890Z,67.02
2018-09-06T06:12:28.882Z,67.30
2018-09-06T06:14:58.264Z,67.03
2018-09-06T06:17:27.721Z,65.88
2018-09-06T06:19:56.901Z,66.43
2018-09-06T06:22:26.399Z,66.36
2018-09-06T06:24:55.579Z,65.61
2018-09-06T06:27:24.743Z,65.52
2018-09-06T06:29:54.252Z,65.47
2018-09-06T06:32:23.660Z,65.73
2018-09-06T06:34:53.789Z,64.82
2018-09-06T06:37:23.291Z,64.70
2018-09-06T06:39:52.376Z,62.66
2018-09-06T06:42:22.371Z,62.47
2018-09-06T06:44:51.594Z,62.21
2018-09-06T06:47:21.581Z,61.86
2018-09-06T06:49:50.680Z,61.09
2018-09-06T06:52:19.937Z,61.40
2018-09-06T06:54:49.175Z,60.39
2018-09-06T06:57:18.221Z,61.00
2018-09-06T06:59:47.465Z,60.65
2018-09-06T07:02:16.428Z,60.35
2018-09-06T07:04:45.599Z,60.03
2018-09-06T07:07:15.305Z,60.44
2018-09-06T07:09:44.567Z,59.94
2018-09-06T07:12:13.588Z,59.96
2018-09-06T07:14:42.680Z,59.33
2018-09-06T07:17:12.979Z,59.56
2018-09-06T07:19:42.450Z,59.03
2018-09-06T07:22:12.519Z,59.17
2018-09-06T07:24:41.581Z,59.93
2018-09-06T07:27:10.578Z,60.00
2018-09-06T07:29:40.025Z,60.05
2018-09-06T07:32:09.982Z,59.67
2018-09-06T07:34:39.122Z,58.37
2018-09-06T07:37:08.140Z,58.84
2018-09-06T07:39:37.502Z,58.28
2018-09-06T07:42:06.424Z,58.78
2018-09-06T07:44:35.461Z,59.00
2018-09-06T07:47:05.373Z,58.73
2018-09-06T07:49:34.709Z,58.76
2018-09-06T07:52:03.913Z,58.77
2018-09-06T07:54:33.214Z,58.51
2018-09-06T07:57:03.763Z,58.82
2018-09-06T07:59:33.195Z,58.91
2018-09-06T08:02:02.695Z,59.23
2018-09-06T08:04:31.978Z,58.87
2018-09-06T08:07:00.991Z,58.51
2018-09-06T08:09:30.980Z,57.61
2018-09-06T08:11:59.984Z,57.30
2018-09-06T08:14:29.381Z,56.84
2018-09-06T08:16:59.165Z,56.74
2018-09-06T08:19:28.420Z,56.07
2018-09-06T08:21:57.614Z,55.70
2018-09-06T08:24:27.003Z,55.94
2018-09-06T08:26:56.487Z,55.36
2018-09-06T08:29:25.520Z,55.28
2018-09-06T08:31:54.797Z,54.33
2018-09-06T08:34:24.133Z,54.56
2018-09-06T08:36:54.269Z,54.95
2018-09-06T08:39:23.635Z,55.37
2018-09-06T08:41:53.495Z,55.28
2018-09-06T08:44:22.732Z,55.59
2018-09-06T08:46:52.107Z,55.56
2018-09-06T08:49:21.693Z,54.57
2018-09-06T08:51:50.746Z,54.40
2018-09-06T08:54:20.114Z,54.97
2018-09-06T08:56:49.361Z,53.81
2018-09-06T08:59:18.660Z,54.58
2018-09-06T09:01:47.913Z,54.62
2018-09-06T09:04:16.938Z,55.07
2018-09-06T09:06:45.995Z,55.07
2018-09-06T09:09:16.053Z,53.79
2018-09-06T09:11:45.367Z,52.60
2018-09-06T09:14:14.655Z,52.85
2018-09-06T09:16:43.859Z,52.81
2018-09-06T09:19:12.963Z,52.24
2018-09-06T09:21:42.205Z,52.27
2018-09-06T09:24:11.487Z,51.06
2018-09-06T09:26:41.179Z,50.11
2018-09-06T09:29:10.365Z,50.07
2018-09-06T09:31:39.403Z,49.82
2018-09-06T09:34:08.983Z,48.86
2018-09-06T09:36:38.236Z,48.06
2018-09-06T09:39:09.912Z,47.85
2018-09-06T09:41:39.151Z,47.76
2018-09-06T09:44:08.218Z,48.33
2018-09-06T09:49:05.450Z,47.56
2018-09-06T09:51:34.332Z,47.16
2018-09-06T09:54:03.470Z,46.83
2018-09-06T09:56:32.453Z,46.94
2018-09-06T09:59:02.461Z,45.37
2018-09-06T10:01:36.604Z,46.21
2018-09-06T10:04:10.674Z,46.77
2018-09-06T10:06:44.930Z,46.88
2018-09-06T10:09:19.266Z,46.63
2018-09-06T10:11:48.768Z,46.46
2018-09-06T10:14:17.783Z,46.61
2018-09-06T10:16:47.482Z,46.36
2018-09-06T10:19:17.140Z,46.07
2018-09-06T10:21:46.973Z,45.78
2018-09-06T10:24:16.608Z,45.52
2018-09-06T10:26:45.910Z,45.01
2018-09-06T10:29:15.280Z,44.91
2018-09-06T10:31:44.471Z,45.02
2018-09-06T10:34:14.014Z,45.01
2018-09-06T10:36:43.314Z,43.37
2018-09-06T10:39:12.377Z,43.85
2018-09-06T10:41:42.480Z,44.57
2018-09-06T10:44:11.679Z,45.10
2018-09-06T10:46:40.876Z,44.80
2018-09-06T10:49:09.898Z,44.21
2018-09-06T10:51:39.339Z,44.25
2018-09-06T10:54:08.801Z,43.03
2018-09-06T10:56:37.917Z,43.62
2018-09-06T10:59:07.482Z,42.72
2018-09-06T11:01:36.608Z,42.05
2018-09-06T11:04:05.656Z,42.87
2018-09-06T11:06:34.668Z,42.80
2018-09-06T11:09:03.993Z,43.29
2018-09-06T11:11:33.352Z,43.24
2018-09-06T11:14:02.371Z,43.34
2018-09-06T11:16:31.782Z,42.43
2018-09-06T11:19:00.978Z,42.97
2018-09-06T11:21:30.212Z,43.06
2018-09-06T11:24:00.422Z,42.19
2018-09-06T11:26:29.683Z,42.81
2018-09-06T11:28:59.099Z,42.42
2018-09-06T11:31:28.075Z,41.93
2018-09-06T11:33:57.466Z,41.90
2018-09-06T11:36:26.526Z,41.43
2018-09-06T11:38:55.787Z,42.68
2018-09-06T11:41:24.939Z,42.31
2018-09-06T11:43:54.013Z,41.74
2018-09-06T11:46:23.304Z,42.16
2018-09-06T11:48:52.574Z,41.49
2018-09-06T11:51:21.709Z,41.53
2018-09-06T11:53:50.966Z,42.15
2018-09-06T11:56:20.063Z,42.12
2018-09-06T11:58:50.170Z,41.37
2018-09-06T12:01:19.652Z,41.08
2018-09-06T12:03:49.148Z,41.33
2018-09-06T12:06:18.900Z,41.45
2018-09-06T12:08:48.559Z,40.96
2018-09-06T12:11:17.655Z,40.89
2018-09-06T12:13:46.616Z,40.82
2018-09-06T12:16:15.732Z,40.43
2018-09-06T12:18:44.828Z,41.29
2018-09-06T12:21:14.416Z,39.64
2018-09-06T12:23:44.651Z,39.94
2018-09-06T12:26:13.946Z,39.19
2018-09-06T12:28:43.002Z,39.30
2018-09-06T12:31:15.272Z,39.35
2018-09-06T12:33:44.596Z,39.65
2018-09-06T12:36:13.910Z,40.48
2018-09-06T12:38:43.086Z,39.37
2018-09-06T12:41:12.963Z,38.76
2018-09-06T12:43:42.967Z,39.07
2018-09-06T12:46:13.045Z,39.38
2018-09-06T12:48:42.416Z,39.56
2018-09-06T12:51:13.504Z,38.77
2018-09-06T12:53:42.489Z,38.53
2018-09-06T12:56:11.826Z,39.06
2018-09-06T12:58:40.923Z,39.26
2018-09-06T13:01:12.283Z,39.31
2018-09-06T13:03:41.820Z,39.75
2018-09-06T13:06:10.900Z,39.08
2018-09-06T13:08:40.529Z,39.82
2018-09-06T13:11:09.761Z,40.06
2018-09-06T13:13:38.872Z,39.69
2018-09-06T13:16:08.673Z,39.51
2018-09-06T13:18:38.367Z,39.61
2018-09-06T13:21:07.585Z,39.77
2018-09-06T13:23:36.693Z,40.40
2018-09-06T13:26:06.356Z,39.88
2018-09-06T13:28:35.462Z,40.36
2018-09-06T13:31:04.541Z,39.78
2018-09-06T13:33:34.704Z,39.93
2018-09-06T13:36:04.111Z,39.52
2018-09-06T13:38:33.073Z,39.30
2018-09-06T13:41:02.723Z,39.31
2018-09-06T13:43:31.903Z,39.26
2018-09-06T13:46:01.229Z,38.84
2018-09-06T13:48:30.437Z,39.07
2018-09-06T13:51:00.323Z,39.01
2018-09-06T13:53:29.389Z,39.16
2018-09-06T13:55:58.469Z,38.87
2018-09-06T13:58:28.074Z,38.98
2018-09-06T14:00:57.500Z,38.67
2018-09-06T14:03:26.833Z,38.56
2018-09-06T14:05:56.483Z,39.03
2018-09-06T14:08:26.069Z,38.86
2018-09-06T14:10:55.365Z,38.50
2018-09-06T14:13:24.543Z,38.32
2018-09-06T14:15:53.480Z,38.27
2018-09-06T14:18:22.708Z,37.62
2018-09-06T14:20:51.774Z,38.26
2018-09-06T14:23:21.254Z,37.73
2018-09-06T14:25:50.505Z,37.22
2018-09-06T14:28:19.706Z,37.15
2018-09-06T14:30:48.853Z,37.25
2018-09-06T14:33:18.786Z,37.33
2018-09-06T14:35:47.883Z,37.02
2018-09-06T14:38:16.956Z,37.06
2018-09-06T14:40:46.190Z,37.61
2018-09-06T14:43:15.636Z,38.08
2018-09-06T14:45:44.812Z,37.37
2018-09-06T14:48:14.233Z,36.70
2018-09-06T14:50:43.544Z,36.27
2018-09-06T14:53:13.204Z,36.91
2018-09-06T14:55:42.291Z,37.14
2018-09-06T14:58:11.435Z,36.82
2018-09-06T15:00:41.048Z,36.84
2018-09-06T15:03:10.445Z,36.23
2018-09-06T15:05:39.742Z,36.27
2018-09-06T15:08:09.087Z,35.66
2018-09-06T15:10:38.398Z,35.94
2018-09-06T15:13:07.876Z,35.40
2018-09-06T15:15:36.839Z,35.79
2018-09-06T15:18:06.125Z,35.56
2018-09-06T15:20:35.343Z,35.43
2018-09-06T15:23:04.572Z,34.78
2018-09-06T15:25:33.701Z,34.78
2018-09-06T15:28:02.748Z,34.96
2018-09-06T15:30:32.234Z,34.67
2018-09-06T15:33:01.471Z,35.28
2018-09-06T15:35:30.813Z,34.64
2018-09-06T15:38:00.233Z,34.56
2018-09-06T15:40:29.373Z,34.63
2018-09-06T15:42:58.434Z,34.51
2018-09-06T15:45:28.335Z,34.26
2018-09-06T15:47:57.651Z,35.26
2018-09-06T15:50:26.967Z,34.95
2018-09-06T15:52:55.983Z,34.41
2018-09-06T15:55:25.278Z,33.61
2018-09-06T15:57:54.256Z,33.38
2018-09-06T16:00:23.332Z,33.67
2018-09-06T16:02:52.852Z,34.23
2018-09-06T16:05:21.865Z,33.31
2018-09-06T16:07:51.112Z,33.59
2018-09-06T16:10:20.561Z,33.80
2018-09-06T16:12:49.971Z,33.73
2018-09-06T16:15:19.288Z,33.92
2018-09-06T16:17:48.299Z,33.55
2018-09-06T16:20:17.828Z,32.94
2018-09-06T16:22:47.239Z,33.11
2018-09-06T16:25:16.568Z,32.98
2018-09-06T16:27:46.046Z,33.81
2018-09-06T16:30:15.510Z,33.29
2018-09-06T16:32:45.198Z,33.76
2018-09-06T16:35:17.552Z,33.11
2018-09-06T16:37:46.688Z,33.19
2018-09-06T16:40:15.924Z,34.15
2018-09-06T16:42:45.303Z,33.93
2018-09-06T16:45:14.512Z,33.63
2018-09-06T16:47:43.722Z,33.10
2018-09-06T16:50:12.843Z,33.30
2018-09-06T16:52:41.855Z,34.48
2018-09-06T16:55:11.351Z,35.15
2018-09-06T16:57:41.392Z,35.25
2018-09-06T17:00:10.874Z,35.05
2018-09-06T17:02:39.995Z,35.80
2018-09-06T17:05:09.474Z,36.28
2018-09-06T17:07:38.675Z,35.57
2018-09-06T17:10:07.852Z,36.50
2018-09-06T17:12:37.650Z,36.85
2018-09-06T17:15:06.856Z,37.06
2018-09-06T17:17:36.219Z,37.02
2018-09-06T17:20:05.524Z,37.77
2018-09-06T17:22:34.631Z,38.18
2018-09-06T17:25:03.623Z,37.92
2018-09-06T17:27:33.170Z,37.83
2018-09-06T17:30:03.947Z,38.17
2018-09-06T17:32:33.318Z,38.61
2018-09-06T17:35:02.735Z,39.14
2018-09-06T17:37:32.084Z,38.79
2018-09-06T17:40:01.412Z,39.20
2018-09-06T17:42:31.759Z,39.28
2018-09-06T17:45:00.916Z,39.37
2018-09-06T17:47:30.331Z,40.13
2018-09-06T17:49:59.467Z,40.84
2018-09-06T17:52:28.556Z,40.25
2018-09-06T17:54:57.650Z,40.14
2018-09-06T17:57:26.900Z,40.39
2018-09-06T17:59:56.231Z,40.89
2018-09-06T18:02:25.878Z,40.45
2018-09-06T18:04:55.400Z,40.86
2018-09-06T18:07:24.802Z,40.68
2018-09-06T18:09:53.896Z,41.51
2018-09-06T18:12:22.953Z,40.98
2018-09-06T18:14:53.149Z,41.20
2018-09-06T18:17:22.229Z,42.42
2018-09-06T18:19:51.690Z,42.53
2018-09-06T18:22:20.885Z,42.67
2018-09-06T18:24:49.984Z,42.41
2018-09-06T18:27:19.365Z,43.26
2018-09-06T18:29:48.539Z,43.76
2018-09-06T18:32:17.980Z,42.96
2018-09-06T18:34:47.080Z,42.60
2018-09-06T18:37:16.342Z,43.46
2018-09-06T18:39:45.513Z,43.04
2018-09-06T18:42:14.735Z,42.43
2018-09-06T18:44:44.063Z,43.04
2018-09-06T18:47:13.268Z,43.47
2018-09-06T18:49:42.627Z,42.93
2018-09-06T18:52:11.735Z,43.06
2018-09-06T18:54:40.954Z,43.04
2018-09-06T18:57:10.495Z,43.64
2018-09-06T18:59:40.071Z,43.42
2018-09-06T19:02:09.776Z,43.82
2018-09-06T19:04:38.967Z,43.94
2018-09-06T19:07:08.092Z,44.51
2018-09-06T19:09:37.601Z,44.32
2018-09-06T19:12:07.384Z,44.75
2018-09-06T19:14:36.645Z,45.62
2018-09-06T19:17:06.032Z,46.16
2018-09-06T19:19:35.784Z,45.79
2018-09-06T19:22:05.141Z,46.05
2018-09-06T19:24:34.458Z,46.70
2018-09-06T19:27:03.717Z,47.83
2018-09-06T19:29:32.803Z,48.15
2018-09-06T19:32:02.117Z,48.56
2018-09-06T19:34:31.618Z,48.02
2018-09-06T19:37:01.285Z,48.88
2018-09-06T19:39:30.700Z,49.26
2018-09-06T19:41:59.802Z,49.00
2018-09-06T19:44:29.158Z,49.82
2018-09-06T19:46:58.410Z,50.37
2018-09-06T19:49:27.873Z,50.06
2018-09-06T19:51:56.919Z,50.98
2018-09-06T19:54:26.039Z,50.48
2018-09-06T19:56:55.518Z,51.45
2018-09-06T19:59:24.555Z,51.68
2018-09-06T20:01:53.937Z,51.78
2018-09-06T20:04:23.264Z,51.23
2018-09-06T20:06:52.467Z,52.09
2018-09-06T20:09:21.655Z,51.84
2018-09-06T20:11:50.786Z,52.00
2018-09-06T20:14:20.593Z,52.33
2018-09-06T20:16:50.170Z,51.68
2018-09-06T20:19:19.424Z,51.82
2018-09-06T20:21:48.708Z,52.03
2018-09-06T20:24:17.798Z,52.33
2018-09-06T20:26:46.946Z,52.21
2018-09-06T20:29:16.492Z,53.03
2018-09-06T20:31:45.570Z,53.23
2018-09-06T20:34:15.106Z,53.03
2018-09-06T20:36:44.373Z,52.56
2018-09-06T20:39:13.380Z,52.90
2018-09-06T20:41:42.608Z,52.73
2018-09-06T20:44:12.083Z,53.09
2018-09-06T20:46:41.305Z,53.68
2018-09-06T20:49:10.786Z,53.35
2018-09-06T20:51:39.854Z,54.32
2018-09-06T20:54:09.127Z,53.69
2018-09-06T20:56:38.250Z,54.77
2018-09-06T20:59:07.626Z,54.87
2018-09-06T21:01:36.875Z,55.01
2018-09-06T21:04:05.942Z,54.70
2018-09-06T21:06:35.360Z,55.32
2018-09-06T21:09:05.738Z,55.12
2018-09-06T21:11:34.769Z,55.49
2018-09-06T21:14:03.825Z,55.35
2018-09-06T21:16:33.237Z,55.42
2018-09-06T21:19:02.606Z,56.26
2018-09-06T21:21:31.806Z,55.93
2018-09-06T21:24:01.587Z,55.99
2018-09-06T21:26:30.955Z,56.00
2018-09-06T21:29:00.015Z,56.24
2018-09-06T21:31:29.961Z,56.76
2018-09-06T21:33:59.908Z,56.87
2018-09-06T21:36:29.027Z,57.10
2018-09-06T21:38:58.165Z,56.66
2018-09-06T21:41:27.473Z,57.07
2018-09-06T21:43:56.856Z,57.34
2018-09-06T21:46:26.709Z,56.70
2018-09-06T21:48:55.715Z,57.74
2018-09-06T21:51:25.001Z,57.26
2018-09-06T21:53:54.114Z,57.65
2018-09-06T21:56:23.270Z,57.73
2018-09-06T21:58:52.398Z,57.99
2018-09-06T22:01:21.514Z,57.52
2018-09-06T22:03:55.761Z,57.55
2018-09-06T22:06:25.190Z,58.35
2018-09-06T22:08:54.281Z,58.43
2018-09-06T22:11:23.794Z,58.34
2018-09-06T22:13:53.373Z,58.36
2018-09-06T22:16:22.922Z,58.03
2018-09-06T22:18:51.916Z,58.47
2018-09-06T22:21:21.210Z,58.68
2018-09-06T22:23:50.729Z,59.20
2018-09-06T22:26:19.973Z,58.97
2018-09-06T22:28:49.169Z,59.28
2018-09-06T22:31:18.561Z,59.56
2018-09-06T22:33:47.778Z,59.61
2018-09-06T22:36:16.719Z,59.91
2018-09-06T22:38:45.788Z,59.56
2018-09-06T22:41:14.834Z,60.28
2018-09-06T22:43:44.681Z,60.64
2018-09-06T22:46:14.214Z,60.33
2018-09-06T22:48:43.643Z,60.23
2018-09-06T22:51:13.625Z,60.54
2018-09-06T22:53:42.624Z,60.93
2018-09-06T22:56:12.251Z,60.81
2018-09-06T22:58:41.659Z,60.94
2018-09-06T23:01:10.850Z,61.26
2018-09-06T23:03:41.826Z,60.81
2018-09-06T23:06:10.995Z,60.78
2018-09-06T23:08:40.213Z,61.14
2018-09-06T23:11:09.452Z,61.37
2018-09-06T23:13:38.636Z,61.34
2018-09-06T23:16:07.862Z,61.14
2018-09-06T23:18:36.978Z,61.00
2018-09-06T23:21:06.302Z,61.67
2018-09-06T23:23:35.966Z,61.35
2018-09-06T23:26:05.355Z,61.93
2018-09-06T23:28:34.522Z,61.49
2018-09-06T23:31:03.785Z,62.43
2018-09-06T23:33:33.083Z,62.16
2018-09-06T23:36:02.374Z,62.33
2018-09-06T23:38:32.084Z,62.56
2018-09-06T23:41:01.317Z,61.56
2018-09-06T23:43:31.691Z,61.92
2018-09-06T23:46:01.039Z,61.42
2018-09-06T23:48:30.655Z,61.56
2018-09-06T23:51:00.641Z,61.60
2018-09-06T23:53:29.702Z,62.16
2018-09-06T23:55:58.824Z,61.23
2018-09-06T23:58:28.311Z,62.11
