createdAt,value
2023-04-29T00:09:38.837Z,38.67
2023-04-29T00:19:40.197Z,44.20
2023-04-29T00:29:41.654Z,50.27
2023-04-29T00:39:43.189Z,46.20
2023-04-29T00:49:44.750Z,49.58
2023-04-29T00:59:46.519Z,51.80
2023-04-29T01:10:11.011Z,62.17
2023-04-29T01:20:13.364Z,61.17
2023-04-29T01:30:36.859Z,73.30
2023-04-29T01:40:46.934Z,49.57
2023-04-29T01:50:48.450Z,52.55
2023-04-29T02:00:50.036Z,44.83
2023-04-29T02:10:55.347Z,43.53
2023-04-29T02:21:01.743Z,43.03
2023-04-29T02:31:03.123Z,41.25
2023-04-29T02:41:04.637Z,43.40
2023-04-29T02:51:06.681Z,41.07
2023-04-29T03:01:08.146Z,39.92
2023-04-29T03:11:09.569Z,36.07
2023-04-29T03:21:11.006Z,39.53
2023-04-29T03:31:12.463Z,35.90
2023-04-29T03:41:13.888Z,37.88
2023-04-29T03:51:15.315Z,38.63
2023-04-29T04:01:16.740Z,41.10
2023-04-29T04:11:18.095Z,34.95
2023-04-29T04:21:19.506Z,35.03
2023-04-29T04:31:21.013Z,35.63
2023-04-29T04:41:22.455Z,34.30
2023-04-29T04:51:23.799Z,32.77
2023-04-29T05:01:25.387Z,29.03
2023-04-29T05:11:26.786Z,31.48
2023-04-29T05:21:28.132Z,34.88
2023-04-29T05:31:29.674Z,28.70
2023-04-29T05:41:31.229Z,31.13
2023-04-29T05:51:32.737Z,35.20
2023-04-29T06:01:34.233Z,31.60
2023-04-29T06:11:36.343Z,31.20
2023-04-29T06:21:38.560Z,30.27
2023-04-29T06:31:40.082Z,28.73
2023-04-29T06:41:41.517Z,29.37
2023-04-29T06:51:42.945Z,27.17
2023-04-29T07:01:45.266Z,29.52
2023-04-29T07:11:47.492Z,27.80
2023-04-29T07:21:48.851Z,33.87
2023-04-29T07:31:50.372Z,26.52
2023-04-29T07:41:52.131Z,34.27
2023-04-29T07:51:53.624Z,28.30
2023-04-29T08:01:55.626Z,28.92
2023-04-29T08:11:57.118Z,34.73
2023-04-29T08:21:58.683Z,23.50
2023-04-29T08:32:00.808Z,32.60
2023-04-29T08:42:08.613Z,18.08
2023-04-29T08:52:10.083Z,38.23
2023-04-29T09:02:17.301Z,32.23
2023-04-29T09:12:19.433Z,36.90
2023-04-29T09:22:20.910Z,33.27
2023-04-29T09:32:22.337Z,33.40
2023-04-29T09:42:23.820Z,31.27
2023-04-29T09:52:25.676Z,28.20
2023-04-29T10:02:27.481Z,32.03
2023-04-29T10:12:29.541Z,31.38
2023-04-29T10:22:51.329Z,26.40
2023-04-29T10:32:53.275Z,33.17
2023-04-29T10:42:55.324Z,28.50
2023-04-29T10:52:57.696Z,20.80
2023-04-29T11:03:01.000Z,28.23
2023-04-29T11:13:41.288Z,25.70
2023-04-29T11:23:42.986Z,21.70
2023-04-29T11:33:44.763Z,20.73
2023-04-29T11:43:46.910Z,17.40
2023-04-29T11:53:48.529Z,19.67
2023-04-29T12:03:50.990Z,19.95
2023-04-29T12:13:52.936Z,17.20
2023-04-29T12:23:54.539Z,19.40
2023-04-29T12:33:57.214Z,17.52
2023-04-29T12:43:58.996Z,18.27
2023-04-29T12:54:01.997Z,16.47
2023-04-29T13:04:05.150Z,15.80
2023-04-29T13:14:07.195Z,14.07
2023-04-29T13:24:09.904Z,12.40
2023-04-29T13:34:11.339Z,15.40
2023-04-29T13:54:48.021Z,13.43
2023-04-29T14:04:40.993Z,12.60
2023-04-29T14:14:42.668Z,12.25
2023-04-29T14:24:44.163Z,12.30
2023-04-29T14:34:45.530Z,12.23
2023-04-29T14:44:47.019Z,10.52
2023-04-29T14:54:48.733Z,13.70
2023-04-29T15:04:50.285Z,10.87
2023-04-29T15:14:52.796Z,11.10
2023-04-29T15:24:54.817Z,11.70
2023-04-29T15:34:56.302Z,11.93
2023-04-29T15:44:57.716Z,12.03
2023-04-29T15:54:59.322Z,10.75
2023-04-29T16:05:00.673Z,11.57
2023-04-29T16:15:02.197Z,11.00
2023-04-29T16:25:04.191Z,12.10
2023-04-29T16:35:06.198Z,9.20
2023-04-29T16:45:08.348Z,11.20
2023-04-29T16:55:11.960Z,11.27
2023-04-29T17:05:13.733Z,11.18
2023-04-29T17:15:15.869Z,9.67
2023-04-29T17:25:17.899Z,12.30
2023-04-29T17:35:19.441Z,10.48
2023-04-29T17:45:20.944Z,9.77
2023-04-29T17:55:22.364Z,11.23
2023-04-29T18:05:23.826Z,10.80
2023-04-29T18:15:25.317Z,11.73
2023-04-29T18:25:26.837Z,11.07
2023-04-29T18:35:28.436Z,15.50
2023-04-29T18:45:29.906Z,13.38
2023-04-29T18:55:31.399Z,18.47
2023-04-29T19:05:32.914Z,11.80
2023-04-29T19:15:34.789Z,11.73
2023-04-29T19:25:36.227Z,11.07
2023-04-29T19:35:38.037Z,12.50
2023-04-29T19:45:39.793Z,11.13
2023-04-29T19:55:41.377Z,15.07
2023-04-29T20:05:43.151Z,12.33
2023-04-29T20:15:44.607Z,10.77
2023-04-29T20:25:46.520Z,9.10
2023-04-29T20:35:48.024Z,9.23
2023-04-29T20:45:50.084Z,9.77
2023-04-29T20:55:51.617Z,7.28
2023-04-29T21:05:54.296Z,9.87
2023-04-29T21:15:55.925Z,9.33
2023-04-29T21:25:57.368Z,9.38
2023-04-29T21:35:59.796Z,8.07
2023-04-29T21:46:01.319Z,11.37
2023-04-29T21:56:02.791Z,8.45
2023-04-29T22:06:04.345Z,9.38
2023-04-29T22:16:06.749Z,10.27
2023-04-29T22:26:08.118Z,11.27
2023-04-29T22:36:09.542Z,12.00
2023-04-29T22:46:11.057Z,10.53
2023-04-29T22:56:13.598Z,12.07
2023-04-29T23:06:15.579Z,13.52
2023-04-29T23:16:17.128Z,12.67
2023-04-29T23:26:18.669Z,13.07
2023-04-29T23:36:20.218Z,15.73
2023-04-29T23:46:21.599Z,12.45
2023-04-29T23:56:24.762Z,13.93
