createdAt,value
2019-04-05T00:00:40.019Z,21.10
2019-04-05T00:03:27.549Z,22.93
2019-04-05T00:06:07.018Z,22.42
2019-04-05T00:08:52.702Z,23.05
2019-04-05T00:11:36.245Z,23.65
2019-04-05T00:14:09.574Z,21.93
2019-04-05T00:16:54.646Z,22.00
2019-04-05T00:19:33.075Z,21.65
2019-04-05T00:22:23.699Z,22.32
2019-04-05T00:25:03.063Z,22.17
2019-04-05T00:28:05.288Z,23.98
2019-04-05T00:33:44.182Z,23.27
2019-04-05T00:36:27.344Z,25.30
2019-04-05T00:39:21.294Z,23.18
2019-04-05T00:44:57.675Z,25.70
2019-04-05T00:47:40.793Z,25.97
2019-04-05T00:50:16.795Z,25.32
2019-04-05T00:53:05.330Z,24.35
2019-04-05T00:55:39.702Z,24.45
2019-04-05T00:58:12.733Z,24.70
2019-04-05T01:00:47.159Z,22.30
2019-04-05T01:06:21.800Z,24.18
2019-04-05T01:09:06.272Z,23.22
2019-04-05T01:11:51.767Z,23.50
2019-04-05T01:14:25.816Z,23.92
2019-04-05T01:17:01.969Z,23.98
2019-04-05T01:19:48.331Z,24.72
2019-04-05T01:22:24.471Z,24.77
2019-04-05T01:25:40.430Z,25.02
2019-04-05T01:28:24.210Z,23.40
2019-04-05T01:31:02.432Z,24.90
2019-04-05T01:33:43.674Z,23.12
2019-04-05T01:36:19.619Z,23.10
2019-04-05T01:38:57.848Z,23.05
2019-04-05T01:41:31.957Z,22.15
2019-04-05T01:44:03.988Z,22.55
2019-04-05T01:46:51.151Z,23.00
2019-04-05T01:49:23.075Z,21.55
2019-04-05T01:51:56.655Z,22.73
2019-04-05T01:54:45.388Z,21.73
2019-04-05T01:57:22.674Z,22.05
2019-04-05T01:59:54.659Z,25.85
2019-04-05T02:02:26.973Z,23.05
2019-04-05T02:05:00.532Z,22.20
2019-04-05T02:07:36.023Z,24.87
2019-04-05T02:10:13.771Z,22.52
2019-04-05T02:12:49.693Z,21.82
2019-04-05T02:15:37.280Z,22.02
2019-04-05T02:18:16.809Z,20.90
2019-04-05T02:20:49.620Z,21.37
2019-04-05T02:23:25.678Z,21.70
2019-04-05T02:25:55.971Z,22.73
2019-04-05T02:28:30.249Z,22.70
2019-04-05T02:33:52.611Z,23.15
2019-04-05T02:36:24.799Z,23.57
2019-04-05T02:39:04.099Z,22.82
2019-04-05T02:41:38.079Z,23.50
2019-04-05T02:44:15.436Z,21.85
2019-04-05T02:47:06.645Z,22.90
2019-04-05T02:49:34.463Z,21.90
2019-04-05T02:52:09.001Z,23.87
2019-04-05T02:54:46.816Z,22.50
2019-04-05T02:57:22.119Z,24.23
2019-04-05T03:00:04.411Z,25.60
2019-04-05T03:02:56.422Z,25.55
2019-04-05T03:05:30.961Z,22.52
2019-04-05T03:08:08.598Z,24.52
2019-04-05T03:11:03.064Z,25.32
2019-04-05T03:13:43.112Z,24.85
2019-04-05T03:16:16.823Z,25.45
2019-04-05T03:18:53.290Z,24.40
2019-04-05T03:21:30.442Z,23.18
2019-04-05T03:24:16.347Z,24.07
2019-04-05T03:26:48.509Z,24.92
2019-04-05T03:29:20.533Z,24.20
2019-04-05T03:31:57.367Z,25.17
2019-04-05T03:34:24.275Z,24.70
2019-04-05T03:36:55.140Z,25.62
2019-04-05T03:39:28.652Z,26.12
2019-04-05T03:42:02.193Z,24.77
2019-04-05T03:44:35.637Z,24.35
2019-04-05T03:47:09.316Z,23.67
2019-04-05T03:49:40.134Z,24.52
2019-04-05T03:54:50.033Z,22.95
2019-04-05T03:57:25.713Z,22.30
2019-04-05T04:00:00.608Z,23.27
2019-04-05T04:02:35.389Z,25.00
2019-04-05T04:05:12.429Z,23.90
2019-04-05T04:07:44.515Z,24.18
2019-04-05T04:10:25.804Z,24.23
2019-04-05T04:13:10.212Z,23.80
2019-04-05T04:15:46.521Z,23.95
2019-04-05T04:18:31.656Z,23.77
2019-04-05T04:21:09.860Z,24.07
2019-04-05T04:23:43.647Z,25.97
2019-04-05T04:26:35.366Z,24.60
2019-04-05T04:29:28.591Z,25.97
2019-04-05T04:31:44.083Z,27.27
2019-04-05T04:34:20.991Z,27.20
2019-04-05T04:40:12.024Z,27.22
2019-04-05T04:42:54.939Z,24.52
2019-04-05T04:45:29.921Z,25.97
2019-04-05T04:48:00.449Z,26.05
2019-04-05T04:50:45.592Z,28.87
2019-04-05T04:53:23.001Z,26.65
2019-04-05T04:55:58.161Z,27.27
2019-04-05T04:58:28.761Z,28.60
2019-04-05T05:04:02.042Z,32.55
2019-04-05T05:06:39.439Z,34.10
2019-04-05T05:09:13.652Z,32.80
2019-04-05T05:11:52.923Z,33.45
2019-04-05T05:18:29.454Z,36.08
2019-04-05T05:20:47.339Z,35.65
2019-04-05T05:23:20.332Z,57.03
2019-04-05T05:26:16.574Z,41.18
2019-04-05T05:31:52.514Z,35.10
2019-04-05T05:34:45.778Z,33.45
2019-04-05T05:37:25.139Z,37.03
2019-04-05T05:39:55.171Z,31.12
2019-04-05T05:42:25.523Z,31.27
2019-04-05T05:44:55.546Z,30.05
2019-04-05T05:47:25.729Z,31.42
2019-04-05T05:49:56.078Z,29.87
2019-04-05T05:52:26.967Z,29.77
2019-04-05T05:54:57.292Z,27.93
2019-04-05T05:57:27.346Z,27.85
2019-04-05T06:00:00.211Z,26.10
2019-04-05T06:02:30.539Z,27.95
2019-04-05T06:05:00.584Z,26.37
2019-04-05T06:07:30.588Z,26.42
2019-04-05T06:10:00.619Z,25.60
2019-04-05T06:12:31.053Z,24.50
2019-04-05T06:15:01.368Z,27.85
2019-04-05T06:17:31.577Z,28.38
2019-04-05T06:20:01.539Z,26.33
2019-04-05T06:22:31.787Z,25.27
2019-04-05T06:25:02.122Z,25.82
2019-04-05T06:27:35.354Z,25.70
2019-04-05T06:30:06.876Z,25.02
2019-04-05T06:32:37.047Z,27.20
2019-04-05T06:35:07.941Z,23.80
2019-04-05T06:37:38.300Z,23.62
2019-04-05T06:40:08.776Z,24.52
2019-04-05T06:42:38.958Z,24.85
2019-04-05T06:45:09.360Z,25.17
2019-04-05T06:47:39.804Z,24.80
2019-04-05T06:50:10.180Z,23.92
2019-04-05T06:52:40.227Z,23.80
2019-04-05T06:55:10.450Z,25.17
2019-04-05T06:57:40.411Z,25.75
2019-04-05T07:00:10.983Z,25.97
2019-04-05T07:02:41.593Z,25.45
2019-04-05T07:05:12.071Z,25.25
2019-04-05T07:07:42.435Z,24.00
2019-04-05T07:10:12.709Z,24.52
2019-04-05T07:12:43.085Z,25.90
2019-04-05T07:15:13.299Z,24.75
2019-04-05T07:17:43.780Z,23.65
2019-04-05T07:20:13.862Z,24.10
2019-04-05T07:22:44.407Z,24.98
2019-04-05T07:25:14.905Z,24.00
2019-04-05T07:27:45.363Z,26.30
2019-04-05T07:30:15.558Z,26.07
2019-04-05T07:32:45.679Z,27.65
2019-04-05T07:35:16.006Z,25.15
2019-04-05T07:37:46.131Z,25.10
2019-04-05T07:40:17.341Z,27.95
2019-04-05T07:42:47.625Z,25.77
2019-04-05T07:45:18.205Z,26.15
2019-04-05T07:47:48.665Z,28.10
2019-04-05T07:50:20.092Z,26.48
2019-04-05T07:52:50.367Z,27.25
2019-04-05T07:55:20.467Z,24.32
2019-04-05T07:57:51.100Z,26.45
2019-04-05T08:00:51.698Z,25.20
2019-04-05T08:03:23.059Z,25.92
2019-04-05T08:05:53.721Z,26.65
2019-04-05T08:08:42.049Z,26.75
2019-04-05T08:11:12.525Z,25.05
2019-04-05T08:13:44.556Z,25.72
2019-04-05T08:16:14.870Z,25.23
2019-04-05T08:18:57.048Z,26.02
2019-04-05T08:21:16.767Z,25.32
2019-04-05T08:23:46.892Z,26.95
2019-04-05T08:26:17.214Z,26.57
2019-04-05T08:28:47.399Z,27.30
2019-04-05T08:31:18.132Z,26.10
2019-04-05T08:33:48.315Z,25.43
2019-04-05T08:36:19.635Z,24.40
2019-04-05T08:38:50.046Z,24.05
2019-04-05T08:41:20.135Z,24.43
2019-04-05T08:43:50.593Z,24.43
2019-04-05T08:46:20.733Z,25.12
2019-04-05T08:48:52.401Z,24.75
2019-04-05T08:51:22.684Z,24.63
2019-04-05T08:53:55.412Z,26.47
2019-04-05T08:56:25.596Z,27.50
2019-04-05T08:58:55.919Z,27.13
2019-04-05T09:01:26.489Z,29.70
2019-04-05T09:03:56.610Z,26.12
2019-04-05T09:06:27.086Z,25.57
2019-04-05T09:08:57.280Z,25.10
2019-04-05T09:11:27.625Z,32.48
2019-04-05T09:13:58.022Z,26.60
2019-04-05T09:16:28.326Z,26.02
2019-04-05T09:18:58.770Z,26.23
2019-04-05T09:21:28.737Z,26.20
2019-04-05T09:23:59.587Z,25.72
2019-04-05T09:26:29.932Z,25.48
2019-04-05T09:29:00.487Z,24.98
2019-04-05T09:31:30.970Z,24.82
2019-04-05T09:34:00.936Z,26.27
2019-04-05T09:36:31.355Z,25.97
2019-04-05T09:39:01.586Z,25.75
2019-04-05T09:41:33.355Z,26.60
2019-04-05T09:44:03.666Z,26.07
2019-04-05T09:46:45.886Z,25.95
2019-04-05T09:51:35.181Z,26.45
2019-04-05T09:54:06.093Z,24.52
2019-04-05T09:56:36.283Z,25.05
2019-04-05T09:59:08.295Z,25.13
2019-04-05T10:01:39.843Z,25.23
2019-04-05T10:04:10.343Z,26.87
2019-04-05T10:06:40.832Z,26.57
2019-04-05T10:09:12.184Z,32.23
2019-04-05T10:11:42.758Z,25.90
2019-04-05T10:14:14.216Z,25.15
2019-04-05T10:16:44.422Z,24.12
2019-04-05T10:19:14.477Z,26.40
2019-04-05T10:21:44.484Z,26.12
2019-04-05T10:24:14.749Z,28.83
2019-04-05T10:26:44.975Z,24.87
2019-04-05T10:29:26.760Z,25.05
2019-04-05T10:32:02.846Z,25.82
2019-04-05T10:34:43.211Z,24.50
2019-04-05T10:37:31.647Z,24.55
2019-04-05T10:40:19.907Z,23.77
2019-04-05T10:42:50.780Z,23.40
2019-04-05T10:45:24.206Z,23.45
2019-04-05T10:53:50.092Z,25.30
2019-04-05T10:56:43.945Z,24.30
2019-04-05T10:59:19.466Z,24.77
2019-04-05T11:02:07.539Z,24.20
2019-04-05T11:04:46.453Z,23.75
2019-04-05T11:07:20.353Z,29.57
2019-04-05T11:10:04.066Z,28.55
2019-04-05T11:12:56.765Z,23.10
2019-04-05T11:15:21.676Z,27.30
2019-04-05T11:18:04.584Z,23.18
2019-04-05T11:23:31.523Z,25.82
2019-04-05T11:29:12.721Z,24.52
2019-04-05T11:31:57.080Z,22.40
2019-04-05T11:34:28.071Z,22.17
2019-04-05T11:36:58.995Z,23.40
2019-04-05T11:39:37.048Z,25.30
2019-04-05T11:42:19.097Z,23.85
2019-04-05T11:45:14.525Z,23.55
2019-04-05T11:47:57.742Z,24.80
2019-04-05T11:50:39.951Z,28.65
2019-04-05T11:56:14.971Z,22.75
2019-04-05T11:59:01.453Z,27.30
2019-04-05T12:02:11.563Z,26.80
2019-04-05T12:05:09.513Z,23.22
2019-04-05T12:10:13.160Z,24.65
2019-04-05T12:13:07.812Z,24.52
2019-04-05T12:15:41.912Z,24.85
2019-04-05T12:18:19.727Z,26.68
2019-04-05T12:21:00.044Z,24.87
2019-04-05T12:23:37.542Z,23.98
2019-04-05T12:26:12.468Z,27.17
2019-04-05T12:28:56.244Z,25.40
2019-04-05T12:31:28.394Z,24.30
2019-04-05T12:33:59.003Z,24.52
2019-04-05T12:36:29.156Z,23.02
2019-04-05T12:38:59.078Z,22.95
2019-04-05T12:41:29.022Z,23.40
2019-04-05T12:43:58.947Z,21.90
2019-04-05T12:46:29.054Z,23.18
2019-04-05T12:48:58.932Z,21.60
2019-04-05T12:51:29.027Z,24.20
2019-04-05T12:53:58.902Z,21.35
2019-04-05T12:56:28.920Z,23.00
2019-04-05T12:58:58.863Z,20.92
2019-04-05T13:01:28.773Z,21.23
2019-04-05T13:03:58.934Z,19.73
2019-04-05T13:06:28.969Z,22.13
2019-04-05T13:08:59.074Z,21.25
2019-04-05T13:11:29.789Z,20.70
2019-04-05T13:13:59.843Z,21.80
2019-04-05T13:16:29.867Z,20.77
2019-04-05T13:19:00.821Z,20.90
2019-04-05T13:21:32.921Z,20.37
2019-04-05T13:24:04.338Z,22.58
2019-04-05T13:26:36.798Z,21.20
2019-04-05T13:29:08.327Z,21.95
2019-04-05T13:31:38.292Z,21.52
2019-04-05T13:34:08.286Z,20.10
2019-04-05T13:36:38.165Z,20.90
2019-04-05T13:39:09.309Z,20.40
2019-04-05T13:41:39.261Z,20.77
2019-04-05T13:44:09.363Z,18.90
2019-04-05T13:46:42.352Z,19.42
2019-04-05T13:49:11.004Z,19.92
2019-04-05T13:51:42.847Z,22.82
2019-04-05T13:54:13.228Z,21.47
2019-04-05T13:56:43.306Z,20.77
2019-04-05T13:59:13.313Z,21.40
2019-04-05T14:01:43.637Z,19.98
2019-04-05T14:04:13.738Z,20.35
2019-04-05T14:06:43.682Z,18.05
2019-04-05T14:09:15.569Z,18.45
2019-04-05T14:11:46.847Z,18.45
2019-04-05T14:14:17.898Z,22.10
2019-04-05T14:16:47.947Z,19.37
2019-04-05T14:19:19.140Z,18.60
2019-04-05T14:24:21.470Z,20.95
2019-04-05T14:26:51.916Z,20.85
2019-04-05T14:29:22.000Z,20.65
2019-04-05T14:31:52.116Z,20.08
2019-04-05T14:34:23.706Z,22.30
2019-04-05T14:36:54.082Z,21.37
2019-04-05T14:39:24.262Z,20.92
2019-04-05T14:41:54.245Z,20.05
2019-04-05T14:44:24.375Z,21.80
2019-04-05T14:46:55.873Z,19.75
2019-04-05T14:49:26.278Z,19.82
2019-04-05T14:51:56.687Z,19.12
2019-04-05T14:54:27.237Z,20.15
2019-04-05T14:56:57.637Z,19.52
2019-04-05T14:59:29.501Z,17.80
2019-04-05T15:01:59.751Z,16.87
2019-04-05T15:04:29.854Z,16.95
2019-04-05T15:07:01.383Z,15.68
2019-04-05T15:12:04.726Z,16.17
2019-04-05T15:14:34.919Z,17.00
2019-04-05T15:17:05.024Z,16.35
2019-04-05T15:19:35.002Z,17.15
2019-04-05T15:22:10.627Z,17.90
2019-04-05T15:24:38.513Z,17.45
2019-04-05T15:27:08.467Z,17.05
2019-04-05T15:29:38.469Z,21.27
2019-04-05T15:32:08.711Z,21.20
2019-04-05T15:34:38.694Z,21.42
2019-04-05T15:37:09.098Z,21.70
2019-04-05T15:39:39.375Z,23.22
2019-04-05T15:42:09.765Z,23.92
2019-04-05T15:44:39.968Z,21.68
2019-04-05T15:47:10.200Z,19.57
2019-04-05T15:49:40.646Z,18.42
2019-04-05T15:52:18.486Z,18.42
2019-04-05T15:54:43.279Z,21.20
2019-04-05T15:57:13.357Z,21.83
2019-04-05T15:59:45.096Z,22.93
2019-04-05T16:02:15.904Z,22.37
2019-04-05T16:04:46.407Z,21.85
2019-04-05T16:07:16.774Z,22.40
2019-04-05T16:09:47.214Z,21.77
2019-04-05T16:12:17.158Z,26.20
2019-04-05T16:14:47.458Z,21.68
2019-04-05T16:17:19.363Z,22.00
2019-04-05T16:22:30.819Z,21.68
2019-04-05T16:24:50.843Z,27.75
2019-04-05T16:27:20.764Z,42.85
2019-04-05T16:29:51.240Z,40.70
2019-04-05T16:32:21.205Z,47.98
2019-04-05T16:34:51.657Z,35.25
2019-04-05T16:37:21.572Z,36.83
2019-04-05T16:39:51.572Z,41.30
2019-04-05T16:42:21.826Z,42.95
2019-04-05T16:44:51.836Z,37.65
2019-04-05T16:47:22.342Z,33.48
2019-04-05T16:49:52.523Z,36.38
2019-04-05T16:52:22.858Z,32.60
2019-04-05T16:54:53.338Z,30.20
2019-04-05T16:57:23.392Z,30.95
2019-04-05T16:59:53.365Z,30.70
2019-04-05T17:02:23.568Z,28.85
2019-04-05T17:04:53.833Z,29.12
2019-04-05T17:07:23.766Z,36.55
2019-04-05T17:09:53.934Z,33.80
2019-04-05T17:12:23.996Z,29.85
2019-04-05T17:14:54.067Z,36.48
2019-04-05T17:17:24.217Z,41.37
2019-04-05T17:19:54.683Z,36.98
2019-04-05T17:22:25.293Z,40.08
2019-04-05T17:24:55.626Z,46.55
2019-04-05T17:27:25.592Z,46.25
2019-04-05T17:29:55.814Z,44.90
2019-04-05T17:32:27.941Z,49.30
2019-04-05T17:34:59.159Z,48.73
2019-04-05T17:37:29.361Z,54.48
2019-04-05T17:40:00.639Z,52.00
2019-04-05T17:42:30.786Z,54.48
2019-04-05T17:45:01.007Z,52.30
2019-04-05T17:47:32.010Z,46.67
2019-04-05T17:50:02.123Z,41.98
2019-04-05T17:52:33.670Z,42.58
2019-04-05T17:55:04.003Z,36.30
2019-04-05T17:57:35.720Z,30.35
2019-04-05T18:00:09.215Z,40.40
2019-04-05T18:02:44.108Z,32.98
2019-04-05T18:05:14.168Z,33.42
2019-04-05T18:07:44.333Z,35.48
2019-04-05T18:10:14.760Z,33.45
2019-04-05T18:12:44.753Z,33.92
2019-04-05T18:15:15.447Z,31.95
2019-04-05T18:17:45.510Z,31.07
2019-04-05T18:20:15.957Z,34.10
2019-04-05T18:22:46.216Z,34.98
2019-04-05T18:25:16.387Z,44.93
2019-04-05T18:27:46.645Z,35.20
2019-04-05T18:30:19.479Z,33.43
2019-04-05T18:32:49.488Z,41.23
2019-04-05T18:35:22.609Z,66.85
2019-04-05T18:37:53.217Z,82.20
2019-04-05T18:40:23.654Z,163.15
2019-04-05T18:42:54.806Z,74.53
2019-04-05T18:45:24.850Z,91.35
2019-04-05T18:47:55.096Z,164.03
2019-04-05T18:50:25.148Z,125.02
2019-04-05T18:52:55.395Z,117.35
2019-04-05T18:55:26.565Z,94.65
2019-04-05T18:57:56.470Z,73.85
2019-04-05T19:00:26.609Z,38.85
2019-04-05T19:02:56.735Z,35.00
2019-04-05T19:05:28.000Z,37.30
2019-04-05T19:07:58.061Z,35.60
2019-04-05T19:10:36.838Z,29.27
2019-04-05T19:13:00.918Z,30.27
2019-04-05T19:15:31.163Z,27.27
2019-04-05T19:18:01.139Z,26.17
2019-04-05T19:20:37.013Z,23.65
2019-04-05T19:23:07.205Z,24.30
2019-04-05T19:25:38.491Z,23.45
2019-04-05T19:28:08.818Z,22.95
2019-04-05T19:49:09.319Z,30.40
2019-04-05T19:51:51.390Z,30.57
2019-04-05T19:54:26.523Z,25.08
2019-04-05T19:56:56.975Z,24.85
2019-04-05T19:59:27.170Z,25.37
2019-04-05T20:01:58.553Z,25.80
2019-04-05T20:04:29.006Z,26.37
2019-04-05T20:06:59.261Z,26.45
2019-04-05T20:09:32.408Z,22.17
2019-04-05T20:14:50.791Z,22.82
2019-04-05T20:17:29.646Z,23.57
2019-04-05T20:20:06.921Z,24.07
2019-04-05T20:22:38.743Z,24.43
2019-04-05T20:25:21.244Z,26.07
2019-04-05T20:27:56.454Z,27.20
2019-04-05T20:30:30.696Z,27.90
2019-04-05T20:33:06.769Z,31.70
2019-04-05T20:35:39.240Z,28.70
2019-04-05T20:38:10.227Z,28.75
2019-04-05T20:40:51.157Z,26.93
2019-04-05T20:43:23.280Z,27.58
2019-04-05T20:45:57.769Z,28.90
2019-04-05T20:48:35.770Z,27.02
2019-04-05T20:51:17.847Z,27.55
2019-04-05T20:53:55.808Z,28.55
2019-04-05T20:56:36.656Z,27.98
2019-04-05T20:59:11.859Z,30.00
2019-04-05T21:04:09.966Z,39.38
2019-04-05T21:06:46.370Z,38.80
2019-04-05T21:09:31.169Z,36.68
2019-04-05T21:15:27.090Z,38.85
2019-04-05T21:18:14.485Z,38.15
2019-04-05T21:20:50.748Z,39.92
2019-04-05T21:23:37.850Z,40.45
2019-04-05T21:26:19.031Z,38.20
2019-04-05T21:29:04.446Z,35.80
2019-04-05T21:31:59.730Z,33.25
2019-04-05T21:34:30.176Z,32.40
2019-04-05T21:40:19.909Z,34.65
2019-04-05T21:42:51.817Z,29.87
2019-04-05T21:45:21.886Z,30.27
2019-04-05T21:47:51.961Z,29.00
2019-04-05T21:50:22.307Z,30.20
2019-04-05T21:52:55.998Z,30.27
2019-04-05T21:55:26.085Z,29.75
2019-04-05T21:57:56.137Z,32.65
2019-04-05T22:00:33.427Z,37.42
2019-04-05T22:03:04.878Z,37.93
2019-04-05T22:05:35.003Z,35.50
2019-04-05T22:08:05.158Z,33.95
2019-04-05T22:10:35.182Z,33.65
2019-04-05T22:13:05.456Z,31.25
2019-04-05T22:15:36.697Z,30.40
2019-04-05T22:18:06.607Z,29.40
2019-04-05T22:20:36.670Z,29.60
2019-04-05T22:23:06.724Z,25.40
2019-04-05T22:25:43.629Z,26.30
2019-04-05T22:28:13.492Z,26.05
2019-04-05T22:30:44.764Z,26.82
2019-04-05T22:33:14.738Z,26.37
2019-04-05T22:35:45.326Z,26.80
2019-04-05T22:38:15.184Z,27.50
2019-04-05T22:40:46.746Z,28.38
2019-04-05T22:43:16.662Z,28.57
2019-04-05T22:45:47.000Z,30.65
2019-04-05T22:48:17.105Z,28.98
2019-04-05T22:50:47.128Z,28.05
2019-04-05T22:53:17.038Z,25.48
2019-04-05T22:55:47.365Z,25.25
2019-04-05T22:58:17.340Z,26.05
2019-04-05T23:00:47.414Z,27.15
2019-04-05T23:03:17.610Z,24.35
2019-04-05T23:05:48.644Z,23.45
2019-04-05T23:08:18.834Z,22.07
2019-04-05T23:10:48.827Z,21.62
2019-04-05T23:13:18.690Z,22.30
2019-04-05T23:15:49.013Z,23.22
2019-04-05T23:18:18.921Z,23.80
2019-04-05T23:20:49.038Z,26.23
2019-04-05T23:23:20.344Z,38.98
2019-04-05T23:25:50.710Z,31.07
2019-04-05T23:28:20.658Z,33.92
2019-04-05T23:30:50.865Z,26.73
2019-04-05T23:33:21.011Z,23.80
2019-04-05T23:35:51.006Z,23.15
2019-04-05T23:38:21.196Z,22.65
2019-04-05T23:40:51.310Z,22.52
2019-04-05T23:43:24.589Z,22.80
2019-04-05T23:45:54.896Z,21.95
2019-04-05T23:48:25.448Z,23.20
2019-04-05T23:50:55.903Z,22.73
2019-04-05T23:53:25.903Z,24.40
2019-04-05T23:55:55.923Z,23.38
2019-04-05T23:58:26.050Z,26.55
