createdAt,value
2022-07-29T00:01:21.165Z,21.80
2022-07-29T00:03:50.844Z,21.80
2022-07-29T00:06:19.259Z,21.80
2022-07-29T00:08:47.432Z,21.80
2022-07-29T00:11:15.593Z,21.70
2022-07-29T00:13:47.707Z,21.70
2022-07-29T00:16:19.207Z,21.70
2022-07-29T00:18:47.467Z,21.70
2022-07-29T00:21:17.095Z,21.60
2022-07-29T00:23:45.382Z,21.60
2022-07-29T00:26:13.543Z,21.50
2022-07-29T00:28:41.688Z,21.50
2022-07-29T00:31:10.022Z,21.50
2022-07-29T00:33:38.227Z,21.40
2022-07-29T00:36:06.003Z,21.40
2022-07-29T00:38:35.571Z,21.30
2022-07-29T00:41:03.719Z,21.30
2022-07-29T00:43:31.866Z,21.30
2022-07-29T00:46:00.138Z,21.20
2022-07-29T00:48:28.322Z,21.20
2022-07-29T00:50:57.983Z,21.10
2022-07-29T00:53:26.879Z,21.10
2022-07-29T00:55:58.279Z,21.10
2022-07-29T00:58:26.871Z,21.10
2022-07-29T01:00:55.424Z,21.00
2022-07-29T01:03:23.715Z,21.00
2022-07-29T01:05:52.679Z,21.00
2022-07-29T01:08:22.238Z,20.90
2022-07-29T01:10:51.346Z,20.90
2022-07-29T01:13:21.768Z,20.80
2022-07-29T01:15:57.398Z,20.80
2022-07-29T01:18:32.929Z,20.70
2022-07-29T01:21:34.527Z,20.70
2022-07-29T01:24:32.243Z,20.60
2022-07-29T01:27:11.557Z,20.60
2022-07-29T01:29:49.153Z,20.60
2022-07-29T01:32:28.145Z,20.60
2022-07-29T01:35:03.983Z,20.60
2022-07-29T01:37:39.879Z,20.60
2022-07-29T01:40:14.035Z,20.60
2022-07-29T01:42:46.702Z,20.60
2022-07-29T01:45:21.539Z,20.50
2022-07-29T01:48:01.133Z,20.50
2022-07-29T01:50:33.392Z,20.50
2022-07-29T01:53:04.169Z,20.50
2022-07-29T01:55:36.495Z,20.50
2022-07-29T01:58:07.289Z,20.50
2022-07-29T02:00:38.036Z,20.50
2022-07-29T02:03:11.582Z,20.50
2022-07-29T02:05:43.057Z,20.50
2022-07-29T02:08:13.916Z,20.40
2022-07-29T02:10:44.277Z,20.40
2022-07-29T02:13:14.645Z,20.40
2022-07-29T02:15:46.226Z,20.50
2022-07-29T02:18:18.404Z,20.40
2022-07-29T02:20:50.122Z,20.40
2022-07-29T02:23:24.132Z,20.40
2022-07-29T02:25:55.567Z,20.40
2022-07-29T02:28:26.270Z,20.40
2022-07-29T02:30:59.793Z,20.40
2022-07-29T02:33:29.141Z,20.40
2022-07-29T02:35:58.799Z,20.40
2022-07-29T02:38:47.018Z,20.30
2022-07-29T02:41:20.497Z,20.40
2022-07-29T02:43:52.343Z,20.30
2022-07-29T02:46:31.463Z,20.30
2022-07-29T02:49:06.173Z,20.30
2022-07-29T02:51:44.149Z,20.20
2022-07-29T02:54:24.555Z,20.20
2022-07-29T02:56:56.420Z,20.20
2022-07-29T02:59:28.995Z,20.10
2022-07-29T03:02:00.991Z,20.10
2022-07-29T03:04:30.381Z,20.00
2022-07-29T03:07:01.205Z,20.00
2022-07-29T03:09:30.563Z,19.90
2022-07-29T03:11:59.595Z,19.90
2022-07-29T03:14:28.306Z,19.90
2022-07-29T03:16:58.232Z,19.80
2022-07-29T03:19:26.570Z,19.80
2022-07-29T03:21:57.239Z,19.80
2022-07-29T03:24:29.707Z,19.90
2022-07-29T03:26:58.868Z,19.80
2022-07-29T03:29:33.143Z,19.80
2022-07-29T03:32:08.482Z,19.80
2022-07-29T03:34:38.239Z,19.80
2022-07-29T03:37:07.188Z,19.70
2022-07-29T03:39:40.000Z,19.70
2022-07-29T03:42:09.837Z,19.60
2022-07-29T03:44:39.092Z,19.70
2022-07-29T03:47:10.219Z,19.60
2022-07-29T03:49:39.790Z,19.60
2022-07-29T03:52:08.352Z,19.60
2022-07-29T03:54:36.759Z,19.50
2022-07-29T03:57:07.700Z,19.40
2022-07-29T03:59:36.703Z,19.40
2022-07-29T04:02:06.425Z,19.40
2022-07-29T04:04:37.089Z,19.40
2022-07-29T04:07:05.766Z,19.40
2022-07-29T04:09:34.102Z,19.40
2022-07-29T04:12:04.320Z,19.30
2022-07-29T04:14:34.021Z,19.30
2022-07-29T04:17:02.890Z,19.20
2022-07-29T04:19:31.165Z,19.20
2022-07-29T04:22:01.827Z,19.20
2022-07-29T04:24:30.406Z,19.20
2022-07-29T04:26:58.715Z,19.20
2022-07-29T04:29:27.011Z,19.10
2022-07-29T04:31:55.214Z,19.20
2022-07-29T04:34:23.358Z,19.10
2022-07-29T04:36:56.714Z,19.10
2022-07-29T04:39:28.209Z,19.10
2022-07-29T04:41:59.068Z,19.10
2022-07-29T04:44:28.564Z,19.10
2022-07-29T04:46:58.586Z,19.10
2022-07-29T04:49:27.049Z,19.10
2022-07-29T04:51:55.564Z,19.10
2022-07-29T04:54:24.225Z,19.00
2022-07-29T04:56:54.989Z,19.10
2022-07-29T04:59:23.542Z,19.10
2022-07-29T05:01:51.734Z,19.10
2022-07-29T05:04:20.577Z,19.10
2022-07-29T05:06:49.880Z,19.10
2022-07-29T05:09:18.134Z,19.10
2022-07-29T05:11:46.315Z,19.10
2022-07-29T05:14:16.404Z,19.10
2022-07-29T05:16:45.403Z,19.10
2022-07-29T05:19:14.628Z,19.10
2022-07-29T05:21:43.520Z,19.20
2022-07-29T05:24:12.521Z,19.20
2022-07-29T05:26:41.498Z,19.20
2022-07-29T05:29:42.840Z,19.20
2022-07-29T05:31:59.861Z,19.20
2022-07-29T05:34:28.532Z,19.30
2022-07-29T05:36:56.934Z,19.30
2022-07-29T05:39:47.611Z,19.40
2022-07-29T05:42:13.881Z,19.40
2022-07-29T05:44:42.257Z,19.50
2022-07-29T05:47:12.490Z,19.60
2022-07-29T05:49:40.667Z,19.60
2022-07-29T05:52:08.850Z,19.70
2022-07-29T05:54:37.146Z,19.80
2022-07-29T05:57:06.441Z,19.70
2022-07-29T05:59:37.723Z,19.80
2022-07-29T06:02:06.405Z,19.80
2022-07-29T06:04:36.317Z,19.80
2022-07-29T06:07:04.698Z,19.80
2022-07-29T06:09:36.058Z,19.80
2022-07-29T06:12:05.263Z,19.80
2022-07-29T06:14:33.668Z,19.80
2022-07-29T06:17:01.840Z,19.80
2022-07-29T06:19:30.118Z,19.90
2022-07-29T06:21:59.737Z,20.00
2022-07-29T06:24:29.440Z,20.00
2022-07-29T06:26:58.867Z,20.10
2022-07-29T06:29:27.164Z,20.30
2022-07-29T06:31:55.336Z,20.40
2022-07-29T06:34:23.586Z,20.50
2022-07-29T06:36:53.585Z,20.60
2022-07-29T06:39:23.965Z,20.70
2022-07-29T06:41:52.411Z,20.80
2022-07-29T06:44:26.681Z,21.00
2022-07-29T06:46:55.667Z,21.10
2022-07-29T06:49:25.329Z,21.20
2022-07-29T06:51:53.675Z,21.30
2022-07-29T06:54:23.576Z,21.40
2022-07-29T06:56:51.728Z,21.50
2022-07-29T06:59:21.671Z,21.60
2022-07-29T07:01:54.452Z,21.70
2022-07-29T07:04:22.630Z,21.70
2022-07-29T07:06:50.835Z,21.80
2022-07-29T07:09:19.032Z,21.90
2022-07-29T07:11:49.706Z,21.90
2022-07-29T07:14:18.914Z,21.90
2022-07-29T07:16:47.317Z,21.90
2022-07-29T07:19:16.283Z,22.00
2022-07-29T07:21:44.465Z,22.00
2022-07-29T07:24:13.114Z,22.10
2022-07-29T07:26:41.698Z,22.20
2022-07-29T07:29:12.400Z,22.30
2022-07-29T07:31:41.143Z,22.40
2022-07-29T07:34:09.564Z,22.50
2022-07-29T07:36:37.883Z,22.60
2022-07-29T07:39:06.439Z,22.70
2022-07-29T07:41:34.786Z,22.80
2022-07-29T07:44:02.976Z,22.80
2022-07-29T07:46:32.636Z,22.90
2022-07-29T07:49:00.913Z,23.00
2022-07-29T07:51:29.137Z,23.10
2022-07-29T07:53:57.277Z,23.10
2022-07-29T07:56:25.934Z,23.10
2022-07-29T07:58:54.103Z,23.20
2022-07-29T08:01:23.896Z,23.30
2022-07-29T08:03:53.597Z,23.40
2022-07-29T08:06:21.865Z,23.50
2022-07-29T08:08:50.015Z,23.40
2022-07-29T08:11:18.245Z,23.40
2022-07-29T08:13:47.847Z,23.50
2022-07-29T08:16:16.973Z,23.50
2022-07-29T08:18:46.584Z,23.60
2022-07-29T08:21:17.225Z,23.60
2022-07-29T08:23:58.683Z,23.70
2022-07-29T08:26:29.068Z,23.60
2022-07-29T08:28:57.285Z,23.60
2022-07-29T08:31:25.730Z,23.70
2022-07-29T08:33:54.016Z,23.80
2022-07-29T08:36:23.571Z,23.80
2022-07-29T08:38:51.996Z,24.10
2022-07-29T08:41:20.837Z,24.30
2022-07-29T08:43:49.644Z,24.10
2022-07-29T08:46:19.409Z,24.10
2022-07-29T08:48:48.360Z,24.20
2022-07-29T08:51:19.308Z,24.20
2022-07-29T08:53:51.083Z,24.30
2022-07-29T08:56:21.491Z,24.30
2022-07-29T08:58:52.176Z,24.30
2022-07-29T09:01:36.198Z,24.40
2022-07-29T09:04:07.819Z,24.60
2022-07-29T09:06:39.277Z,24.60
2022-07-29T09:09:10.098Z,24.60
2022-07-29T09:11:38.455Z,24.30
2022-07-29T09:14:06.621Z,24.50
2022-07-29T09:17:01.048Z,24.70
2022-07-29T09:19:31.993Z,24.90
2022-07-29T09:22:01.122Z,24.90
2022-07-29T09:24:44.341Z,24.90
2022-07-29T09:27:23.938Z,24.90
2022-07-29T09:29:59.903Z,24.80
2022-07-29T09:32:29.142Z,24.80
2022-07-29T09:35:16.106Z,24.70
2022-07-29T09:37:44.585Z,24.80
2022-07-29T09:40:17.836Z,25.00
2022-07-29T09:42:46.562Z,25.10
2022-07-29T09:45:27.652Z,25.20
2022-07-29T09:47:58.341Z,25.40
2022-07-29T09:50:37.679Z,25.60
2022-07-29T09:53:06.034Z,25.70
2022-07-29T09:55:47.714Z,25.80
2022-07-29T09:58:20.026Z,25.80
2022-07-29T10:00:51.018Z,25.90
2022-07-29T10:03:20.291Z,25.90
2022-07-29T10:06:05.328Z,26.00
2022-07-29T10:08:33.756Z,26.10
2022-07-29T10:11:13.213Z,26.20
2022-07-29T10:13:42.245Z,26.30
2022-07-29T10:16:10.950Z,26.40
2022-07-29T10:18:41.101Z,26.40
2022-07-29T10:21:11.185Z,26.30
2022-07-29T10:24:01.575Z,26.20
2022-07-29T10:26:32.296Z,26.20
2022-07-29T10:29:00.704Z,26.20
2022-07-29T10:31:37.006Z,26.30
2022-07-29T10:34:10.137Z,26.50
2022-07-29T10:36:51.873Z,26.70
2022-07-29T10:39:41.670Z,26.80
2022-07-29T10:42:29.782Z,26.90
2022-07-29T10:45:04.354Z,26.90
2022-07-29T10:47:35.187Z,26.60
2022-07-29T10:50:06.135Z,26.60
2022-07-29T10:52:57.416Z,26.50
2022-07-29T10:55:47.798Z,26.50
2022-07-29T10:58:19.375Z,26.60
2022-07-29T11:00:49.546Z,26.90
2022-07-29T11:03:50.603Z,27.20
2022-07-29T11:06:26.262Z,27.20
2022-07-29T11:09:25.739Z,27.30
2022-07-29T11:12:04.252Z,27.10
2022-07-29T11:14:59.924Z,27.10
2022-07-29T11:17:37.608Z,27.10
2022-07-29T11:20:50.950Z,27.40
2022-07-29T11:23:21.748Z,27.90
2022-07-29T11:26:25.487Z,28.10
2022-07-29T11:28:59.527Z,28.50
2022-07-29T11:31:40.313Z,28.50
2022-07-29T11:34:28.234Z,28.60
2022-07-29T11:37:18.010Z,29.00
2022-07-29T11:39:49.355Z,29.10
2022-07-29T11:42:46.398Z,29.30
2022-07-29T11:45:44.187Z,29.60
2022-07-29T11:48:28.432Z,29.70
2022-07-29T11:50:58.576Z,29.80
2022-07-29T11:53:29.288Z,30.10
2022-07-29T11:56:02.596Z,30.40
2022-07-29T11:58:32.488Z,30.50
2022-07-29T12:01:04.444Z,29.90
2022-07-29T12:03:36.677Z,29.50
2022-07-29T12:06:13.972Z,29.20
2022-07-29T12:08:44.808Z,29.40
2022-07-29T12:11:21.801Z,29.50
2022-07-29T12:13:51.141Z,30.00
2022-07-29T12:16:25.833Z,29.80
2022-07-29T12:19:00.678Z,29.40
2022-07-29T12:21:31.280Z,29.00
2022-07-29T12:24:08.779Z,29.00
2022-07-29T12:26:38.378Z,29.10
2022-07-29T12:29:11.354Z,29.20
2022-07-29T12:31:45.373Z,29.30
2022-07-29T12:34:30.513Z,29.30
2022-07-29T12:36:58.967Z,29.20
2022-07-29T12:39:29.081Z,29.00
2022-07-29T12:42:04.187Z,28.90
2022-07-29T12:44:46.422Z,29.00
2022-07-29T12:47:14.674Z,28.90
2022-07-29T12:49:44.128Z,28.70
2022-07-29T12:52:32.774Z,28.60
2022-07-29T12:55:01.762Z,28.70
2022-07-29T12:57:30.575Z,29.50
2022-07-29T13:00:08.727Z,30.30
2022-07-29T13:02:37.600Z,30.80
2022-07-29T13:05:09.212Z,31.10
2022-07-29T13:07:55.388Z,31.50
2022-07-29T13:10:26.169Z,31.50
2022-07-29T13:13:05.258Z,31.10
2022-07-29T13:15:34.229Z,30.60
2022-07-29T13:18:02.638Z,30.30
2022-07-29T13:20:32.786Z,29.90
2022-07-29T13:23:02.108Z,30.10
2022-07-29T13:25:32.602Z,30.10
2022-07-29T13:28:01.306Z,30.20
2022-07-29T13:30:30.107Z,30.60
2022-07-29T13:32:58.365Z,30.70
2022-07-29T13:35:26.477Z,30.90
2022-07-29T13:37:55.996Z,30.90
2022-07-29T13:40:24.135Z,31.20
2022-07-29T13:42:52.466Z,31.10
2022-07-29T13:45:20.620Z,31.50
2022-07-29T13:47:49.405Z,31.20
2022-07-29T13:50:17.706Z,30.80
2022-07-29T13:52:45.939Z,30.30
2022-07-29T13:55:15.466Z,30.20
2022-07-29T13:57:43.598Z,29.80
2022-07-29T14:00:12.987Z,29.30
2022-07-29T14:02:41.347Z,29.10
2022-07-29T14:05:10.756Z,29.30
2022-07-29T14:07:40.647Z,29.20
2022-07-29T14:10:09.704Z,29.20
2022-07-29T14:12:40.241Z,28.70
2022-07-29T14:15:09.571Z,28.80
2022-07-29T14:17:37.767Z,28.50
2022-07-29T14:20:07.309Z,28.50
2022-07-29T14:22:40.174Z,28.40
2022-07-29T14:25:14.713Z,28.50
2022-07-29T14:27:45.183Z,28.20
2022-07-29T14:30:14.256Z,28.10
2022-07-29T14:32:42.555Z,28.20
2022-07-29T14:35:10.835Z,28.30
2022-07-29T14:37:40.578Z,28.30
2022-07-29T14:40:10.703Z,28.20
2022-07-29T14:42:39.427Z,28.30
2022-07-29T14:45:11.311Z,28.40
2022-07-29T14:47:40.550Z,28.40
2022-07-29T14:50:11.341Z,28.30
2022-07-29T14:52:39.790Z,28.20
2022-07-29T14:55:19.414Z,28.10
2022-07-29T14:57:48.772Z,28.10
2022-07-29T15:00:19.436Z,28.10
2022-07-29T15:03:01.438Z,28.20
2022-07-29T15:05:31.086Z,28.20
2022-07-29T15:07:59.692Z,28.20
2022-07-29T15:10:28.226Z,28.10
2022-07-29T15:12:56.565Z,28.10
2022-07-29T15:15:26.453Z,28.20
2022-07-29T15:17:54.741Z,28.30
2022-07-29T15:20:26.090Z,28.30
2022-07-29T15:22:56.305Z,28.40
2022-07-29T15:25:24.796Z,28.40
2022-07-29T15:27:55.645Z,28.30
2022-07-29T15:30:33.175Z,28.30
2022-07-29T15:33:02.172Z,28.40
2022-07-29T15:35:30.370Z,28.40
2022-07-29T15:37:58.588Z,28.30
2022-07-29T15:40:26.856Z,28.50
2022-07-29T15:42:55.020Z,28.70
2022-07-29T15:45:23.349Z,28.70
2022-07-29T15:47:52.839Z,28.60
2022-07-29T15:50:21.495Z,28.50
2022-07-29T15:52:49.626Z,28.50
2022-07-29T15:55:18.923Z,28.50
2022-07-29T15:57:47.132Z,28.50
2022-07-29T16:00:17.467Z,28.60
2022-07-29T16:02:45.951Z,28.60
2022-07-29T16:05:15.568Z,28.70
2022-07-29T16:07:43.784Z,28.90
2022-07-29T16:10:11.903Z,29.00
2022-07-29T16:12:40.102Z,29.00
2022-07-29T16:15:10.406Z,28.80
2022-07-29T16:17:39.445Z,28.70
2022-07-29T16:20:08.822Z,28.50
2022-07-29T16:22:40.099Z,28.20
2022-07-29T16:25:09.158Z,27.90
2022-07-29T16:27:38.296Z,27.50
2022-07-29T16:30:09.519Z,27.20
2022-07-29T16:32:37.786Z,27.00
2022-07-29T16:35:06.815Z,26.90
2022-07-29T16:37:36.514Z,26.70
2022-07-29T16:40:11.519Z,26.50
2022-07-29T16:42:48.164Z,26.30
2022-07-29T16:45:17.478Z,26.20
2022-07-29T16:47:49.325Z,26.10
2022-07-29T16:50:18.385Z,25.90
2022-07-29T16:52:46.554Z,25.80
2022-07-29T16:55:16.138Z,25.70
2022-07-29T16:57:45.361Z,25.60
2022-07-29T17:00:15.192Z,25.60
2022-07-29T17:02:43.683Z,25.50
2022-07-29T17:05:12.660Z,25.40
2022-07-29T17:07:41.292Z,25.40
2022-07-29T17:10:10.948Z,25.40
2022-07-29T17:12:41.632Z,25.30
2022-07-29T17:15:11.925Z,25.30
2022-07-29T17:17:56.708Z,25.30
2022-07-29T17:20:26.689Z,25.20
2022-07-29T17:22:55.042Z,25.10
2022-07-29T17:25:24.726Z,25.10
2022-07-29T17:28:00.572Z,25.00
2022-07-29T17:30:29.612Z,24.90
2022-07-29T17:32:57.913Z,24.90
2022-07-29T17:35:43.435Z,24.80
2022-07-29T17:38:11.575Z,24.80
2022-07-29T17:40:39.692Z,24.80
2022-07-29T17:43:10.254Z,24.80
2022-07-29T17:45:48.709Z,24.80
2022-07-29T17:48:19.745Z,24.80
2022-07-29T17:50:48.987Z,24.80
2022-07-29T17:53:17.369Z,24.70
2022-07-29T17:55:48.488Z,24.60
2022-07-29T17:58:18.267Z,24.50
2022-07-29T18:00:46.635Z,24.40
2022-07-29T18:03:15.090Z,24.40
2022-07-29T18:05:43.513Z,24.40
2022-07-29T18:08:12.752Z,24.40
2022-07-29T18:10:41.631Z,24.30
2022-07-29T18:13:09.973Z,24.30
2022-07-29T18:15:39.924Z,24.30
2022-07-29T18:18:08.358Z,24.20
2022-07-29T18:20:36.657Z,24.20
2022-07-29T18:23:05.017Z,24.20
2022-07-29T18:25:33.241Z,24.10
2022-07-29T18:28:02.050Z,23.80
2022-07-29T18:30:30.826Z,23.60
2022-07-29T18:33:20.348Z,23.60
2022-07-29T18:35:50.284Z,23.50
2022-07-29T18:38:18.829Z,23.40
2022-07-29T18:40:47.380Z,23.30
2022-07-29T18:43:15.913Z,23.30
2022-07-29T18:45:44.109Z,23.20
2022-07-29T18:48:13.934Z,23.20
2022-07-29T18:50:42.406Z,23.20
2022-07-29T18:53:10.741Z,23.10
2022-07-29T18:55:38.920Z,23.10
2022-07-29T18:58:07.159Z,23.00
2022-07-29T19:00:35.379Z,23.00
2022-07-29T19:03:04.323Z,23.00
2022-07-29T19:05:34.212Z,22.90
2022-07-29T19:08:02.565Z,22.80
2022-07-29T19:10:30.992Z,22.80
2022-07-29T19:12:59.185Z,22.70
2022-07-29T19:15:27.580Z,22.70
2022-07-29T19:18:00.697Z,22.60
2022-07-29T19:20:30.306Z,22.60
2022-07-29T19:22:59.905Z,22.60
2022-07-29T19:25:28.025Z,22.60
2022-07-29T19:27:58.183Z,22.50
2022-07-29T19:30:26.551Z,22.50
2022-07-29T19:32:54.667Z,22.50
2022-07-29T19:35:28.065Z,22.50
2022-07-29T19:37:57.701Z,22.50
2022-07-29T19:40:28.416Z,22.40
2022-07-29T19:42:57.289Z,22.40
2022-07-29T19:45:26.268Z,22.40
2022-07-29T19:48:00.714Z,22.30
2022-07-29T19:50:29.501Z,22.20
2022-07-29T19:52:57.807Z,22.20
2022-07-29T19:55:27.469Z,22.10
2022-07-29T19:57:55.854Z,22.10
2022-07-29T20:00:25.087Z,22.10
2022-07-29T20:02:53.595Z,22.10
2022-07-29T20:05:22.283Z,22.10
2022-07-29T20:07:56.661Z,22.00
2022-07-29T20:10:25.137Z,22.00
2022-07-29T20:12:55.181Z,22.00
2022-07-29T20:15:23.819Z,22.00
2022-07-29T20:17:57.026Z,22.00
2022-07-29T20:20:26.530Z,22.00
2022-07-29T20:22:55.020Z,22.00
2022-07-29T20:25:23.433Z,21.90
2022-07-29T20:27:52.451Z,21.90
2022-07-29T20:30:23.312Z,21.90
2022-07-29T20:32:51.656Z,21.90
2022-07-29T20:35:22.225Z,21.90
2022-07-29T20:37:55.664Z,21.80
2022-07-29T20:40:25.136Z,21.70
2022-07-29T20:42:53.436Z,21.60
2022-07-29T20:45:23.804Z,21.50
2022-07-29T20:47:52.690Z,21.50
2022-07-29T20:50:23.709Z,21.50
2022-07-29T20:52:52.745Z,21.50
2022-07-29T20:55:21.474Z,21.40
2022-07-29T20:57:49.922Z,21.30
2022-07-29T21:00:18.389Z,21.00
2022-07-29T21:02:48.055Z,21.00
2022-07-29T21:05:16.440Z,20.90
2022-07-29T21:07:44.598Z,20.70
2022-07-29T21:10:14.078Z,20.70
2022-07-29T21:12:42.804Z,20.60
2022-07-29T21:15:13.447Z,20.60
2022-07-29T21:17:46.678Z,20.50
2022-07-29T21:20:17.822Z,20.40
2022-07-29T21:22:46.750Z,20.40
2022-07-29T21:25:15.009Z,20.30
2022-07-29T21:28:00.568Z,20.30
2022-07-29T21:30:28.800Z,20.30
2022-07-29T21:32:56.942Z,20.40
2022-07-29T21:36:01.628Z,20.30
2022-07-29T21:38:16.330Z,20.20
2022-07-29T21:40:44.591Z,20.10
2022-07-29T21:43:13.139Z,20.00
2022-07-29T21:45:41.817Z,20.00
2022-07-29T21:48:10.132Z,20.00
2022-07-29T21:50:39.645Z,20.10
2022-07-29T21:53:07.919Z,20.10
2022-07-29T21:55:39.265Z,20.20
2022-07-29T21:58:08.062Z,20.20
2022-07-29T22:00:36.737Z,20.10
2022-07-29T22:03:06.340Z,20.10
2022-07-29T22:05:35.428Z,20.10
2022-07-29T22:08:05.340Z,20.00
2022-07-29T22:10:33.889Z,20.00
2022-07-29T22:13:02.976Z,20.00
2022-07-29T22:15:31.408Z,19.90
2022-07-29T22:18:00.032Z,19.90
2022-07-29T22:20:28.324Z,19.90
2022-07-29T22:22:56.508Z,19.90
2022-07-29T22:25:26.251Z,19.90
2022-07-29T22:27:54.381Z,19.90
2022-07-29T22:30:22.642Z,19.80
2022-07-29T22:32:50.903Z,19.90
2022-07-29T22:35:19.219Z,19.90
2022-07-29T22:37:47.419Z,19.90
2022-07-29T22:40:15.633Z,20.00
2022-07-29T22:42:45.167Z,20.00
2022-07-29T22:45:13.344Z,20.10
2022-07-29T22:47:48.196Z,20.00
2022-07-29T22:50:17.205Z,20.00
2022-07-29T22:52:45.750Z,20.10
2022-07-29T22:55:14.113Z,20.10
2022-07-29T22:57:42.497Z,20.10
2022-07-29T23:00:14.153Z,20.10
2022-07-29T23:02:42.450Z,20.10
2022-07-29T23:05:11.268Z,20.10
2022-07-29T23:07:39.564Z,20.10
2022-07-29T23:10:08.776Z,20.10
2022-07-29T23:12:37.054Z,20.10
2022-07-29T23:15:05.862Z,20.10
2022-07-29T23:17:36.514Z,20.10
2022-07-29T23:20:07.858Z,20.10
2022-07-29T23:22:36.934Z,20.10
2022-07-29T23:25:06.746Z,20.10
2022-07-29T23:27:35.224Z,20.10
2022-07-29T23:30:03.581Z,20.20
2022-07-29T23:32:31.800Z,20.20
2022-07-29T23:35:05.256Z,20.20
2022-07-29T23:37:33.571Z,20.20
2022-07-29T23:40:01.755Z,20.00
2022-07-29T23:42:29.949Z,19.80
2022-07-29T23:44:58.179Z,19.70
2022-07-29T23:47:26.406Z,19.70
2022-07-29T23:49:54.570Z,19.80
2022-07-29T23:52:24.553Z,19.80
2022-07-29T23:54:53.021Z,19.80
2022-07-29T23:57:22.753Z,19.90
2022-07-29T23:59:51.117Z,19.90
