createdAt,value
2022-11-22T00:00:36.584Z,2.97
2022-11-22T00:03:04.158Z,2.78
2022-11-22T00:05:31.762Z,2.25
2022-11-22T00:07:59.330Z,2.40
2022-11-22T00:10:26.871Z,2.63
2022-11-22T00:12:55.034Z,2.72
2022-11-22T00:15:22.596Z,2.65
2022-11-22T00:17:50.146Z,2.50
2022-11-22T00:20:17.835Z,2.30
2022-11-22T00:22:45.595Z,2.13
2022-11-22T00:25:13.932Z,2.50
2022-11-22T00:27:41.693Z,2.05
2022-11-22T00:30:09.897Z,2.42
2022-11-22T00:32:37.471Z,2.17
2022-11-22T00:35:05.184Z,2.30
2022-11-22T00:37:32.805Z,2.53
2022-11-22T00:40:00.325Z,2.30
2022-11-22T00:42:27.858Z,2.30
2022-11-22T00:44:55.444Z,2.38
2022-11-22T00:47:23.072Z,2.05
2022-11-22T00:49:50.705Z,2.45
2022-11-22T00:52:18.233Z,2.80
2022-11-22T00:54:50.132Z,2.45
2022-11-22T00:57:21.759Z,2.40
2022-11-22T00:59:49.314Z,2.42
2022-11-22T01:02:16.857Z,2.30
2022-11-22T01:04:44.485Z,2.38
2022-11-22T01:07:12.235Z,2.13
2022-11-22T01:09:39.915Z,2.50
2022-11-22T01:12:07.574Z,2.22
2022-11-22T01:14:35.154Z,2.13
2022-11-22T01:17:02.760Z,2.20
2022-11-22T01:19:30.630Z,1.77
2022-11-22T01:21:58.450Z,1.60
2022-11-22T01:24:25.991Z,1.80
2022-11-22T01:26:53.542Z,1.58
2022-11-22T01:29:21.072Z,1.88
2022-11-22T01:31:48.701Z,1.42
2022-11-22T01:34:16.331Z,1.70
2022-11-22T01:36:43.877Z,1.80
2022-11-22T01:39:11.462Z,1.98
2022-11-22T01:41:39.050Z,1.63
2022-11-22T01:44:26.372Z,2.10
2022-11-22T01:46:56.754Z,1.75
2022-11-22T01:49:28.228Z,1.67
2022-11-22T01:51:58.347Z,1.98
2022-11-22T01:54:28.137Z,1.65
2022-11-22T01:56:57.524Z,1.90
2022-11-22T01:59:27.310Z,1.73
2022-11-22T02:01:55.085Z,1.60
2022-11-22T02:04:24.185Z,1.83
2022-11-22T02:07:08.020Z,1.85
2022-11-22T02:09:36.555Z,1.63
2022-11-22T02:12:05.824Z,1.92
2022-11-22T02:14:34.707Z,1.80
2022-11-22T02:17:02.424Z,1.60
2022-11-22T02:19:39.367Z,1.52
2022-11-22T02:22:14.188Z,1.80
2022-11-22T02:24:45.673Z,1.55
2022-11-22T02:27:13.267Z,1.45
2022-11-22T02:29:40.926Z,1.85
2022-11-22T02:32:08.539Z,1.73
2022-11-22T02:34:45.182Z,1.63
2022-11-22T02:37:14.107Z,1.50
2022-11-22T02:39:43.890Z,1.30
2022-11-22T02:42:12.052Z,1.20
2022-11-22T02:44:40.845Z,1.27
2022-11-22T02:47:08.474Z,1.25
2022-11-22T02:49:36.038Z,1.17
2022-11-22T02:52:03.730Z,1.15
2022-11-22T02:54:31.301Z,1.10
2022-11-22T02:56:58.845Z,1.30
2022-11-22T02:59:26.425Z,0.80
2022-11-22T03:02:00.053Z,0.90
2022-11-22T03:04:30.561Z,0.90
2022-11-22T03:06:59.739Z,0.95
2022-11-22T03:09:28.127Z,1.10
2022-11-22T03:11:55.887Z,0.80
2022-11-22T03:14:23.509Z,0.82
2022-11-22T03:16:51.318Z,0.77
2022-11-22T03:19:18.993Z,0.88
2022-11-22T03:21:46.609Z,1.02
2022-11-22T03:24:14.524Z,0.88
2022-11-22T03:26:42.389Z,0.90
2022-11-22T03:29:09.941Z,0.70
2022-11-22T03:31:37.562Z,0.75
2022-11-22T03:34:05.176Z,0.80
2022-11-22T03:36:32.778Z,0.88
2022-11-22T03:39:00.483Z,0.90
2022-11-22T03:41:28.017Z,0.90
2022-11-22T03:43:55.622Z,0.80
2022-11-22T03:46:23.232Z,0.98
2022-11-22T03:48:50.831Z,0.80
2022-11-22T03:51:18.465Z,0.85
2022-11-22T03:53:46.030Z,1.00
2022-11-22T03:56:13.614Z,1.08
2022-11-22T03:58:41.301Z,0.70
2022-11-22T04:01:12.048Z,1.13
2022-11-22T04:03:44.831Z,0.90
2022-11-22T04:06:12.434Z,1.00
2022-11-22T04:08:40.119Z,0.73
2022-11-22T04:11:07.717Z,1.00
2022-11-22T04:13:54.718Z,0.90
2022-11-22T04:16:23.411Z,1.00
2022-11-22T04:18:51.061Z,0.80
2022-11-22T04:21:33.817Z,0.93
2022-11-22T04:24:24.891Z,0.90
2022-11-22T04:26:52.914Z,0.90
2022-11-22T04:29:22.582Z,0.60
2022-11-22T04:32:09.932Z,0.70
2022-11-22T04:34:37.861Z,0.70
2022-11-22T04:37:05.418Z,0.80
2022-11-22T04:39:33.529Z,0.88
2022-11-22T04:42:19.946Z,0.70
2022-11-22T04:44:47.683Z,0.90
2022-11-22T04:47:36.799Z,0.80
2022-11-22T04:50:25.276Z,0.60
2022-11-22T04:52:57.302Z,0.70
2022-11-22T04:55:24.914Z,0.40
2022-11-22T04:57:57.754Z,0.80
2022-11-22T05:00:28.802Z,0.80
2022-11-22T05:02:56.820Z,0.70
2022-11-22T05:05:24.841Z,1.02
2022-11-22T05:07:52.640Z,0.65
2022-11-22T05:10:26.180Z,0.60
2022-11-22T05:12:54.997Z,0.80
2022-11-22T05:15:22.604Z,0.73
2022-11-22T05:17:50.139Z,0.77
2022-11-22T05:20:17.718Z,0.77
2022-11-22T05:23:03.776Z,0.70
2022-11-22T05:25:31.435Z,0.88
2022-11-22T05:27:58.988Z,0.70
2022-11-22T05:30:26.594Z,0.65
2022-11-22T05:32:55.440Z,0.90
2022-11-22T05:35:22.998Z,0.90
2022-11-22T05:37:50.543Z,0.80
2022-11-22T05:40:18.255Z,1.35
2022-11-22T05:42:45.871Z,2.00
2022-11-22T05:45:13.526Z,1.27
2022-11-22T05:47:41.114Z,1.10
2022-11-22T05:50:09.134Z,1.00
2022-11-22T05:52:36.817Z,1.33
2022-11-22T05:55:04.481Z,1.20
2022-11-22T05:57:33.199Z,1.23
2022-11-22T06:00:00.756Z,1.00
2022-11-22T06:02:28.428Z,1.17
2022-11-22T06:04:55.955Z,1.10
2022-11-22T06:07:23.535Z,1.33
2022-11-22T06:09:51.113Z,1.25
2022-11-22T06:12:18.660Z,1.05
2022-11-22T06:14:46.391Z,1.23
2022-11-22T06:17:13.896Z,1.30
2022-11-22T06:19:41.457Z,1.10
2022-11-22T06:22:10.091Z,1.20
2022-11-22T06:24:37.668Z,1.30
2022-11-22T06:27:05.507Z,1.60
2022-11-22T06:29:33.395Z,1.70
2022-11-22T06:32:03.870Z,1.40
2022-11-22T06:34:31.919Z,1.50
2022-11-22T06:36:59.528Z,1.30
2022-11-22T06:39:27.294Z,1.58
2022-11-22T06:41:55.146Z,1.60
2022-11-22T06:44:22.715Z,1.40
2022-11-22T06:46:50.293Z,1.55
2022-11-22T06:49:17.830Z,1.60
2022-11-22T06:51:45.378Z,1.75
2022-11-22T06:54:13.097Z,1.67
2022-11-22T06:56:41.340Z,1.40
2022-11-22T06:59:09.626Z,1.45
2022-11-22T07:01:37.618Z,1.80
2022-11-22T07:04:06.088Z,1.70
2022-11-22T07:06:35.299Z,1.75
2022-11-22T07:09:03.743Z,1.52
2022-11-22T07:11:32.459Z,1.60
2022-11-22T07:14:06.989Z,1.88
2022-11-22T07:16:36.070Z,2.00
2022-11-22T07:19:03.844Z,2.20
2022-11-22T07:21:32.412Z,2.20
2022-11-22T07:24:00.299Z,2.45
2022-11-22T07:26:28.442Z,2.10
2022-11-22T07:28:56.188Z,2.40
2022-11-22T07:31:23.772Z,2.40
2022-11-22T07:33:51.496Z,2.60
2022-11-22T07:36:20.079Z,2.80
2022-11-22T07:38:48.465Z,2.88
2022-11-22T07:41:16.446Z,2.90
2022-11-22T07:43:44.250Z,3.33
2022-11-22T07:46:33.079Z,2.90
2022-11-22T07:49:01.676Z,2.85
2022-11-22T07:51:29.768Z,2.20
2022-11-22T07:53:57.666Z,2.70
2022-11-22T07:56:25.317Z,3.30
2022-11-22T07:58:53.016Z,3.03
2022-11-22T08:01:21.569Z,3.05
2022-11-22T08:03:49.233Z,3.13
2022-11-22T08:06:16.953Z,3.53
2022-11-22T08:08:44.488Z,3.40
2022-11-22T08:11:12.273Z,2.80
2022-11-22T08:13:40.658Z,3.97
2022-11-22T08:16:10.726Z,3.47
2022-11-22T08:18:38.758Z,3.08
2022-11-22T08:21:10.596Z,3.40
2022-11-22T08:26:06.458Z,3.83
2022-11-22T08:28:34.008Z,3.90
2022-11-22T08:31:02.720Z,4.10
2022-11-22T08:33:30.437Z,3.88
2022-11-22T08:35:58.097Z,3.92
2022-11-22T08:38:25.746Z,3.67
2022-11-22T08:40:53.311Z,4.05
2022-11-22T08:43:20.840Z,4.05
2022-11-22T08:45:56.786Z,4.38
2022-11-22T08:48:25.069Z,4.70
2022-11-22T08:50:53.493Z,4.47
2022-11-22T08:53:21.598Z,4.85
2022-11-22T08:55:49.349Z,4.20
2022-11-22T08:58:17.122Z,4.30
2022-11-22T09:00:44.874Z,4.10
2022-11-22T09:03:12.595Z,4.13
2022-11-22T09:08:30.035Z,3.70
2022-11-22T09:11:01.417Z,4.20
2022-11-22T09:13:29.695Z,3.95
2022-11-22T09:16:01.765Z,3.70
2022-11-22T09:18:29.413Z,3.17
2022-11-22T09:21:00.686Z,3.72
2022-11-22T09:23:28.633Z,3.65
2022-11-22T09:26:00.117Z,3.55
2022-11-22T09:28:29.307Z,3.38
2022-11-22T09:31:04.304Z,3.00
2022-11-22T09:33:32.108Z,3.20
2022-11-22T09:36:04.498Z,3.20
2022-11-22T09:38:32.796Z,3.20
2022-11-22T09:41:00.595Z,3.42
2022-11-22T09:43:28.404Z,3.15
2022-11-22T09:45:56.013Z,3.05
2022-11-22T09:48:26.626Z,2.75
2022-11-22T09:50:57.380Z,2.90
2022-11-22T09:53:34.039Z,2.88
2022-11-22T09:56:04.166Z,2.85
2022-11-22T09:58:34.714Z,2.60
2022-11-22T10:01:06.164Z,2.83
2022-11-22T10:03:33.926Z,3.45
2022-11-22T10:06:04.310Z,2.78
2022-11-22T10:08:35.514Z,3.20
2022-11-22T10:11:04.633Z,3.08
2022-11-22T10:13:39.749Z,2.38
2022-11-22T10:16:26.895Z,2.35
2022-11-22T10:18:59.791Z,2.72
2022-11-22T10:21:27.529Z,3.05
2022-11-22T10:23:55.070Z,1.90
2022-11-22T10:26:32.575Z,2.70
2022-11-22T10:29:00.211Z,2.13
2022-11-22T10:31:30.752Z,1.92
2022-11-22T10:34:03.942Z,2.10
2022-11-22T10:36:50.024Z,1.80
2022-11-22T10:39:18.030Z,2.10
2022-11-22T10:41:57.984Z,2.08
2022-11-22T10:44:38.939Z,2.15
2022-11-22T10:47:09.321Z,2.13
2022-11-22T10:49:49.107Z,1.65
2022-11-22T10:52:16.647Z,1.80
2022-11-22T10:54:44.260Z,1.88
2022-11-22T10:57:26.728Z,1.67
2022-11-22T11:00:16.938Z,1.67
2022-11-22T11:02:47.532Z,3.72
2022-11-22T11:05:18.045Z,2.30
2022-11-22T11:07:53.748Z,2.10
2022-11-22T11:10:33.959Z,2.42
2022-11-22T11:13:26.168Z,2.20
2022-11-22T11:15:58.437Z,2.35
2022-11-22T11:18:37.031Z,2.70
2022-11-22T11:21:06.841Z,2.60
2022-11-22T11:23:35.123Z,1.98
2022-11-22T11:26:34.997Z,2.00
2022-11-22T11:29:25.750Z,2.00
2022-11-22T11:32:06.257Z,1.95
2022-11-22T11:34:34.318Z,2.47
2022-11-22T11:37:03.232Z,1.90
2022-11-22T11:39:31.947Z,1.75
2022-11-22T11:42:01.158Z,2.08
2022-11-22T11:44:34.567Z,1.73
2022-11-22T11:47:03.104Z,1.60
2022-11-22T11:49:32.387Z,1.70
2022-11-22T11:52:08.701Z,1.75
2022-11-22T11:54:39.219Z,1.95
2022-11-22T11:57:11.597Z,2.05
2022-11-22T11:59:39.330Z,1.55
2022-11-22T12:02:27.640Z,1.63
2022-11-22T12:05:00.175Z,1.67
2022-11-22T12:07:36.870Z,2.30
2022-11-22T12:10:24.603Z,1.60
2022-11-22T12:13:00.204Z,1.75
2022-11-22T12:15:40.134Z,1.88
2022-11-22T12:18:13.729Z,1.60
2022-11-22T12:20:44.378Z,1.90
2022-11-22T12:23:15.400Z,1.55
2022-11-22T12:25:43.910Z,1.60
2022-11-22T12:28:14.558Z,1.88
2022-11-22T12:30:43.877Z,1.70
2022-11-22T12:33:18.334Z,1.50
2022-11-22T12:35:47.264Z,1.65
2022-11-22T12:38:17.938Z,1.67
2022-11-22T12:40:50.761Z,1.50
2022-11-22T12:43:27.083Z,1.13
2022-11-22T12:45:57.718Z,1.70
2022-11-22T12:48:37.462Z,1.38
2022-11-22T12:51:10.010Z,2.20
2022-11-22T12:53:41.246Z,1.67
2022-11-22T12:56:32.953Z,1.40
2022-11-22T12:59:01.606Z,1.63
2022-11-22T13:01:40.260Z,1.40
2022-11-22T13:04:11.009Z,1.60
2022-11-22T13:06:46.161Z,1.73
2022-11-22T13:09:16.340Z,1.42
2022-11-22T13:11:50.320Z,1.52
2022-11-22T13:14:30.849Z,1.63
2022-11-22T13:16:59.430Z,1.77
2022-11-22T13:19:30.034Z,1.73
2022-11-22T13:22:06.945Z,1.80
2022-11-22T13:24:40.553Z,1.42
2022-11-22T13:27:26.848Z,1.70
2022-11-22T13:29:56.259Z,1.80
2022-11-22T13:32:25.208Z,1.58
2022-11-22T13:35:03.923Z,1.83
2022-11-22T13:37:33.439Z,2.28
2022-11-22T13:40:10.540Z,1.80
2022-11-22T13:42:38.480Z,2.03
2022-11-22T13:45:07.907Z,2.45
2022-11-22T13:47:43.033Z,1.80
2022-11-22T13:50:29.113Z,1.98
2022-11-22T13:52:56.817Z,1.80
2022-11-22T13:55:36.028Z,2.08
2022-11-22T13:58:24.784Z,2.17
2022-11-22T14:00:53.186Z,1.73
2022-11-22T14:03:21.137Z,2.28
2022-11-22T14:05:50.417Z,1.85
2022-11-22T14:08:38.659Z,1.98
2022-11-22T14:11:12.792Z,1.95
2022-11-22T14:13:42.391Z,3.00
2022-11-22T14:16:12.892Z,2.33
2022-11-22T14:18:46.987Z,1.88
2022-11-22T14:21:19.568Z,1.98
2022-11-22T14:24:07.555Z,2.47
2022-11-22T14:26:58.228Z,2.45
2022-11-22T14:29:38.485Z,4.32
2022-11-22T14:32:15.183Z,2.10
2022-11-22T14:35:01.412Z,3.20
2022-11-22T14:37:31.943Z,2.78
2022-11-22T14:40:05.934Z,5.20
2022-11-22T14:42:36.922Z,3.78
2022-11-22T14:45:05.701Z,2.97
2022-11-22T14:47:34.880Z,3.88
2022-11-22T14:50:05.056Z,3.42
2022-11-22T14:52:33.673Z,3.08
2022-11-22T14:55:06.113Z,3.30
2022-11-22T14:57:34.794Z,3.47
2022-11-22T15:00:06.140Z,2.97
2022-11-22T15:02:33.761Z,2.20
2022-11-22T15:09:22.472Z,2.40
2022-11-22T15:09:23.226Z,2.33
2022-11-22T15:11:09.219Z,3.35
2022-11-22T15:13:49.625Z,2.92
2022-11-22T15:59:41.877Z,2.33
2022-11-22T16:02:15.842Z,2.20
2022-11-22T16:06:10.013Z,3.33
2022-11-22T16:07:44.460Z,2.92
2022-11-22T16:10:20.369Z,2.80
2022-11-22T16:12:48.080Z,2.95
2022-11-22T16:15:30.066Z,2.72
2022-11-22T16:20:29.005Z,2.22
2022-11-22T16:23:11.971Z,2.33
2022-11-22T16:25:39.717Z,2.10
2022-11-22T16:28:26.316Z,1.95
2022-11-22T16:30:55.443Z,1.85
2022-11-22T16:33:23.232Z,2.33
2022-11-22T16:35:57.776Z,2.08
2022-11-22T16:38:25.758Z,2.00
2022-11-22T16:40:54.152Z,2.28
2022-11-22T16:43:22.854Z,2.10
2022-11-22T16:45:51.102Z,1.73
2022-11-22T16:48:33.567Z,2.00
2022-11-22T16:51:05.698Z,1.88
2022-11-22T16:56:00.834Z,2.20
2022-11-22T16:58:29.386Z,2.00
2022-11-22T17:00:57.128Z,2.08
2022-11-22T17:03:26.712Z,1.80
2022-11-22T17:05:54.504Z,1.98
2022-11-22T17:08:22.114Z,2.33
2022-11-22T17:10:50.610Z,1.90
2022-11-22T17:13:20.243Z,2.28
2022-11-22T17:15:48.493Z,2.13
2022-11-22T17:18:16.391Z,1.83
2022-11-22T17:20:44.211Z,1.80
2022-11-22T17:23:38.500Z,1.90
2022-11-22T17:26:06.708Z,2.70
2022-11-22T17:28:34.333Z,2.72
2022-11-22T17:31:02.775Z,2.53
2022-11-22T17:33:30.382Z,2.40
2022-11-22T17:35:58.386Z,3.00
2022-11-22T17:38:26.142Z,2.83
2022-11-22T17:40:59.611Z,3.15
2022-11-22T17:43:27.440Z,2.58
2022-11-22T17:45:55.063Z,1.77
2022-11-22T17:48:22.773Z,1.70
2022-11-22T17:50:51.446Z,2.30
2022-11-22T17:53:19.232Z,2.40
2022-11-22T17:56:09.527Z,2.65
2022-11-22T17:58:37.037Z,2.25
2022-11-22T18:01:06.006Z,2.90
2022-11-22T18:03:34.183Z,2.83
2022-11-22T18:06:02.302Z,2.70
2022-11-22T18:08:30.155Z,2.85
2022-11-22T18:11:01.547Z,2.40
2022-11-22T18:13:29.909Z,2.35
2022-11-22T18:16:03.172Z,2.28
2022-11-22T18:21:19.774Z,2.42
2022-11-22T18:23:48.210Z,2.15
2022-11-22T18:26:38.148Z,2.50
2022-11-22T18:31:53.398Z,2.92
2022-11-22T18:34:21.760Z,3.38
2022-11-22T18:37:01.472Z,2.70
2022-11-22T18:39:38.789Z,3.60
2022-11-22T18:42:07.878Z,3.47
2022-11-22T18:44:35.752Z,3.42
2022-11-22T18:47:03.317Z,3.50
2022-11-22T18:49:31.248Z,3.25
2022-11-22T18:52:00.425Z,3.25
2022-11-22T18:54:28.147Z,3.08
2022-11-22T18:56:55.871Z,3.30
2022-11-22T18:59:23.760Z,3.55
2022-11-22T19:01:51.419Z,3.00
2022-11-22T19:04:19.261Z,2.50
2022-11-22T19:06:46.904Z,2.35
2022-11-22T19:09:14.506Z,2.30
2022-11-22T19:11:42.170Z,2.03
2022-11-22T19:14:09.907Z,1.80
2022-11-22T19:16:37.511Z,2.13
2022-11-22T19:19:05.087Z,2.60
2022-11-22T19:21:32.693Z,2.25
2022-11-22T19:24:00.345Z,2.15
2022-11-22T19:26:28.497Z,2.00
2022-11-22T19:28:57.422Z,2.05
2022-11-22T19:31:27.582Z,2.40
2022-11-22T19:33:55.495Z,3.05
2022-11-22T19:36:27.919Z,2.28
2022-11-22T19:39:00.263Z,3.33
2022-11-22T19:41:27.886Z,2.50
2022-11-22T19:43:56.276Z,2.40
2022-11-22T19:46:24.169Z,2.30
2022-11-22T19:48:55.531Z,2.47
2022-11-22T19:51:23.606Z,2.50
2022-11-22T19:53:55.309Z,2.35
2022-11-22T19:56:22.925Z,2.35
2022-11-22T19:58:51.465Z,2.42
2022-11-22T20:01:19.544Z,2.35
2022-11-22T20:03:47.476Z,2.05
2022-11-22T20:06:15.071Z,2.10
2022-11-22T20:08:42.700Z,2.25
2022-11-22T20:11:11.273Z,2.08
2022-11-22T20:13:39.988Z,2.33
2022-11-22T20:16:08.559Z,2.00
2022-11-22T20:18:36.093Z,2.90
2022-11-22T20:21:04.374Z,2.42
2022-11-22T20:23:32.449Z,2.40
2022-11-22T20:26:07.142Z,2.35
2022-11-22T20:28:34.726Z,2.50
2022-11-22T20:31:09.352Z,3.00
2022-11-22T20:33:38.785Z,2.58
2022-11-22T20:36:07.692Z,2.63
2022-11-22T20:38:42.117Z,2.90
2022-11-22T20:41:10.361Z,3.22
2022-11-22T20:43:38.288Z,2.85
2022-11-22T20:46:10.392Z,2.80
2022-11-22T20:48:38.783Z,2.92
2022-11-22T20:51:07.963Z,2.67
2022-11-22T20:53:35.920Z,2.80
2022-11-22T20:56:04.172Z,2.58
2022-11-22T20:58:32.003Z,2.90
2022-11-22T21:00:59.838Z,2.95
2022-11-22T21:03:27.979Z,2.80
2022-11-22T21:05:55.886Z,2.72
2022-11-22T21:08:24.217Z,2.75
2022-11-22T21:10:51.755Z,2.97
2022-11-22T21:13:19.314Z,2.90
2022-11-22T21:15:46.859Z,2.75
2022-11-22T21:18:25.140Z,2.92
2022-11-22T21:20:53.095Z,2.60
2022-11-22T21:23:20.688Z,2.35
2022-11-22T21:25:50.283Z,2.40
2022-11-22T21:28:17.897Z,2.70
2022-11-22T21:30:45.460Z,2.15
2022-11-22T21:33:13.112Z,2.47
2022-11-22T21:35:45.673Z,2.08
2022-11-22T21:38:14.683Z,2.83
2022-11-22T21:40:49.549Z,2.40
2022-11-22T21:43:17.306Z,2.60
2022-11-22T21:45:44.997Z,2.38
2022-11-22T21:48:12.851Z,2.50
2022-11-22T21:50:40.534Z,2.60
2022-11-22T21:53:08.263Z,2.67
2022-11-22T21:55:35.840Z,2.70
2022-11-22T21:58:03.433Z,2.42
2022-11-22T22:00:30.969Z,2.95
2022-11-22T22:02:58.758Z,2.72
2022-11-22T22:05:27.302Z,3.25
2022-11-22T22:07:54.929Z,2.50
2022-11-22T22:10:22.648Z,2.42
2022-11-22T22:12:53.278Z,2.28
2022-11-22T22:15:20.834Z,2.55
2022-11-22T22:17:48.379Z,2.55
2022-11-22T22:20:15.917Z,2.53
2022-11-22T22:22:43.458Z,2.50
2022-11-22T22:25:11.034Z,2.50
2022-11-22T22:27:38.714Z,2.70
2022-11-22T22:30:07.112Z,2.25
2022-11-22T22:32:35.519Z,2.40
2022-11-22T22:35:03.246Z,2.72
2022-11-22T22:37:30.789Z,2.05
2022-11-22T22:39:58.321Z,2.30
2022-11-22T22:42:25.987Z,2.53
2022-11-22T22:44:53.551Z,2.10
2022-11-22T22:47:21.090Z,2.38
2022-11-22T22:49:48.630Z,2.20
2022-11-22T22:52:16.155Z,2.10
2022-11-22T22:54:43.700Z,2.40
2022-11-22T22:57:11.271Z,2.00
2022-11-22T22:59:38.821Z,2.05
2022-11-22T23:02:06.394Z,2.40
2022-11-22T23:04:33.979Z,2.30
2022-11-22T23:07:01.517Z,2.50
2022-11-22T23:09:29.338Z,2.47
2022-11-22T23:12:12.235Z,2.50
2022-11-22T23:14:40.834Z,2.45
2022-11-22T23:17:09.512Z,2.45
2022-11-22T23:19:37.115Z,2.40
2022-11-22T23:22:05.503Z,2.30
2022-11-22T23:24:33.465Z,2.35
2022-11-22T23:27:01.446Z,2.08
2022-11-22T23:29:29.296Z,2.30
2022-11-22T23:31:57.066Z,2.45
2022-11-22T23:34:24.649Z,2.13
2022-11-22T23:36:52.220Z,2.20
2022-11-22T23:39:19.767Z,2.65
2022-11-22T23:41:48.501Z,2.40
2022-11-22T23:44:16.090Z,2.08
2022-11-22T23:46:43.623Z,2.30
2022-11-22T23:49:11.723Z,2.50
2022-11-22T23:51:39.295Z,2.10
2022-11-22T23:54:07.085Z,2.78
2022-11-22T23:56:37.038Z,2.20
2022-11-22T23:59:05.539Z,2.20
