createdAt,value
2023-10-06T00:01:23.197Z,90.90
2023-10-06T00:03:50.513Z,90.80
2023-10-06T00:06:23.493Z,90.10
2023-10-06T00:08:55.375Z,90.00
2023-10-06T00:16:09.248Z,91.40
2023-10-06T00:20:01.821Z,91.70
2023-10-06T00:28:27.781Z,91.40
2023-10-06T00:39:47.680Z,91.50
2023-10-06T00:44:48.001Z,91.60
2023-10-06T00:53:44.011Z,91.80
2023-10-06T01:04:58.710Z,91.90
2023-10-06T01:18:26.434Z,90.30
2023-10-06T01:23:42.417Z,87.80
2023-10-06T01:31:32.295Z,84.10
2023-10-06T01:33:59.138Z,86.70
2023-10-06T01:39:54.478Z,90.00
2023-10-06T02:03:58.699Z,96.20
2023-10-06T02:12:17.071Z,94.60
2023-10-06T02:32:30.713Z,94.10
2023-10-06T02:46:05.198Z,93.70
2023-10-06T03:03:13.890Z,93.10
2023-10-06T03:05:41.162Z,93.00
2023-10-06T03:08:11.266Z,93.10
2023-10-06T03:12:33.402Z,92.80
2023-10-06T03:15:00.284Z,93.50
2023-10-06T03:39:08.241Z,97.30
2023-10-06T03:42:12.085Z,98.40
2023-10-06T03:47:12.132Z,99.90
2023-10-06T04:01:32.725Z,99.90
2023-10-06T04:09:36.880Z,99.90
2023-10-06T04:15:07.008Z,99.90
2023-10-06T04:22:39.848Z,99.20
2023-10-06T04:38:07.057Z,99.90
2023-10-06T04:46:48.602Z,99.90
2023-10-06T04:56:33.893Z,99.90
2023-10-06T04:59:36.361Z,99.90
2023-10-06T05:02:03.642Z,99.90
2023-10-06T05:08:53.908Z,99.60
2023-10-06T05:14:21.272Z,98.30
2023-10-06T05:16:48.091Z,98.40
2023-10-06T05:19:15.455Z,98.10
2023-10-06T05:21:42.245Z,98.20
2023-10-06T05:24:09.970Z,98.40
2023-10-06T05:27:31.642Z,98.40
2023-10-06T05:30:47.422Z,98.40
2023-10-06T05:33:15.769Z,99.90
2023-10-06T05:38:00.541Z,99.90
2023-10-06T05:40:30.770Z,99.80
2023-10-06T05:45:25.575Z,99.90
2023-10-06T05:47:52.795Z,99.90
2023-10-06T05:50:43.025Z,99.90
2023-10-06T05:54:23.118Z,99.90
2023-10-06T05:57:59.332Z,99.90
2023-10-06T06:02:01.630Z,99.90
2023-10-06T06:04:28.860Z,99.90
2023-10-06T06:09:36.856Z,99.90
2023-10-06T06:26:11.567Z,99.90
2023-10-06T06:55:23.353Z,96.60
2023-10-06T07:11:08.051Z,95.50
2023-10-06T07:19:16.304Z,94.60
2023-10-06T07:30:48.427Z,91.30
2023-10-06T07:35:03.223Z,88.90
2023-10-06T07:39:53.873Z,84.20
2023-10-06T07:42:21.031Z,84.00
2023-10-06T07:45:48.096Z,83.40
2023-10-06T07:48:15.481Z,84.70
2023-10-06T07:50:42.291Z,86.50
2023-10-06T07:53:10.686Z,81.80
2023-10-06T07:58:09.253Z,78.50
2023-10-06T08:00:40.413Z,73.40
2023-10-06T08:03:07.381Z,71.20
2023-10-06T08:05:34.170Z,70.80
2023-10-06T08:08:00.945Z,64.10
2023-10-06T08:10:31.367Z,64.90
2023-10-06T08:15:11.798Z,66.40
2023-10-06T08:17:38.780Z,65.30
2023-10-06T08:20:13.482Z,67.30
2023-10-06T08:22:40.752Z,68.20
2023-10-06T08:25:07.814Z,69.20
2023-10-06T08:27:34.631Z,67.40
2023-10-06T08:30:01.396Z,65.00
2023-10-06T08:32:28.170Z,50.40
2023-10-06T08:34:54.960Z,51.60
2023-10-06T08:37:21.771Z,41.60
2023-10-06T08:42:59.002Z,31.00
2023-10-06T08:46:18.449Z,30.00
2023-10-06T08:48:46.500Z,27.50
2023-10-06T08:52:35.944Z,23.20
2023-10-06T08:56:57.097Z,9.60
2023-10-06T09:01:06.976Z,12.20
2023-10-06T09:03:34.474Z,5.30
2023-10-06T09:06:01.310Z,5.00
2023-10-06T09:10:33.643Z,2.40
2023-10-06T09:13:02.491Z,1.00
2023-10-06T09:15:30.366Z,1.00
2023-10-06T09:17:58.390Z,1.00
2023-10-06T09:20:33.294Z,1.00
2023-10-06T09:23:00.364Z,1.00
2023-10-06T09:25:28.183Z,1.00
2023-10-06T09:28:05.235Z,1.00
2023-10-06T09:30:32.635Z,1.00
2023-10-06T09:33:03.740Z,1.00
2023-10-06T09:35:30.696Z,1.00
2023-10-06T09:38:10.323Z,1.00
2023-10-06T09:40:43.117Z,1.00
2023-10-06T09:43:12.456Z,1.00
2023-10-06T09:45:39.234Z,1.00
2023-10-06T09:48:06.576Z,1.00
2023-10-06T09:50:33.593Z,1.00
2023-10-06T09:53:01.302Z,1.00
2023-10-06T09:55:28.098Z,1.00
2023-10-06T09:57:54.892Z,1.00
2023-10-06T10:00:22.488Z,1.00
2023-10-06T10:02:50.101Z,1.00
2023-10-06T10:05:20.672Z,1.00
2023-10-06T10:07:49.737Z,1.00
2023-10-06T10:10:17.932Z,1.00
2023-10-06T10:12:53.624Z,1.00
2023-10-06T10:15:58.544Z,1.00
2023-10-06T10:18:34.712Z,1.00
2023-10-06T10:21:01.512Z,1.00
2023-10-06T10:23:31.392Z,1.00
2023-10-06T10:26:24.742Z,1.00
2023-10-06T10:29:13.585Z,1.00
2023-10-06T10:31:57.669Z,1.00
2023-10-06T10:34:27.138Z,1.00
2023-10-06T10:37:07.301Z,1.00
2023-10-06T10:39:50.807Z,1.00
2023-10-06T10:42:37.222Z,1.00
2023-10-06T10:45:45.318Z,1.00
2023-10-06T10:48:16.206Z,1.00
2023-10-06T10:51:01.249Z,1.00
2023-10-06T10:53:49.120Z,1.00
2023-10-06T10:56:38.253Z,1.00
2023-10-06T10:59:05.952Z,1.00
2023-10-06T11:01:39.777Z,1.00
2023-10-06T11:04:30.172Z,1.00
2023-10-06T11:07:09.048Z,1.00
2023-10-06T11:09:41.731Z,1.00
2023-10-06T11:12:23.685Z,1.00
2023-10-06T11:14:52.641Z,1.00
2023-10-06T11:17:23.802Z,1.00
2023-10-06T11:20:17.609Z,1.00
2023-10-06T11:23:00.704Z,1.00
2023-10-06T11:25:28.744Z,1.00
2023-10-06T11:28:09.731Z,1.00
2023-10-06T11:30:41.679Z,1.00
2023-10-06T11:33:12.707Z,1.00
2023-10-06T11:35:40.314Z,1.00
2023-10-06T11:38:09.048Z,1.00
2023-10-06T11:40:38.598Z,1.00
2023-10-06T11:43:15.020Z,1.00
2023-10-06T11:45:44.879Z,1.00
2023-10-06T11:48:30.505Z,1.00
2023-10-06T11:51:02.036Z,1.00
2023-10-06T11:53:28.920Z,1.00
2023-10-06T11:56:16.569Z,1.00
2023-10-06T11:58:45.252Z,1.00
2023-10-06T12:01:35.467Z,1.00
2023-10-06T12:04:02.987Z,1.00
2023-10-06T12:06:39.965Z,1.00
2023-10-06T12:09:09.489Z,1.00
2023-10-06T12:11:36.671Z,1.00
2023-10-06T12:14:04.960Z,1.00
2023-10-06T12:16:32.215Z,1.00
2023-10-06T12:19:01.034Z,1.00
2023-10-06T12:21:28.167Z,1.00
2023-10-06T12:23:55.457Z,1.00
2023-10-06T12:26:23.900Z,1.00
2023-10-06T12:28:55.182Z,1.00
2023-10-06T12:31:22.412Z,1.00
2023-10-06T12:33:56.402Z,1.00
2023-10-06T12:36:23.964Z,1.00
2023-10-06T12:38:50.748Z,1.00
2023-10-06T12:41:19.042Z,1.00
2023-10-06T12:43:48.730Z,1.00
2023-10-06T12:46:15.994Z,1.00
2023-10-06T12:48:42.860Z,1.00
2023-10-06T12:51:13.432Z,1.00
2023-10-06T12:53:41.587Z,1.00
2023-10-06T12:56:09.048Z,1.00
2023-10-06T12:58:35.907Z,1.00
2023-10-06T13:01:02.731Z,1.00
2023-10-06T13:03:30.654Z,1.00
2023-10-06T13:05:57.731Z,1.00
2023-10-06T13:08:26.053Z,1.00
2023-10-06T13:10:55.124Z,1.00
2023-10-06T13:13:22.025Z,1.00
2023-10-06T13:15:48.859Z,1.00
2023-10-06T13:18:18.637Z,1.00
2023-10-06T13:20:45.907Z,1.00
2023-10-06T13:23:12.753Z,1.00
2023-10-06T13:25:39.775Z,1.00
2023-10-06T13:28:15.982Z,1.00
2023-10-06T13:30:45.996Z,1.00
2023-10-06T13:33:13.071Z,1.00
2023-10-06T13:35:40.721Z,1.00
2023-10-06T13:38:10.775Z,1.00
2023-10-06T13:40:40.658Z,1.00
2023-10-06T13:43:08.522Z,1.00
2023-10-06T13:45:35.759Z,1.00
2023-10-06T13:50:53.458Z,1.00
2023-10-06T13:53:20.442Z,1.00
2023-10-06T13:55:47.407Z,1.00
2023-10-06T13:58:14.233Z,1.00
2023-10-06T14:00:41.635Z,1.00
2023-10-06T14:03:15.710Z,1.00
2023-10-06T14:05:43.465Z,1.00
2023-10-06T14:08:18.986Z,1.00
2023-10-06T14:10:50.722Z,1.00
2023-10-06T14:13:18.298Z,1.00
2023-10-06T14:16:11.882Z,1.00
2023-10-06T14:18:41.857Z,1.00
2023-10-06T14:21:11.098Z,1.00
2023-10-06T14:23:44.902Z,1.00
2023-10-06T14:26:12.371Z,1.00
2023-10-06T14:28:41.161Z,1.00
2023-10-06T14:31:17.868Z,1.00
2023-10-06T14:33:59.243Z,1.00
2023-10-06T14:36:29.252Z,1.00
2023-10-06T14:39:14.848Z,1.00
2023-10-06T14:42:00.415Z,1.00
2023-10-06T14:44:46.129Z,1.00
2023-10-06T14:47:13.111Z,1.00
2023-10-06T14:49:45.087Z,1.00
2023-10-06T14:52:12.435Z,1.00
2023-10-06T14:54:39.950Z,1.00
2023-10-06T14:57:06.909Z,1.00
2023-10-06T14:59:34.831Z,1.00
2023-10-06T15:02:10.863Z,1.00
2023-10-06T15:04:40.260Z,1.00
2023-10-06T15:07:07.439Z,1.00
2023-10-06T15:09:36.214Z,1.00
2023-10-06T15:12:05.344Z,1.00
2023-10-06T15:14:32.307Z,1.00
2023-10-06T15:17:01.120Z,1.00
2023-10-06T15:19:28.276Z,1.00
2023-10-06T15:21:56.543Z,1.00
2023-10-06T15:24:24.837Z,1.00
2023-10-06T15:26:51.962Z,1.00
2023-10-06T15:29:22.085Z,1.00
2023-10-06T15:31:50.112Z,1.00
2023-10-06T15:34:20.597Z,1.00
2023-10-06T15:36:47.375Z,1.00
2023-10-06T15:39:21.329Z,1.00
2023-10-06T15:41:49.869Z,1.00
2023-10-06T15:44:17.268Z,1.00
2023-10-06T15:46:44.491Z,1.00
2023-10-06T15:49:17.443Z,1.00
2023-10-06T15:51:46.635Z,1.00
2023-10-06T15:54:13.427Z,1.00
2023-10-06T15:56:40.859Z,1.00
2023-10-06T15:59:15.068Z,1.00
2023-10-06T16:01:42.773Z,1.00
2023-10-06T16:04:10.158Z,1.00
2023-10-06T16:06:37.753Z,1.00
2023-10-06T16:09:09.632Z,1.00
2023-10-06T16:11:37.261Z,1.00
2023-10-06T16:14:06.273Z,1.00
2023-10-06T16:16:36.439Z,1.00
2023-10-06T16:19:07.121Z,1.00
2023-10-06T16:21:34.529Z,1.00
2023-10-06T16:24:01.608Z,1.00
2023-10-06T16:26:31.295Z,1.00
2023-10-06T16:28:59.305Z,1.00
2023-10-06T16:31:27.126Z,1.00
2023-10-06T16:33:55.099Z,1.00
2023-10-06T16:36:24.997Z,1.00
2023-10-06T16:38:52.010Z,1.00
2023-10-06T16:41:22.607Z,1.00
2023-10-06T16:43:54.429Z,1.00
2023-10-06T16:46:21.710Z,1.00
2023-10-06T16:48:48.942Z,1.00
2023-10-06T16:51:15.828Z,1.00
2023-10-06T16:53:42.889Z,1.00
2023-10-06T16:56:09.865Z,1.00
2023-10-06T16:58:36.814Z,1.00
2023-10-06T17:01:08.825Z,1.00
2023-10-06T17:03:36.226Z,1.00
2023-10-06T17:06:05.280Z,1.00
2023-10-06T17:08:32.333Z,1.00
2023-10-06T17:11:15.624Z,1.00
2023-10-06T17:13:43.233Z,1.00
2023-10-06T17:16:14.273Z,1.00
2023-10-06T17:18:42.763Z,1.00
2023-10-06T17:21:12.664Z,1.00
2023-10-06T17:23:39.805Z,1.00
2023-10-06T17:26:09.218Z,1.00
2023-10-06T17:28:36.877Z,1.00
2023-10-06T17:31:03.817Z,1.00
2023-10-06T17:33:30.671Z,1.00
2023-10-06T17:35:58.180Z,1.00
2023-10-06T17:38:25.217Z,1.00
2023-10-06T17:40:56.611Z,1.00
2023-10-06T17:43:24.628Z,1.00
2023-10-06T17:45:52.378Z,1.00
2023-10-06T17:48:19.810Z,1.00
2023-10-06T17:50:48.562Z,1.00
2023-10-06T17:53:16.575Z,1.00
2023-10-06T17:55:50.877Z,1.00
2023-10-06T17:58:17.727Z,1.00
2023-10-06T18:00:45.938Z,14.50
2023-10-06T18:03:12.934Z,17.50
2023-10-06T18:05:44.423Z,18.70
2023-10-06T18:08:12.037Z,21.40
2023-10-06T18:10:40.739Z,18.90
2023-10-06T18:13:08.680Z,14.60
2023-10-06T18:15:35.609Z,17.00
2023-10-06T18:20:13.830Z,21.20
2023-10-06T18:22:40.648Z,25.40
2023-10-06T18:25:07.782Z,30.40
2023-10-06T18:29:39.165Z,30.10
2023-10-06T18:32:06.570Z,37.50
2023-10-06T18:35:08.958Z,41.80
2023-10-06T18:37:38.344Z,39.60
2023-10-06T18:40:07.054Z,39.20
2023-10-06T18:42:33.998Z,45.50
2023-10-06T18:45:00.788Z,50.70
2023-10-06T18:47:31.504Z,53.60
2023-10-06T18:49:58.858Z,55.20
2023-10-06T18:52:27.757Z,54.60
2023-10-06T18:54:54.578Z,56.10
2023-10-06T18:57:21.988Z,59.20
2023-10-06T18:59:48.820Z,58.50
2023-10-06T19:02:15.867Z,56.20
2023-10-06T19:04:46.121Z,59.50
2023-10-06T19:07:14.021Z,59.70
2023-10-06T19:09:40.883Z,62.10
2023-10-06T19:12:07.696Z,63.60
2023-10-06T19:14:34.935Z,64.40
2023-10-06T19:17:03.236Z,64.90
2023-10-06T19:19:30.202Z,64.60
2023-10-06T19:21:57.062Z,66.10
2023-10-06T19:24:23.829Z,63.00
2023-10-06T19:26:52.083Z,64.40
2023-10-06T19:29:20.691Z,71.00
2023-10-06T19:31:48.715Z,72.60
2023-10-06T19:34:16.890Z,76.40
2023-10-06T19:39:27.507Z,71.70
2023-10-06T19:41:54.793Z,71.20
2023-10-06T19:44:22.216Z,77.50
2023-10-06T19:46:49.675Z,74.40
2023-10-06T19:49:17.380Z,79.30
2023-10-06T19:52:31.510Z,79.50
2023-10-06T19:54:59.303Z,84.20
2023-10-06T19:57:27.032Z,85.00
2023-10-06T19:59:53.989Z,83.60
2023-10-06T20:03:49.909Z,83.50
2023-10-06T20:06:17.259Z,84.70
2023-10-06T20:08:44.148Z,86.60
2023-10-06T20:11:13.298Z,87.80
2023-10-06T20:15:29.448Z,90.40
2023-10-06T20:17:56.778Z,90.40
2023-10-06T20:20:24.108Z,90.80
2023-10-06T20:22:52.674Z,90.90
2023-10-06T20:25:36.588Z,90.70
2023-10-06T20:28:04.174Z,90.50
2023-10-06T20:30:31.657Z,90.90
2023-10-06T20:35:08.655Z,91.80
2023-10-06T20:39:23.453Z,90.40
2023-10-06T20:41:50.312Z,90.40
2023-10-06T20:45:53.257Z,89.80
2023-10-06T20:48:20.500Z,90.20
2023-10-06T20:50:47.453Z,91.20
2023-10-06T20:53:14.351Z,91.20
2023-10-06T20:56:29.136Z,91.90
2023-10-06T21:01:33.733Z,94.60
2023-10-06T21:04:39.272Z,94.30
2023-10-06T21:07:07.877Z,94.20
2023-10-06T21:09:34.668Z,94.20
2023-10-06T21:12:01.459Z,93.40
2023-10-06T21:15:17.727Z,93.00
2023-10-06T21:22:23.173Z,92.60
2023-10-06T21:24:50.264Z,94.00
2023-10-06T21:32:41.308Z,94.70
2023-10-06T21:35:49.043Z,94.60
2023-10-06T21:38:15.809Z,93.10
2023-10-06T21:45:01.295Z,94.10
2023-10-06T21:47:28.180Z,94.30
2023-10-06T21:53:12.339Z,94.70
2023-10-06T21:59:32.101Z,93.80
2023-10-06T22:11:27.568Z,94.10
2023-10-06T22:13:55.169Z,93.60
2023-10-06T22:16:22.191Z,93.00
2023-10-06T22:18:49.424Z,92.90
2023-10-06T22:22:51.569Z,92.80
2023-10-06T22:26:08.407Z,93.70
2023-10-06T22:31:42.645Z,93.90
2023-10-06T22:34:09.704Z,94.80
2023-10-06T22:39:02.425Z,96.50
2023-10-06T22:42:05.418Z,96.40
2023-10-06T22:50:10.881Z,96.10
2023-10-06T22:52:37.633Z,95.70
2023-10-06T22:56:15.830Z,96.20
2023-10-06T23:00:55.444Z,94.70
2023-10-06T23:04:08.251Z,94.80
2023-10-06T23:07:21.870Z,95.10
2023-10-06T23:09:49.306Z,95.10
2023-10-06T23:13:29.655Z,94.70
2023-10-06T23:15:58.966Z,94.40
2023-10-06T23:22:38.281Z,93.70
2023-10-06T23:25:05.443Z,94.60
2023-10-06T23:27:32.260Z,93.90
2023-10-06T23:32:30.070Z,94.60
2023-10-06T23:34:57.127Z,94.90
2023-10-06T23:40:25.000Z,94.30
2023-10-06T23:45:52.801Z,94.30
2023-10-06T23:48:19.592Z,95.30
2023-10-06T23:56:31.626Z,93.70
