createdAt,value
2018-04-17T00:00:28.834Z,17.80
2018-04-17T00:01:28.877Z,21.00
2018-04-17T00:02:28.862Z,17.30
2018-04-17T00:03:28.869Z,16.90
2018-04-17T00:04:29.185Z,18.00
2018-04-17T00:05:28.897Z,16.10
2018-04-17T00:06:28.911Z,12.60
2018-04-17T00:07:28.948Z,10.20
2018-04-17T00:08:28.963Z,11.10
2018-04-17T00:09:29.070Z,11.60
2018-04-17T00:10:29.176Z,10.50
2018-04-17T00:11:28.982Z,10.20
2018-04-17T00:12:28.996Z,14.60
2018-04-17T00:13:29.035Z,14.30
2018-04-17T00:14:29.148Z,11.60
2018-04-17T00:15:29.039Z,15.50
2018-04-17T00:16:29.049Z,11.80
2018-04-17T00:17:29.090Z,10.30
2018-04-17T00:18:29.093Z,10.10
2018-04-17T00:19:29.199Z,14.00
2018-04-17T00:20:29.130Z,14.20
2018-04-17T00:21:29.148Z,19.60
2018-04-17T00:22:29.161Z,13.40
2018-04-17T00:23:29.146Z,13.00
2018-04-17T00:24:29.267Z,9.80
2018-04-17T00:25:29.201Z,12.20
2018-04-17T00:26:29.192Z,13.10
2018-04-17T00:27:29.209Z,15.00
2018-04-17T00:28:29.231Z,11.50
2018-04-17T00:29:29.529Z,11.50
2018-04-17T00:30:29.246Z,14.60
2018-04-17T00:31:29.264Z,13.10
2018-04-17T00:32:29.273Z,11.90
2018-04-17T00:33:29.284Z,9.00
2018-04-17T00:34:29.403Z,12.00
2018-04-17T00:35:29.326Z,10.30
2018-04-17T00:36:29.355Z,9.00
2018-04-17T00:37:29.354Z,9.20
2018-04-17T00:38:29.381Z,15.30
2018-04-17T00:39:29.467Z,10.20
2018-04-17T00:40:29.406Z,11.90
2018-04-17T00:41:29.407Z,13.90
2018-04-17T00:42:29.437Z,9.50
2018-04-17T00:43:29.418Z,12.10
2018-04-17T00:44:29.568Z,13.10
2018-04-17T00:45:29.454Z,11.60
2018-04-17T00:46:29.476Z,11.00
2018-04-17T00:47:29.497Z,12.80
2018-04-17T00:48:29.524Z,11.80
2018-04-17T00:49:29.605Z,10.30
2018-04-17T00:50:29.546Z,9.00
2018-04-17T00:51:29.560Z,11.50
2018-04-17T00:52:29.562Z,8.30
2018-04-17T00:53:29.560Z,11.50
2018-04-17T00:54:29.702Z,13.90
2018-04-17T00:55:29.589Z,12.10
2018-04-17T00:56:29.608Z,7.50
2018-04-17T00:57:29.626Z,10.20
2018-04-17T00:58:29.631Z,11.10
2018-04-17T00:59:29.742Z,9.20
2018-04-17T01:00:29.656Z,10.60
2018-04-17T01:01:29.700Z,9.70
2018-04-17T01:02:29.687Z,9.50
2018-04-17T01:03:29.723Z,11.00
2018-04-17T01:04:29.841Z,11.10
2018-04-17T01:05:29.723Z,8.40
2018-04-17T01:06:29.742Z,11.00
2018-04-17T01:07:29.754Z,19.30
2018-04-17T01:08:29.792Z,11.80
2018-04-17T01:09:29.781Z,9.70
2018-04-17T01:10:29.896Z,8.40
2018-04-17T01:11:29.805Z,6.60
2018-04-17T01:12:29.832Z,8.40
2018-04-17T01:13:29.833Z,11.10
2018-04-17T01:14:29.848Z,12.40
2018-04-17T01:15:29.958Z,9.40
2018-04-17T01:16:29.881Z,8.10
2018-04-17T01:17:29.892Z,9.30
2018-04-17T01:18:29.930Z,9.10
2018-04-17T01:19:29.917Z,9.50
2018-04-17T01:20:30.031Z,9.90
2018-04-17T01:21:29.939Z,8.70
2018-04-17T01:22:29.960Z,8.00
2018-04-17T01:23:29.971Z,8.90
2018-04-17T01:24:29.982Z,11.10
2018-04-17T01:25:30.146Z,15.10
2018-04-17T01:26:30.022Z,13.40
2018-04-17T01:27:30.061Z,9.60
2018-04-17T01:28:30.042Z,10.80
2018-04-17T01:29:30.083Z,12.50
2018-04-17T01:30:30.166Z,12.20
2018-04-17T01:31:30.090Z,11.40
2018-04-17T01:32:30.100Z,12.60
2018-04-17T01:33:30.105Z,9.90
2018-04-17T01:34:30.144Z,7.80
2018-04-17T01:35:30.309Z,8.60
2018-04-17T01:36:30.173Z,7.50
2018-04-17T01:37:30.187Z,6.60
2018-04-17T01:38:30.198Z,7.10
2018-04-17T01:39:30.207Z,11.40
2018-04-17T01:40:30.312Z,8.60
2018-04-17T01:41:30.240Z,6.40
2018-04-17T01:42:30.227Z,8.40
2018-04-17T01:43:30.271Z,6.80
2018-04-17T01:44:30.284Z,8.10
2018-04-17T01:45:30.368Z,8.10
2018-04-17T01:46:30.312Z,9.70
2018-04-17T01:47:30.296Z,10.30
2018-04-17T01:48:30.314Z,9.40
2018-04-17T01:49:30.323Z,5.90
2018-04-17T01:50:30.495Z,11.00
2018-04-17T01:51:30.384Z,10.80
2018-04-17T01:52:30.370Z,13.80
2018-04-17T01:53:30.380Z,14.10
2018-04-17T01:54:30.423Z,14.90
2018-04-17T01:55:30.505Z,16.40
2018-04-17T01:56:30.422Z,13.30
2018-04-17T01:57:30.439Z,7.20
2018-04-17T01:58:30.454Z,8.60
2018-04-17T01:59:30.489Z,10.00
2018-04-17T02:00:30.581Z,10.10
2018-04-17T02:01:30.496Z,14.70
2018-04-17T02:02:30.505Z,10.60
2018-04-17T02:03:30.585Z,10.30
2018-04-17T02:04:30.534Z,12.20
2018-04-17T02:05:30.647Z,6.70
2018-04-17T02:06:30.563Z,8.60
2018-04-17T02:07:30.579Z,9.50
2018-04-17T02:08:30.591Z,6.30
2018-04-17T02:09:30.619Z,11.10
2018-04-17T02:10:30.715Z,10.70
2018-04-17T02:11:30.655Z,12.30
2018-04-17T02:12:30.677Z,11.60
2018-04-17T02:13:30.686Z,11.60
2018-04-17T02:14:30.674Z,9.00
2018-04-17T02:15:30.784Z,9.40
2018-04-17T02:16:30.706Z,9.10
2018-04-17T02:17:30.740Z,13.50
2018-04-17T02:18:30.753Z,11.00
2018-04-17T02:19:30.768Z,9.20
2018-04-17T02:20:30.753Z,7.80
2018-04-17T02:21:30.871Z,6.50
2018-04-17T02:22:30.798Z,7.00
2018-04-17T02:23:30.802Z,9.70
2018-04-17T02:24:30.805Z,7.40
2018-04-17T02:25:30.823Z,11.80
2018-04-17T02:26:30.938Z,9.80
2018-04-17T02:27:30.891Z,8.20
2018-04-17T02:28:30.893Z,11.60
2018-04-17T02:29:30.910Z,10.70
2018-04-17T02:30:30.919Z,12.80
2018-04-17T02:31:31.035Z,15.60
2018-04-17T02:32:30.950Z,23.60
2018-04-17T02:33:30.959Z,22.40
2018-04-17T02:34:30.948Z,16.90
2018-04-17T02:35:30.960Z,23.40
2018-04-17T02:36:31.102Z,26.60
2018-04-17T02:37:30.993Z,18.90
2018-04-17T02:38:31.017Z,19.60
2018-04-17T02:39:31.043Z,19.00
2018-04-17T02:40:31.029Z,13.00
2018-04-17T02:41:31.168Z,14.60
2018-04-17T02:42:31.069Z,10.80
2018-04-17T02:43:31.103Z,15.60
2018-04-17T02:44:31.088Z,17.20
2018-04-17T02:45:31.101Z,12.90
2018-04-17T02:46:31.227Z,14.70
2018-04-17T02:47:31.191Z,15.60
2018-04-17T02:48:31.141Z,14.30
2018-04-17T02:49:31.166Z,18.10
2018-04-17T02:50:31.195Z,20.40
2018-04-17T02:51:31.282Z,17.80
2018-04-17T02:52:31.188Z,25.70
2018-04-17T02:53:31.223Z,25.00
2018-04-17T02:54:31.225Z,26.30
2018-04-17T02:55:31.263Z,23.60
2018-04-17T02:56:31.374Z,20.10
2018-04-17T02:57:31.271Z,23.20
2018-04-17T02:58:31.275Z,17.20
2018-04-17T02:59:31.316Z,16.60
2018-04-17T03:00:31.302Z,15.50
2018-04-17T03:01:31.442Z,18.20
2018-04-17T03:02:31.335Z,14.50
2018-04-17T03:03:31.347Z,14.30
2018-04-17T03:04:31.369Z,16.00
2018-04-17T03:05:31.370Z,14.10
2018-04-17T03:06:31.488Z,11.50
2018-04-17T03:07:31.423Z,14.20
2018-04-17T03:08:31.440Z,14.60
2018-04-17T03:09:31.465Z,13.30
2018-04-17T03:10:31.454Z,14.10
2018-04-17T03:11:31.553Z,15.40
2018-04-17T03:12:31.465Z,13.40
2018-04-17T03:13:31.483Z,15.00
2018-04-17T03:14:31.506Z,13.70
2018-04-17T03:15:31.514Z,11.70
2018-04-17T03:16:31.628Z,14.00
2018-04-17T03:17:31.551Z,15.20
2018-04-17T03:18:31.552Z,15.50
2018-04-17T03:19:31.587Z,13.50
2018-04-17T03:20:31.616Z,12.00
2018-04-17T03:21:31.736Z,11.50
2018-04-17T03:22:31.607Z,12.70
2018-04-17T03:23:31.614Z,11.90
2018-04-17T03:24:31.642Z,15.60
2018-04-17T03:25:31.670Z,15.30
2018-04-17T03:26:31.768Z,17.80
2018-04-17T03:27:31.672Z,20.00
2018-04-17T03:28:31.684Z,17.80
2018-04-17T03:29:31.698Z,15.70
2018-04-17T03:30:31.716Z,12.10
2018-04-17T03:31:31.729Z,12.40
2018-04-17T03:32:31.854Z,13.90
2018-04-17T03:33:31.756Z,12.10
2018-04-17T03:34:31.777Z,16.10
2018-04-17T03:35:31.779Z,12.60
2018-04-17T03:36:31.799Z,16.90
2018-04-17T03:37:31.936Z,21.10
2018-04-17T03:38:31.819Z,23.20
2018-04-17T03:39:31.833Z,28.40
2018-04-17T03:40:31.849Z,19.60
2018-04-17T03:41:31.891Z,26.00
2018-04-17T03:42:32.047Z,25.60
2018-04-17T03:43:31.890Z,22.00
2018-04-17T03:44:31.901Z,23.30
2018-04-17T03:45:31.941Z,29.00
2018-04-17T03:46:31.935Z,28.90
2018-04-17T03:47:32.044Z,24.60
2018-04-17T03:48:31.963Z,24.60
2018-04-17T03:49:31.977Z,23.30
2018-04-17T03:50:31.980Z,22.60
2018-04-17T03:51:31.999Z,25.90
2018-04-17T03:52:32.109Z,25.10
2018-04-17T03:53:32.031Z,24.90
2018-04-17T03:54:32.070Z,19.50
2018-04-17T03:55:32.079Z,18.60
2018-04-17T03:56:32.071Z,17.80
2018-04-17T03:57:32.228Z,18.30
2018-04-17T03:58:32.092Z,24.30
2018-04-17T03:59:32.132Z,25.50
2018-04-17T04:00:32.146Z,19.80
2018-04-17T04:01:32.161Z,19.60
2018-04-17T04:02:32.273Z,21.90
2018-04-17T04:03:32.172Z,18.90
2018-04-17T04:04:32.181Z,20.80
2018-04-17T04:05:32.188Z,17.60
2018-04-17T04:06:32.204Z,20.00
2018-04-17T04:07:32.322Z,21.90
2018-04-17T04:08:32.230Z,19.80
2018-04-17T04:09:32.264Z,25.80
2018-04-17T04:10:32.317Z,20.70
2018-04-17T04:11:32.280Z,22.30
2018-04-17T04:12:32.400Z,13.70
2018-04-17T04:13:32.323Z,16.10
2018-04-17T04:14:32.322Z,20.20
2018-04-17T04:15:32.350Z,10.40
2018-04-17T04:16:32.346Z,12.60
2018-04-17T04:17:32.467Z,19.00
2018-04-17T04:18:32.367Z,20.10
2018-04-17T04:19:32.384Z,15.20
2018-04-17T04:20:32.390Z,15.60
2018-04-17T04:21:32.437Z,13.20
2018-04-17T04:22:32.532Z,15.70
2018-04-17T04:23:32.433Z,19.50
2018-04-17T04:24:32.450Z,15.80
2018-04-17T04:25:32.460Z,10.40
2018-04-17T04:26:32.473Z,10.90
2018-04-17T04:27:32.717Z,14.00
2018-04-17T04:28:32.500Z,17.50
2018-04-17T04:29:32.549Z,17.50
2018-04-17T04:30:32.529Z,14.40
2018-04-17T04:31:32.552Z,19.20
2018-04-17T04:32:32.660Z,17.20
2018-04-17T04:33:32.599Z,21.10
2018-04-17T04:34:32.587Z,11.10
2018-04-17T04:35:32.628Z,14.70
2018-04-17T04:36:32.611Z,12.80
2018-04-17T04:37:32.754Z,11.00
2018-04-17T04:38:32.644Z,12.00
2018-04-17T04:39:32.656Z,14.50
2018-04-17T04:40:32.687Z,11.80
2018-04-17T04:41:32.709Z,13.70
2018-04-17T04:42:32.693Z,18.20
2018-04-17T04:43:32.841Z,13.20
2018-04-17T04:44:32.748Z,15.40
2018-04-17T04:45:32.744Z,11.00
2018-04-17T04:46:32.769Z,8.20
2018-04-17T04:47:32.770Z,9.80
2018-04-17T04:48:32.876Z,11.10
2018-04-17T04:49:32.816Z,10.20
2018-04-17T04:50:32.808Z,12.80
2018-04-17T04:51:32.847Z,12.80
2018-04-17T04:52:32.829Z,11.10
2018-04-17T04:53:32.945Z,10.30
2018-04-17T04:54:32.918Z,10.20
2018-04-17T04:55:32.873Z,8.20
2018-04-17T04:56:32.893Z,9.40
2018-04-17T04:57:32.897Z,13.90
2018-04-17T04:58:33.043Z,10.20
2018-04-17T04:59:33.043Z,12.40
2018-04-17T05:00:32.968Z,10.10
2018-04-17T05:01:32.961Z,10.50
2018-04-17T05:02:32.996Z,9.50
2018-04-17T05:03:33.107Z,8.30
2018-04-17T05:04:33.027Z,10.70
2018-04-17T05:05:33.007Z,11.90
2018-04-17T05:06:33.024Z,7.40
2018-04-17T05:07:33.033Z,9.50
2018-04-17T05:08:33.156Z,8.80
2018-04-17T05:09:33.063Z,9.90
2018-04-17T05:10:33.113Z,10.30
2018-04-17T05:11:33.117Z,8.90
2018-04-17T05:12:33.116Z,7.20
2018-04-17T05:13:33.216Z,9.40
2018-04-17T05:14:33.167Z,6.40
2018-04-17T05:15:33.149Z,7.30
2018-04-17T05:16:33.185Z,8.90
2018-04-17T05:17:33.174Z,11.40
2018-04-17T05:18:33.360Z,9.20
2018-04-17T05:19:33.204Z,8.70
2018-04-17T05:20:33.227Z,11.00
2018-04-17T05:21:33.226Z,9.70
2018-04-17T05:22:33.236Z,10.80
2018-04-17T05:23:33.383Z,10.80
2018-04-17T05:24:33.292Z,12.40
2018-04-17T05:25:33.305Z,7.70
2018-04-17T05:26:33.319Z,10.50
2018-04-17T05:27:33.332Z,10.10
2018-04-17T05:28:33.442Z,9.60
2018-04-17T05:29:33.342Z,9.10
2018-04-17T05:30:33.347Z,10.30
2018-04-17T05:31:33.355Z,8.90
2018-04-17T05:32:33.369Z,8.20
2018-04-17T05:33:33.495Z,11.80
2018-04-17T05:34:33.432Z,9.20
2018-04-17T05:35:33.442Z,7.10
2018-04-17T05:36:33.450Z,8.40
2018-04-17T05:37:33.439Z,10.10
2018-04-17T05:38:33.577Z,9.10
2018-04-17T05:39:33.472Z,10.20
2018-04-17T05:40:33.503Z,8.60
2018-04-17T05:41:33.526Z,10.00
2018-04-17T05:42:33.526Z,7.90
2018-04-17T05:43:33.672Z,9.40
2018-04-17T05:44:33.617Z,7.80
2018-04-17T05:45:33.570Z,7.80
2018-04-17T05:46:33.554Z,7.00
2018-04-17T05:47:33.595Z,9.90
2018-04-17T05:48:33.683Z,10.90
2018-04-17T05:49:33.641Z,9.30
2018-04-17T05:50:33.616Z,9.60
2018-04-17T05:51:33.647Z,11.00
2018-04-17T05:52:33.633Z,7.70
2018-04-17T05:53:33.662Z,8.40
2018-04-17T05:54:33.815Z,10.10
2018-04-17T05:55:33.696Z,9.60
2018-04-17T05:56:33.711Z,10.20
2018-04-17T05:57:33.700Z,11.10
2018-04-17T05:58:33.711Z,10.30
2018-04-17T05:59:33.864Z,8.90
2018-04-17T06:00:33.738Z,11.60
2018-04-17T06:01:33.779Z,14.70
2018-04-17T06:02:33.780Z,13.20
2018-04-17T06:03:33.804Z,18.60
2018-04-17T06:04:33.982Z,15.60
2018-04-17T06:05:33.817Z,15.80
2018-04-17T06:06:33.817Z,18.20
2018-04-17T06:07:33.884Z,15.70
2018-04-17T06:08:33.871Z,15.40
2018-04-17T06:09:33.992Z,16.80
2018-04-17T06:10:33.868Z,17.40
2018-04-17T06:11:33.895Z,18.20
2018-04-17T06:12:33.929Z,21.90
2018-04-17T06:13:33.907Z,19.70
2018-04-17T06:14:34.154Z,22.30
2018-04-17T06:15:33.939Z,23.60
2018-04-17T06:16:33.946Z,21.60
2018-04-17T06:17:33.978Z,21.40
2018-04-17T06:18:33.979Z,22.70
2018-04-17T06:19:34.153Z,18.50
2018-04-17T06:20:34.033Z,17.40
2018-04-17T06:21:34.010Z,18.80
2018-04-17T06:22:34.035Z,26.50
2018-04-17T06:23:34.040Z,27.70
2018-04-17T06:24:34.181Z,17.80
2018-04-17T06:25:34.065Z,19.70
2018-04-17T06:26:34.083Z,18.00
2018-04-17T06:27:34.095Z,17.60
2018-04-17T06:28:34.126Z,18.70
2018-04-17T06:29:34.255Z,23.70
2018-04-17T06:30:34.138Z,19.60
2018-04-17T06:31:34.173Z,19.10
2018-04-17T06:32:34.188Z,18.20
2018-04-17T06:33:34.212Z,15.60
2018-04-17T06:34:34.344Z,15.10
2018-04-17T06:35:34.265Z,17.60
2018-04-17T06:36:34.219Z,16.10
2018-04-17T06:37:34.253Z,13.50
2018-04-17T06:38:34.242Z,16.50
2018-04-17T06:39:34.422Z,22.40
2018-04-17T06:40:34.267Z,14.80
2018-04-17T06:41:34.306Z,17.70
2018-04-17T06:42:34.316Z,15.70
2018-04-17T06:43:34.308Z,17.50
2018-04-17T06:44:34.517Z,17.90
2018-04-17T06:45:34.333Z,14.10
2018-04-17T06:46:34.344Z,16.50
2018-04-17T06:47:34.476Z,16.70
2018-04-17T06:48:34.383Z,14.30
2018-04-17T06:49:34.537Z,14.30
2018-04-17T06:50:34.399Z,12.80
2018-04-17T06:51:34.408Z,16.80
2018-04-17T06:52:34.450Z,18.00
2018-04-17T06:53:34.444Z,16.10
2018-04-17T06:54:34.710Z,24.70
2018-04-17T06:55:34.490Z,11.90
2018-04-17T06:56:34.479Z,20.30
2018-04-17T06:57:34.489Z,17.10
2018-04-17T06:58:34.530Z,15.70
2018-04-17T06:59:34.663Z,17.80
2018-04-17T07:00:34.544Z,18.20
2018-04-17T07:01:34.539Z,13.80
2018-04-17T07:02:34.584Z,14.20
2018-04-17T07:03:34.571Z,13.30
2018-04-17T07:04:34.696Z,15.20
2018-04-17T07:05:34.594Z,16.90
2018-04-17T07:06:34.633Z,17.70
2018-04-17T07:07:34.630Z,26.70
2018-04-17T07:08:34.637Z,26.40
2018-04-17T07:09:34.758Z,20.10
2018-04-17T07:10:34.760Z,20.60
2018-04-17T07:11:34.732Z,21.70
2018-04-17T07:12:34.716Z,21.40
2018-04-17T07:13:34.699Z,18.50
2018-04-17T07:14:34.724Z,21.80
2018-04-17T07:15:34.825Z,25.90
2018-04-17T07:16:34.752Z,26.50
2018-04-17T07:17:34.755Z,22.70
2018-04-17T07:18:34.766Z,24.30
2018-04-17T07:19:34.852Z,19.00
2018-04-17T07:20:34.892Z,17.70
2018-04-17T07:21:34.839Z,15.60
2018-04-17T07:22:34.826Z,14.70
2018-04-17T07:23:34.861Z,14.60
2018-04-17T07:24:34.914Z,19.20
2018-04-17T07:25:35.001Z,21.50
2018-04-17T07:26:34.899Z,13.70
2018-04-17T07:27:34.892Z,20.00
2018-04-17T07:28:34.911Z,16.40
2018-04-17T07:29:34.907Z,15.90
2018-04-17T07:30:35.029Z,13.90
2018-04-17T07:31:34.967Z,17.00
2018-04-17T07:32:34.955Z,10.30
2018-04-17T07:33:34.972Z,15.30
2018-04-17T07:34:35.020Z,14.20
2018-04-17T07:35:35.091Z,11.70
2018-04-17T07:36:35.046Z,15.20
2018-04-17T07:37:35.015Z,12.30
2018-04-17T07:38:35.028Z,10.90
2018-04-17T07:39:35.148Z,15.50
2018-04-17T07:40:35.261Z,13.00
2018-04-17T07:41:35.097Z,11.60
2018-04-17T07:42:35.080Z,10.30
2018-04-17T07:43:35.096Z,11.40
2018-04-17T07:44:35.173Z,14.00
2018-04-17T07:45:35.249Z,17.80
2018-04-17T07:46:35.136Z,18.00
2018-04-17T07:47:35.173Z,17.20
2018-04-17T07:48:35.193Z,17.30
2018-04-17T07:49:35.176Z,16.70
2018-04-17T07:50:35.298Z,17.70
2018-04-17T07:51:35.205Z,11.80
2018-04-17T07:52:35.206Z,13.80
2018-04-17T07:53:35.401Z,17.40
2018-04-17T07:54:35.252Z,15.20
2018-04-17T07:55:35.361Z,20.40
2018-04-17T07:56:35.293Z,14.40
2018-04-17T07:57:35.278Z,15.50
2018-04-17T07:58:35.289Z,14.00
2018-04-17T07:59:35.307Z,14.60
2018-04-17T08:00:35.444Z,19.20
2018-04-17T08:01:35.358Z,18.30
2018-04-17T08:02:35.343Z,16.50
2018-04-17T08:03:35.384Z,16.40
2018-04-17T08:04:35.394Z,16.00
2018-04-17T08:05:35.492Z,20.00
2018-04-17T08:06:35.408Z,20.90
2018-04-17T08:07:35.436Z,25.70
2018-04-17T08:08:35.436Z,20.10
2018-04-17T08:09:35.441Z,17.90
2018-04-17T08:10:35.544Z,20.90
2018-04-17T08:11:35.472Z,22.40
2018-04-17T08:12:35.472Z,20.70
2018-04-17T08:13:35.483Z,15.20
2018-04-17T08:14:35.523Z,22.20
2018-04-17T08:15:35.711Z,23.30
2018-04-17T08:16:35.591Z,19.70
2018-04-17T08:17:35.671Z,21.90
2018-04-17T08:18:35.624Z,14.60
2018-04-17T08:19:35.639Z,18.70
2018-04-17T08:20:35.824Z,22.80
2018-04-17T08:21:35.691Z,21.90
2018-04-17T08:22:35.700Z,22.90
2018-04-17T08:23:35.687Z,27.00
2018-04-17T08:24:35.699Z,25.60
2018-04-17T08:25:35.715Z,23.90
2018-04-17T08:26:35.840Z,22.50
2018-04-17T08:27:35.767Z,28.90
2018-04-17T08:28:35.779Z,31.40
2018-04-17T08:29:35.770Z,38.00
2018-04-17T08:30:35.779Z,28.40
2018-04-17T08:31:35.860Z,20.50
2018-04-17T08:32:35.774Z,18.20
2018-04-17T08:33:35.763Z,22.40
2018-04-17T08:34:35.782Z,23.60
2018-04-17T08:35:35.796Z,16.70
2018-04-17T08:36:35.901Z,18.50
2018-04-17T08:37:35.843Z,18.90
2018-04-17T08:38:35.836Z,16.80
2018-04-17T08:39:35.845Z,17.60
2018-04-17T08:40:35.851Z,17.70
2018-04-17T08:41:35.991Z,20.70
2018-04-17T08:42:35.905Z,16.20
2018-04-17T08:43:35.898Z,19.10
2018-04-17T08:44:35.960Z,16.40
2018-04-17T08:45:35.948Z,15.40
2018-04-17T08:46:36.056Z,20.30
2018-04-17T08:47:35.948Z,17.90
2018-04-17T08:48:35.956Z,25.00
2018-04-17T08:49:35.978Z,24.10
2018-04-17T08:50:35.999Z,28.80
2018-04-17T08:51:36.096Z,28.00
2018-04-17T08:52:36.034Z,22.70
2018-04-17T08:53:36.031Z,29.00
2018-04-17T08:54:36.035Z,25.50
2018-04-17T08:55:36.059Z,25.90
2018-04-17T08:56:36.167Z,23.90
2018-04-17T08:57:36.082Z,20.40
2018-04-17T08:58:36.102Z,22.60
2018-04-17T08:59:36.147Z,16.50
2018-04-17T09:00:36.121Z,14.30
2018-04-17T09:01:36.282Z,13.30
2018-04-17T09:02:36.141Z,11.40
2018-04-17T09:03:36.164Z,10.10
2018-04-17T09:04:36.165Z,12.10
2018-04-17T09:05:36.173Z,12.20
2018-04-17T09:06:36.299Z,12.60
2018-04-17T09:07:36.233Z,13.10
2018-04-17T09:08:36.248Z,14.00
2018-04-17T09:09:36.238Z,12.40
2018-04-17T09:10:36.245Z,11.00
2018-04-17T09:11:36.368Z,11.30
2018-04-17T09:12:36.276Z,13.00
2018-04-17T09:13:36.313Z,13.10
2018-04-17T09:14:36.299Z,11.50
2018-04-17T09:15:36.333Z,11.50
2018-04-17T09:16:36.501Z,10.70
2018-04-17T09:17:36.363Z,11.40
2018-04-17T09:18:36.350Z,13.40
2018-04-17T09:19:36.392Z,11.70
2018-04-17T09:20:36.432Z,11.50
2018-04-17T09:21:36.572Z,13.10
2018-04-17T09:22:36.510Z,13.40
2018-04-17T09:23:36.473Z,14.40
2018-04-17T09:24:36.425Z,13.50
2018-04-17T09:25:36.449Z,13.10
2018-04-17T09:26:36.567Z,12.00
2018-04-17T09:27:36.482Z,18.30
2018-04-17T09:28:36.485Z,20.10
2018-04-17T09:29:36.516Z,16.70
2018-04-17T09:30:36.504Z,15.60
2018-04-17T09:31:36.615Z,15.70
2018-04-17T09:32:36.556Z,12.80
2018-04-17T09:33:36.556Z,15.90
2018-04-17T09:34:36.581Z,12.90
2018-04-17T09:35:36.568Z,12.10
2018-04-17T09:36:36.736Z,16.10
2018-04-17T09:37:36.595Z,21.10
2018-04-17T09:38:36.609Z,21.40
2018-04-17T09:39:36.631Z,20.10
2018-04-17T09:40:36.660Z,17.90
2018-04-17T09:41:36.767Z,18.50
2018-04-17T09:42:36.689Z,26.60
2018-04-17T09:43:36.699Z,24.20
2018-04-17T09:44:36.708Z,26.20
2018-04-17T09:45:36.703Z,17.80
2018-04-17T09:46:36.817Z,21.40
2018-04-17T09:47:36.755Z,23.10
2018-04-17T09:48:36.755Z,21.80
2018-04-17T09:49:36.755Z,23.60
2018-04-17T09:50:36.816Z,17.80
2018-04-17T09:51:36.883Z,18.30
2018-04-17T09:52:36.788Z,18.50
2018-04-17T09:53:36.805Z,23.20
2018-04-17T09:54:36.853Z,21.20
2018-04-17T09:55:36.847Z,21.70
2018-04-17T09:56:36.944Z,16.90
2018-04-17T09:57:36.920Z,18.10
2018-04-17T09:58:36.887Z,25.70
2018-04-17T09:59:36.900Z,15.60
2018-04-17T10:00:36.911Z,22.00
2018-04-17T10:01:37.086Z,15.40
2018-04-17T10:02:36.952Z,13.70
2018-04-17T10:03:37.022Z,12.10
2018-04-17T10:04:36.978Z,14.40
2018-04-17T10:05:36.968Z,17.20
2018-04-17T10:06:37.076Z,17.90
2018-04-17T10:07:36.990Z,10.50
2018-04-17T10:08:37.016Z,14.10
2018-04-17T10:09:37.025Z,13.80
2018-04-17T10:10:37.031Z,13.40
2018-04-17T10:11:37.168Z,14.00
2018-04-17T10:12:37.074Z,13.20
2018-04-17T10:13:37.075Z,15.50
2018-04-17T10:14:37.143Z,15.30
2018-04-17T10:15:37.135Z,12.80
2018-04-17T10:16:37.215Z,14.60
2018-04-17T10:17:37.151Z,12.90
2018-04-17T10:18:37.157Z,15.10
2018-04-17T10:19:37.187Z,17.40
2018-04-17T10:20:37.172Z,14.10
2018-04-17T10:21:37.282Z,21.00
2018-04-17T10:22:37.227Z,13.60
2018-04-17T10:23:37.242Z,16.40
2018-04-17T10:24:37.272Z,17.10
2018-04-17T10:25:37.240Z,12.80
2018-04-17T10:26:37.354Z,11.30
2018-04-17T10:27:37.303Z,12.40
2018-04-17T10:28:37.286Z,15.50
2018-04-17T10:29:37.342Z,14.30
2018-04-17T10:30:37.323Z,25.40
2018-04-17T10:31:37.431Z,24.40
2018-04-17T10:32:37.345Z,13.80
2018-04-17T10:33:37.393Z,18.70
2018-04-17T10:34:37.411Z,16.20
2018-04-17T10:35:37.390Z,18.40
2018-04-17T10:36:37.533Z,22.50
2018-04-17T10:37:37.423Z,23.80
2018-04-17T10:38:37.433Z,20.60
2018-04-17T10:39:37.487Z,17.20
2018-04-17T10:40:37.492Z,14.30
2018-04-17T10:41:37.608Z,10.60
2018-04-17T10:42:37.502Z,13.70
2018-04-17T10:43:37.512Z,9.40
2018-04-17T10:44:37.589Z,11.60
2018-04-17T10:45:37.568Z,15.90
2018-04-17T10:46:37.668Z,16.30
2018-04-17T10:47:37.603Z,18.30
2018-04-17T10:48:37.616Z,15.40
2018-04-17T10:49:37.667Z,13.80
2018-04-17T10:50:37.626Z,11.90
2018-04-17T10:51:37.747Z,17.30
2018-04-17T10:52:37.655Z,15.30
2018-04-17T10:53:37.688Z,18.10
2018-04-17T10:54:37.693Z,17.40
2018-04-17T10:55:37.726Z,17.70
2018-04-17T10:56:37.828Z,14.10
2018-04-17T10:57:37.731Z,13.90
2018-04-17T10:58:37.778Z,11.20
2018-04-17T10:59:37.790Z,13.00
2018-04-17T11:00:37.813Z,12.70
2018-04-17T11:01:37.905Z,13.20
2018-04-17T11:02:37.826Z,11.40
2018-04-17T11:03:37.833Z,13.60
2018-04-17T11:04:37.903Z,20.60
2018-04-17T11:05:37.863Z,17.50
2018-04-17T11:06:38.013Z,19.10
2018-04-17T11:07:37.893Z,19.50
2018-04-17T11:08:37.942Z,19.90
2018-04-17T11:09:37.983Z,14.20
2018-04-17T11:10:37.975Z,10.20
2018-04-17T11:11:38.092Z,12.60
2018-04-17T11:12:38.007Z,12.00
2018-04-17T11:13:38.023Z,14.20
2018-04-17T11:14:38.096Z,12.60
2018-04-17T11:15:38.031Z,15.70
2018-04-17T11:16:38.147Z,13.20
2018-04-17T11:17:38.087Z,14.60
2018-04-17T11:18:38.102Z,10.20
2018-04-17T11:19:38.121Z,11.40
2018-04-17T11:20:38.143Z,10.00
2018-04-17T11:21:38.249Z,12.10
2018-04-17T11:22:38.173Z,11.40
2018-04-17T11:23:38.176Z,14.50
2018-04-17T11:24:38.243Z,15.30
2018-04-17T11:25:38.225Z,14.00
2018-04-17T11:26:38.323Z,15.80
2018-04-17T11:27:38.256Z,13.60
2018-04-17T11:28:38.249Z,14.80
2018-04-17T11:29:38.278Z,15.70
2018-04-17T11:30:39.297Z,11.20
2018-04-17T11:31:38.408Z,8.10
2018-04-17T11:32:38.320Z,9.40
2018-04-17T11:33:38.326Z,11.70
2018-04-17T11:34:38.423Z,9.90
2018-04-17T11:35:38.392Z,10.40
2018-04-17T11:36:38.490Z,6.90
2018-04-17T11:37:38.424Z,9.10
2018-04-17T11:38:38.447Z,11.00
2018-04-17T11:39:38.460Z,9.00
2018-04-17T11:40:38.453Z,13.50
2018-04-17T11:41:38.592Z,12.40
2018-04-17T11:42:38.497Z,7.00
2018-04-17T11:43:38.498Z,11.90
2018-04-17T11:44:38.546Z,11.60
2018-04-17T11:45:38.537Z,12.10
2018-04-17T11:46:38.665Z,15.10
2018-04-17T11:47:38.567Z,11.30
2018-04-17T11:48:38.625Z,10.40
2018-04-17T11:49:38.639Z,10.30
2018-04-17T11:50:38.616Z,8.80
2018-04-17T11:51:38.745Z,12.60
2018-04-17T11:52:38.655Z,10.30
2018-04-17T11:53:38.673Z,13.70
2018-04-17T11:54:38.774Z,7.80
2018-04-17T11:55:38.730Z,11.00
2018-04-17T11:56:38.818Z,16.80
2018-04-17T11:57:38.768Z,10.20
2018-04-17T11:58:38.759Z,13.90
2018-04-17T11:59:38.788Z,13.20
2018-04-17T12:00:38.814Z,10.70
2018-04-17T12:01:38.932Z,9.60
2018-04-17T12:02:38.852Z,10.80
2018-04-17T12:03:38.863Z,7.10
2018-04-17T12:04:38.857Z,10.20
2018-04-17T12:05:38.875Z,9.60
2018-04-17T12:06:38.987Z,10.00
2018-04-17T12:07:38.909Z,12.10
2018-04-17T12:08:38.946Z,13.10
2018-04-17T12:09:38.958Z,12.70
2018-04-17T12:10:38.954Z,11.20
2018-04-17T12:11:39.072Z,12.10
2018-04-17T12:12:38.990Z,8.80
2018-04-17T12:13:39.036Z,10.10
2018-04-17T12:14:39.121Z,11.30
2018-04-17T12:15:39.051Z,17.00
2018-04-17T12:16:39.171Z,15.30
2018-04-17T12:17:39.078Z,11.30
2018-04-17T12:18:39.103Z,19.70
2018-04-17T12:19:39.139Z,16.00
2018-04-17T12:20:39.165Z,12.60
2018-04-17T12:21:39.287Z,14.80
2018-04-17T12:22:39.201Z,14.40
2018-04-17T12:23:39.193Z,15.20
2018-04-17T12:24:39.295Z,15.90
2018-04-17T12:25:39.252Z,12.90
2018-04-17T12:26:39.347Z,12.30
2018-04-17T12:27:39.265Z,13.60
2018-04-17T12:28:39.284Z,11.40
2018-04-17T12:29:39.339Z,13.30
2018-04-17T12:30:39.316Z,12.90
2018-04-17T12:31:39.477Z,15.70
2018-04-17T12:32:39.351Z,11.40
2018-04-17T12:33:39.396Z,11.80
2018-04-17T12:34:39.481Z,12.40
2018-04-17T12:35:39.435Z,14.60
2018-04-17T12:36:39.547Z,11.70
2018-04-17T12:37:39.471Z,9.20
2018-04-17T12:38:39.518Z,13.80
2018-04-17T12:39:39.483Z,12.90
2018-04-17T12:40:39.498Z,16.00
2018-04-17T12:41:39.652Z,8.20
2018-04-17T12:42:39.538Z,11.70
2018-04-17T12:43:39.586Z,17.40
2018-04-17T12:44:39.584Z,11.40
2018-04-17T12:45:39.593Z,7.20
2018-04-17T12:46:39.753Z,10.30
2018-04-17T12:47:39.640Z,11.20
2018-04-17T12:48:39.657Z,11.20
2018-04-17T12:49:39.729Z,9.50
2018-04-17T12:50:39.685Z,11.40
2018-04-17T12:51:39.839Z,12.50
2018-04-17T12:52:39.733Z,10.50
2018-04-17T12:53:39.767Z,12.30
2018-04-17T12:54:39.804Z,14.70
2018-04-17T12:55:39.821Z,13.20
2018-04-17T12:57:39.930Z,9.40