createdAt,value
2023-03-10T00:00:54.695Z,10.92
2023-03-10T00:03:22.641Z,10.92
2023-03-10T00:05:50.625Z,10.65
2023-03-10T00:08:18.629Z,10.72
2023-03-10T00:10:47.995Z,10.55
2023-03-10T00:13:15.918Z,10.71
2023-03-10T00:15:45.260Z,10.85
2023-03-10T00:18:13.243Z,10.97
2023-03-10T00:20:41.295Z,11.00
2023-03-10T00:23:09.740Z,11.04
2023-03-10T00:25:37.829Z,11.16
2023-03-10T00:28:08.871Z,11.20
2023-03-10T00:30:36.806Z,11.22
2023-03-10T00:33:06.152Z,11.30
2023-03-10T00:35:34.131Z,11.18
2023-03-10T00:38:02.690Z,11.21
2023-03-10T00:40:30.822Z,11.12
2023-03-10T00:42:59.572Z,11.27
2023-03-10T00:45:27.533Z,11.35
2023-03-10T00:47:55.509Z,11.42
2023-03-10T00:50:24.787Z,11.47
2023-03-10T00:52:52.689Z,11.53
2023-03-10T00:55:20.675Z,11.50
2023-03-10T00:57:48.773Z,11.54
2023-03-10T01:00:18.220Z,11.56
2023-03-10T01:02:46.345Z,11.51
2023-03-10T01:05:15.892Z,11.35
2023-03-10T01:07:45.203Z,11.30
2023-03-10T01:10:14.331Z,11.39
2023-03-10T01:12:42.347Z,11.38
2023-03-10T01:15:13.156Z,11.48
2023-03-10T01:17:41.139Z,11.57
2023-03-10T01:20:15.126Z,11.55
2023-03-10T01:22:43.294Z,11.60
2023-03-10T01:25:15.695Z,11.60
2023-03-10T01:27:44.308Z,11.48
2023-03-10T01:30:13.552Z,11.46
2023-03-10T01:32:41.907Z,11.58
2023-03-10T01:35:11.142Z,11.60
2023-03-10T01:37:39.133Z,11.64
2023-03-10T01:40:08.834Z,11.66
2023-03-10T01:42:38.313Z,11.64
2023-03-10T01:45:11.789Z,11.32
2023-03-10T01:47:39.750Z,11.47
2023-03-10T01:50:13.837Z,11.72
2023-03-10T01:52:44.670Z,11.86
2023-03-10T01:55:16.573Z,11.86
2023-03-10T01:57:49.038Z,11.99
2023-03-10T02:00:18.152Z,12.13
2023-03-10T02:02:54.168Z,12.23
2023-03-10T02:05:23.074Z,12.20
2023-03-10T02:07:51.940Z,12.18
2023-03-10T02:10:20.154Z,12.22
2023-03-10T02:12:49.458Z,12.17
2023-03-10T02:15:17.444Z,12.23
2023-03-10T02:17:45.974Z,12.31
2023-03-10T02:20:25.215Z,12.36
2023-03-10T02:22:53.661Z,12.22
2023-03-10T02:25:30.492Z,12.32
2023-03-10T02:28:00.291Z,12.23
2023-03-10T02:30:33.080Z,11.86
2023-03-10T02:33:05.669Z,12.09
2023-03-10T02:35:33.664Z,12.23
2023-03-10T02:38:01.692Z,12.31
2023-03-10T02:40:37.704Z,12.11
2023-03-10T02:43:12.709Z,12.24
2023-03-10T02:45:43.939Z,12.18
2023-03-10T02:48:14.399Z,12.15
2023-03-10T02:50:45.565Z,12.23
2023-03-10T02:53:16.955Z,12.30
2023-03-10T02:55:45.448Z,12.30
2023-03-10T02:58:14.908Z,12.41
2023-03-10T03:00:45.648Z,12.56
2023-03-10T03:03:15.679Z,12.56
2023-03-10T03:05:43.894Z,12.53
2023-03-10T03:08:12.352Z,12.29
2023-03-10T03:10:40.830Z,12.17
2023-03-10T03:13:09.702Z,12.20
2023-03-10T03:15:41.788Z,12.28
2023-03-10T03:18:10.200Z,12.39
2023-03-10T03:20:40.988Z,12.41
2023-03-10T03:23:09.308Z,12.40
2023-03-10T03:25:40.199Z,12.41
2023-03-10T03:28:10.011Z,12.42
2023-03-10T03:30:38.329Z,12.45
2023-03-10T03:33:08.945Z,12.34
2023-03-10T03:35:38.663Z,12.08
2023-03-10T03:38:08.533Z,12.04
2023-03-10T03:40:37.811Z,12.23
2023-03-10T03:43:06.364Z,12.24
2023-03-10T03:45:34.717Z,12.12
2023-03-10T03:48:02.773Z,12.04
2023-03-10T03:50:32.219Z,11.89
2023-03-10T03:53:00.324Z,11.77
2023-03-10T03:55:29.014Z,11.84
2023-03-10T03:57:57.062Z,11.95
2023-03-10T04:00:26.107Z,12.01
2023-03-10T04:02:54.064Z,12.20
2023-03-10T04:05:21.993Z,12.09
2023-03-10T04:07:51.439Z,12.25
2023-03-10T04:10:21.466Z,12.29
2023-03-10T04:12:49.483Z,12.37
2023-03-10T04:15:17.491Z,12.45
2023-03-10T04:17:45.525Z,12.15
2023-03-10T04:20:14.398Z,12.16
2023-03-10T04:22:42.689Z,12.00
2023-03-10T04:25:12.611Z,12.02
2023-03-10T04:27:40.516Z,11.99
2023-03-10T04:30:09.926Z,12.04
2023-03-10T04:32:38.089Z,11.99
2023-03-10T04:35:07.976Z,11.98
2023-03-10T04:37:35.952Z,11.81
2023-03-10T04:40:08.487Z,11.90
2023-03-10T04:42:38.127Z,11.89
2023-03-10T04:45:07.169Z,11.83
2023-03-10T04:47:35.293Z,11.98
2023-03-10T04:50:03.325Z,11.99
2023-03-10T04:52:34.432Z,11.87
2023-03-10T04:55:02.483Z,11.96
2023-03-10T04:57:30.473Z,11.96
2023-03-10T05:00:02.615Z,11.83
2023-03-10T05:02:32.997Z,11.86
2023-03-10T05:05:01.584Z,11.82
2023-03-10T05:07:29.829Z,11.58
2023-03-10T05:09:57.832Z,11.77
2023-03-10T05:12:25.754Z,11.73
2023-03-10T05:14:53.643Z,11.71
2023-03-10T05:17:23.014Z,11.82
2023-03-10T05:19:50.960Z,11.68
2023-03-10T05:22:18.879Z,11.78
2023-03-10T05:24:48.110Z,11.89
2023-03-10T05:27:18.482Z,11.91
2023-03-10T05:29:46.787Z,11.89
2023-03-10T05:32:14.938Z,11.90
2023-03-10T05:34:44.398Z,11.93
2023-03-10T05:37:12.412Z,12.05
2023-03-10T05:39:40.378Z,11.90
2023-03-10T05:42:08.548Z,11.86
2023-03-10T05:44:36.525Z,11.90
2023-03-10T05:47:04.663Z,12.00
2023-03-10T05:49:33.170Z,11.96
2023-03-10T05:52:05.410Z,11.96
2023-03-10T05:54:33.437Z,11.85
2023-03-10T05:57:01.517Z,11.99
2023-03-10T05:59:29.673Z,12.18
2023-03-10T06:01:57.604Z,12.24
2023-03-10T06:04:25.687Z,12.18
2023-03-10T06:06:56.048Z,12.16
2023-03-10T06:09:25.413Z,12.11
2023-03-10T06:11:53.501Z,12.15
2023-03-10T06:14:21.476Z,12.14
2023-03-10T06:16:51.721Z,12.25
2023-03-10T06:19:20.051Z,12.35
2023-03-10T06:21:48.031Z,12.32
2023-03-10T06:24:16.123Z,12.23
2023-03-10T06:26:45.488Z,12.28
2023-03-10T06:29:13.419Z,12.49
2023-03-10T06:31:41.373Z,12.57
2023-03-10T06:34:09.363Z,12.49
2023-03-10T06:36:40.464Z,12.36
2023-03-10T06:39:08.990Z,12.57
2023-03-10T06:41:37.588Z,12.45
2023-03-10T06:44:06.991Z,12.27
2023-03-10T06:46:35.618Z,12.18
2023-03-10T06:49:03.596Z,12.18
2023-03-10T06:51:31.604Z,12.28
2023-03-10T06:53:59.636Z,12.28
2023-03-10T06:56:27.655Z,12.34
2023-03-10T06:58:55.736Z,12.26
2023-03-10T07:01:28.061Z,12.08
2023-03-10T07:03:56.546Z,12.06
2023-03-10T07:06:25.356Z,12.04
2023-03-10T07:08:54.660Z,11.98
2023-03-10T07:11:23.657Z,11.93
2023-03-10T07:13:51.740Z,11.96
2023-03-10T07:16:20.523Z,12.02
2023-03-10T07:18:50.385Z,11.93
2023-03-10T07:21:20.064Z,12.05
2023-03-10T07:23:48.241Z,12.00
2023-03-10T07:26:18.849Z,11.84
2023-03-10T07:28:46.991Z,12.13
2023-03-10T07:31:15.980Z,12.06
2023-03-10T07:33:44.317Z,12.02
2023-03-10T07:36:17.255Z,12.15
2023-03-10T07:38:45.469Z,11.94
2023-03-10T07:41:16.620Z,11.99
2023-03-10T07:43:44.952Z,12.17
2023-03-10T07:46:15.571Z,12.38
2023-03-10T07:48:44.135Z,12.29
2023-03-10T07:51:13.667Z,12.27
2023-03-10T07:53:41.670Z,12.54
2023-03-10T07:56:11.223Z,12.42
2023-03-10T07:58:39.725Z,12.70
2023-03-10T08:01:09.480Z,12.85
2023-03-10T08:03:40.898Z,12.96
2023-03-10T08:06:09.030Z,13.26
2023-03-10T08:08:38.483Z,13.13
2023-03-10T08:11:10.571Z,13.34
2023-03-10T08:13:39.248Z,13.19
2023-03-10T08:16:08.345Z,13.33
2023-03-10T08:18:36.716Z,13.48
2023-03-10T08:21:05.800Z,13.56
2023-03-10T08:23:35.534Z,13.64
2023-03-10T08:26:07.260Z,13.61
2023-03-10T08:28:38.850Z,13.71
2023-03-10T08:31:11.456Z,13.47
2023-03-10T08:33:40.133Z,13.16
2023-03-10T08:36:10.184Z,12.97
2023-03-10T08:38:38.594Z,12.95
2023-03-10T08:41:15.197Z,13.00
2023-03-10T08:43:44.028Z,12.91
2023-03-10T08:46:13.538Z,13.22
2023-03-10T08:48:43.044Z,12.99
2023-03-10T08:51:14.449Z,12.79
2023-03-10T08:53:44.565Z,12.68
2023-03-10T08:56:14.626Z,12.11
2023-03-10T08:58:42.955Z,12.06
2023-03-10T09:01:14.365Z,11.68
2023-03-10T09:03:44.554Z,11.44
2023-03-10T09:06:16.195Z,11.76
2023-03-10T09:08:44.391Z,11.97
2023-03-10T09:11:17.686Z,12.06
2023-03-10T09:13:45.707Z,12.12
2023-03-10T09:16:14.734Z,12.33
2023-03-10T09:18:43.068Z,12.41
2023-03-10T09:21:13.600Z,12.73
2023-03-10T09:23:43.341Z,13.06
2023-03-10T09:26:13.005Z,13.53
2023-03-10T09:28:41.045Z,13.93
2023-03-10T09:31:10.488Z,13.95
2023-03-10T09:33:39.301Z,14.25
2023-03-10T09:36:08.692Z,14.05
2023-03-10T09:38:37.403Z,13.84
2023-03-10T09:41:18.976Z,14.09
2023-03-10T09:43:54.358Z,14.04
2023-03-10T09:46:28.055Z,14.04
2023-03-10T09:49:06.062Z,14.15
2023-03-10T09:51:34.496Z,13.67
2023-03-10T09:54:18.059Z,13.94
2023-03-10T09:56:47.680Z,13.95
2023-03-10T09:59:18.472Z,13.77
2023-03-10T10:01:50.292Z,13.87
2023-03-10T10:04:22.824Z,13.73
2023-03-10T10:06:55.547Z,13.84
2023-03-10T10:09:30.067Z,13.65
2023-03-10T10:12:00.842Z,13.64
2023-03-10T10:14:31.452Z,13.64
2023-03-10T10:17:08.407Z,13.61
2023-03-10T10:19:39.523Z,13.32
2023-03-10T10:22:13.498Z,13.14
2023-03-10T10:24:41.751Z,13.13
2023-03-10T10:27:11.091Z,13.22
2023-03-10T10:29:42.443Z,13.17
2023-03-10T10:32:13.087Z,13.23
2023-03-10T10:34:42.669Z,13.04
2023-03-10T10:37:29.843Z,12.85
2023-03-10T10:39:59.672Z,12.68
2023-03-10T10:42:34.241Z,12.81
2023-03-10T10:45:04.742Z,12.90
2023-03-10T10:47:34.410Z,13.18
2023-03-10T10:50:19.466Z,13.60
2023-03-10T10:52:49.951Z,13.62
2023-03-10T10:55:28.420Z,13.66
2023-03-10T10:58:01.720Z,13.79
2023-03-10T11:00:32.430Z,13.93
2023-03-10T11:03:00.870Z,14.13
2023-03-10T11:05:34.448Z,14.36
2023-03-10T11:08:18.193Z,14.42
2023-03-10T11:10:54.575Z,14.52
2023-03-10T11:13:30.471Z,14.51
2023-03-10T11:16:07.972Z,14.61
2023-03-10T11:18:40.330Z,14.81
2023-03-10T11:21:15.021Z,14.98
2023-03-10T11:23:51.231Z,14.87
2023-03-10T11:26:33.720Z,14.81
2023-03-10T11:29:10.921Z,14.87
2023-03-10T11:31:45.583Z,14.83
2023-03-10T11:34:20.591Z,14.90
2023-03-10T11:36:57.384Z,14.91
2023-03-10T11:39:36.923Z,14.90
2023-03-10T11:42:12.835Z,14.83
2023-03-10T11:44:48.696Z,14.64
2023-03-10T11:47:25.842Z,14.60
2023-03-10T11:50:04.254Z,14.43
2023-03-10T11:52:34.270Z,14.32
2023-03-10T11:55:06.811Z,14.10
2023-03-10T11:57:41.117Z,14.23
2023-03-10T12:00:23.768Z,14.25
2023-03-10T12:03:07.005Z,14.39
2023-03-10T12:05:45.343Z,14.40
2023-03-10T12:08:15.102Z,14.68
2023-03-10T12:10:43.484Z,15.28
2023-03-10T12:13:22.631Z,15.49
2023-03-10T12:15:55.929Z,15.67
2023-03-10T12:18:26.769Z,15.66
2023-03-10T12:21:16.710Z,15.60
2023-03-10T12:23:46.178Z,15.62
2023-03-10T12:26:14.361Z,15.64
2023-03-10T12:28:45.457Z,15.79
2023-03-10T12:31:46.041Z,15.64
2023-03-10T12:34:15.383Z,15.31
2023-03-10T12:36:46.446Z,15.12
2023-03-10T12:39:33.010Z,15.23
2023-03-10T12:42:02.548Z,15.42
2023-03-10T12:44:49.018Z,15.68
2023-03-10T12:47:29.821Z,15.78
2023-03-10T12:50:04.258Z,15.89
2023-03-10T12:52:40.200Z,16.01
2023-03-10T12:55:24.323Z,15.87
2023-03-10T12:58:11.846Z,15.69
2023-03-10T13:00:46.237Z,15.49
2023-03-10T13:03:26.073Z,15.89
2023-03-10T13:06:04.158Z,15.86
2023-03-10T13:08:42.633Z,15.54
2023-03-10T13:11:25.396Z,15.56
2023-03-10T13:13:57.536Z,15.60
2023-03-10T13:16:25.827Z,15.59
2023-03-10T13:18:55.660Z,15.75
2023-03-10T13:21:26.618Z,15.83
2023-03-10T13:23:54.948Z,15.98
2023-03-10T13:26:24.385Z,16.24
2023-03-10T13:28:53.743Z,16.48
2023-03-10T13:31:25.112Z,16.86
2023-03-10T13:33:55.902Z,17.07
2023-03-10T13:36:32.974Z,17.02
2023-03-10T13:39:02.739Z,16.85
2023-03-10T13:41:37.247Z,16.88
2023-03-10T13:44:05.350Z,16.68
2023-03-10T13:46:35.128Z,16.56
2023-03-10T13:49:09.080Z,16.58
2023-03-10T13:51:38.436Z,16.72
2023-03-10T13:54:20.437Z,16.65
2023-03-10T13:56:49.864Z,16.74
2023-03-10T13:59:22.756Z,16.67
2023-03-10T14:01:53.754Z,16.85
2023-03-10T14:04:42.159Z,16.97
2023-03-10T14:07:11.620Z,16.88
2023-03-10T14:09:39.678Z,16.90
2023-03-10T14:12:08.422Z,16.85
2023-03-10T14:14:38.788Z,16.73
2023-03-10T14:17:08.245Z,16.67
2023-03-10T14:19:51.353Z,16.70
2023-03-10T14:22:29.566Z,16.85
2023-03-10T14:24:57.946Z,16.78
2023-03-10T14:27:26.928Z,17.11
2023-03-10T14:29:56.822Z,17.33
2023-03-10T14:32:25.835Z,17.30
2023-03-10T14:34:55.247Z,17.51
2023-03-10T14:37:24.009Z,17.50
2023-03-10T14:39:52.142Z,17.48
2023-03-10T14:42:23.558Z,17.40
2023-03-10T14:44:52.010Z,17.39
2023-03-10T14:47:20.371Z,17.28
2023-03-10T14:49:48.517Z,17.36
2023-03-10T14:52:20.405Z,17.36
2023-03-10T14:54:48.477Z,17.35
2023-03-10T14:57:22.347Z,17.42
2023-03-10T14:59:52.657Z,17.31
2023-03-10T15:02:23.518Z,17.52
2023-03-10T15:04:51.572Z,17.33
2023-03-10T15:07:21.011Z,17.55
2023-03-10T15:09:50.917Z,17.74
2023-03-10T15:12:22.636Z,17.58
2023-03-10T15:14:53.647Z,17.57
2023-03-10T15:17:21.815Z,17.42
2023-03-10T15:19:49.901Z,17.53
2023-03-10T15:22:17.880Z,17.48
2023-03-10T15:24:47.347Z,17.69
2023-03-10T15:27:15.651Z,17.43
2023-03-10T15:29:43.604Z,17.69
2023-03-10T15:32:11.709Z,18.02
2023-03-10T15:34:39.772Z,18.21
2023-03-10T15:37:08.736Z,18.13
2023-03-10T15:39:37.370Z,18.26
2023-03-10T15:42:07.223Z,18.36
2023-03-10T15:44:35.150Z,18.44
2023-03-10T15:47:03.315Z,18.53
2023-03-10T15:49:33.849Z,18.57
2023-03-10T15:52:01.773Z,18.57
2023-03-10T15:54:29.729Z,18.46
2023-03-10T15:56:57.682Z,18.53
2023-03-10T15:59:27.763Z,18.56
2023-03-10T16:01:55.844Z,18.58
2023-03-10T16:04:24.825Z,18.54
2023-03-10T16:06:53.186Z,18.45
2023-03-10T16:09:21.155Z,18.20
2023-03-10T16:11:49.143Z,18.22
2023-03-10T16:14:17.159Z,18.14
2023-03-10T16:16:46.506Z,18.14
2023-03-10T16:19:14.495Z,18.17
2023-03-10T16:21:42.493Z,18.10
2023-03-10T16:24:10.521Z,17.90
2023-03-10T16:26:39.574Z,17.91
2023-03-10T16:29:07.737Z,17.93
2023-03-10T16:31:35.898Z,17.86
2023-03-10T16:34:05.775Z,17.84
2023-03-10T16:36:36.634Z,17.66
2023-03-10T16:39:07.897Z,17.54
2023-03-10T16:41:35.878Z,17.50
2023-03-10T16:44:05.885Z,17.41
2023-03-10T16:46:34.442Z,17.31
2023-03-10T16:49:03.103Z,17.14
2023-03-10T16:51:38.071Z,16.86
2023-03-10T16:54:08.466Z,16.77
2023-03-10T16:56:38.522Z,16.79
2023-03-10T16:59:06.751Z,16.79
2023-03-10T17:01:35.038Z,16.87
2023-03-10T17:04:03.112Z,16.90
2023-03-10T17:06:33.651Z,16.95
2023-03-10T17:09:04.503Z,16.97
2023-03-10T17:11:34.672Z,16.98
2023-03-10T17:14:04.303Z,16.90
2023-03-10T17:16:34.588Z,16.89
2023-03-10T17:19:05.253Z,16.93
2023-03-10T17:21:36.089Z,16.99
2023-03-10T17:24:06.628Z,16.96
2023-03-10T17:26:34.812Z,16.91
2023-03-10T17:29:04.641Z,16.87
2023-03-10T17:31:33.434Z,16.68
2023-03-10T17:34:07.105Z,16.68
2023-03-10T17:36:35.778Z,16.78
2023-03-10T17:39:06.392Z,16.94
2023-03-10T17:41:36.583Z,17.00
2023-03-10T17:44:05.580Z,16.97
2023-03-10T17:46:33.772Z,16.94
2023-03-10T17:49:01.791Z,16.91
2023-03-10T17:51:31.601Z,16.98
2023-03-10T17:54:01.740Z,16.96
2023-03-10T17:56:31.313Z,16.90
2023-03-10T17:58:59.685Z,16.96
2023-03-10T18:01:29.261Z,17.00
2023-03-10T18:03:58.584Z,17.00
2023-03-10T18:06:28.927Z,17.00
2023-03-10T18:08:58.360Z,16.95
2023-03-10T18:11:27.285Z,16.63
2023-03-10T18:13:56.605Z,16.64
2023-03-10T18:16:26.625Z,16.69
2023-03-10T18:18:55.819Z,16.58
2023-03-10T18:21:24.391Z,16.63
2023-03-10T18:23:53.713Z,16.53
2023-03-10T18:26:24.740Z,16.68
2023-03-10T18:28:52.840Z,16.62
2023-03-10T18:31:24.150Z,16.66
2023-03-10T18:33:52.352Z,16.57
2023-03-10T18:36:23.293Z,16.45
2023-03-10T18:38:52.420Z,16.38
2023-03-10T18:41:21.464Z,16.54
2023-03-10T18:43:52.439Z,16.68
2023-03-10T18:46:22.565Z,16.75
2023-03-10T18:48:56.016Z,16.63
2023-03-10T18:51:25.259Z,16.50
2023-03-10T18:53:53.553Z,16.33
2023-03-10T18:56:21.576Z,16.61
2023-03-10T18:58:49.636Z,16.72
2023-03-10T19:01:17.650Z,16.73
2023-03-10T19:03:46.958Z,16.76
2023-03-10T19:06:14.916Z,16.72
2023-03-10T19:08:42.888Z,16.67
2023-03-10T19:11:11.290Z,16.82
2023-03-10T19:13:40.610Z,16.82
2023-03-10T19:16:09.960Z,16.75
2023-03-10T19:18:38.127Z,16.85
2023-03-10T19:21:09.629Z,16.84
2023-03-10T19:23:37.874Z,16.83
2023-03-10T19:26:09.012Z,16.97
2023-03-10T19:28:37.914Z,17.10
2023-03-10T19:31:10.445Z,17.10
2023-03-10T19:33:39.940Z,17.23
2023-03-10T19:36:12.649Z,17.38
2023-03-10T19:38:41.540Z,17.45
2023-03-10T19:41:14.072Z,17.61
2023-03-10T19:43:43.809Z,17.75
2023-03-10T19:46:13.905Z,17.76
2023-03-10T19:48:42.639Z,17.90
2023-03-10T19:51:20.975Z,18.03
2023-03-10T19:53:49.310Z,17.95
2023-03-10T19:56:19.372Z,18.09
2023-03-10T19:58:48.175Z,18.07
2023-03-10T20:01:17.165Z,18.03
2023-03-10T20:03:45.202Z,18.09
2023-03-10T20:06:14.653Z,18.18
2023-03-10T20:08:42.651Z,18.20
2023-03-10T20:11:13.586Z,18.25
2023-03-10T20:13:42.661Z,18.23
2023-03-10T20:16:12.636Z,18.22
2023-03-10T20:18:40.921Z,18.32
2023-03-10T20:21:11.358Z,18.41
2023-03-10T20:23:40.735Z,18.32
2023-03-10T20:26:10.898Z,18.46
2023-03-10T20:28:40.050Z,18.46
2023-03-10T20:31:08.097Z,18.56
2023-03-10T20:33:36.571Z,18.50
2023-03-10T20:36:05.599Z,18.32
2023-03-10T20:38:36.459Z,18.42
2023-03-10T20:41:06.100Z,18.53
2023-03-10T20:43:34.117Z,18.58
2023-03-10T20:46:02.314Z,18.67
2023-03-10T20:48:30.418Z,18.54
2023-03-10T20:50:59.157Z,18.55
2023-03-10T20:53:27.192Z,18.60
2023-03-10T20:55:55.357Z,18.63
2023-03-10T20:58:24.718Z,18.63
2023-03-10T21:00:52.850Z,18.45
2023-03-10T21:03:21.740Z,18.71
2023-03-10T21:05:49.845Z,18.83
2023-03-10T21:08:17.885Z,18.56
2023-03-10T21:10:48.179Z,18.67
2023-03-10T21:13:17.352Z,18.83
2023-03-10T21:15:46.722Z,19.01
2023-03-10T21:18:17.746Z,18.87
2023-03-10T21:20:45.716Z,18.93
2023-03-10T21:23:13.847Z,18.87
2023-03-10T21:25:42.230Z,18.82
2023-03-10T21:28:10.997Z,18.86
2023-03-10T21:30:39.095Z,18.88
2023-03-10T21:33:08.547Z,18.71
2023-03-10T21:35:38.685Z,18.72
2023-03-10T21:38:06.764Z,18.85
2023-03-10T21:40:34.883Z,18.99
2023-03-10T21:43:05.812Z,19.01
2023-03-10T21:45:37.401Z,19.01
2023-03-10T21:48:06.377Z,19.02
2023-03-10T21:50:35.770Z,19.12
2023-03-10T21:53:05.073Z,19.19
2023-03-10T21:55:34.561Z,19.12
2023-03-10T21:58:03.120Z,19.16
2023-03-10T22:00:31.140Z,19.12
2023-03-10T22:02:59.281Z,19.24
2023-03-10T22:05:27.436Z,19.26
2023-03-10T22:07:56.995Z,19.18
2023-03-10T22:10:25.124Z,19.01
2023-03-10T22:12:53.203Z,19.18
2023-03-10T22:15:23.237Z,19.21
2023-03-10T22:17:51.901Z,19.30
2023-03-10T22:20:22.254Z,19.22
2023-03-10T22:22:50.634Z,19.29
2023-03-10T22:25:21.433Z,19.23
2023-03-10T22:27:51.662Z,19.11
2023-03-10T22:30:20.398Z,18.92
2023-03-10T22:32:49.264Z,19.27
2023-03-10T22:35:18.002Z,19.25
2023-03-10T22:37:46.161Z,19.14
2023-03-10T22:40:20.857Z,19.29
2023-03-10T22:42:48.965Z,19.38
2023-03-10T22:45:21.060Z,19.34
2023-03-10T22:47:50.201Z,19.29
2023-03-10T22:50:22.369Z,19.44
2023-03-10T22:52:50.339Z,19.27
2023-03-10T22:55:25.079Z,19.23
2023-03-10T22:57:53.476Z,19.29
2023-03-10T23:00:23.126Z,19.13
2023-03-10T23:02:52.335Z,19.21
2023-03-10T23:05:21.051Z,19.16
2023-03-10T23:07:49.252Z,18.97
2023-03-10T23:10:21.531Z,19.18
2023-03-10T23:12:49.590Z,19.30
2023-03-10T23:15:25.288Z,19.25
2023-03-10T23:17:54.476Z,19.26
2023-03-10T23:20:26.972Z,19.11
2023-03-10T23:22:56.160Z,19.01
2023-03-10T23:25:28.770Z,19.19
2023-03-10T23:27:57.336Z,18.90
2023-03-10T23:30:25.361Z,18.79
2023-03-10T23:32:53.876Z,19.00
2023-03-10T23:35:24.395Z,19.07
2023-03-10T23:37:55.423Z,18.88
2023-03-10T23:40:27.284Z,19.10
2023-03-10T23:42:55.394Z,19.22
2023-03-10T23:45:25.548Z,18.87
2023-03-10T23:47:55.573Z,19.07
2023-03-10T23:50:25.989Z,19.07
2023-03-10T23:52:54.583Z,18.89
2023-03-10T23:55:26.725Z,18.98
2023-03-10T23:57:55.082Z,19.10
