createdAt,value
2023-09-23T00:02:50.780Z,97185.00
2023-09-23T00:06:52.021Z,97187.00
2023-09-23T00:10:53.707Z,97214.00
2023-09-23T00:14:55.201Z,97186.00
2023-09-23T00:18:57.234Z,97197.00
2023-09-23T00:22:58.353Z,97197.00
2023-09-23T00:27:00.247Z,97202.00
2023-09-23T00:31:09.845Z,97210.00
2023-09-23T00:35:12.518Z,97215.00
2023-09-23T00:39:13.642Z,97219.00
2023-09-23T00:43:16.614Z,97223.00
2023-09-23T00:47:18.802Z,97217.00
2023-09-23T00:51:21.839Z,97225.00
2023-09-23T00:55:26.373Z,97232.00
2023-09-23T00:59:30.533Z,97234.00
2023-09-23T01:03:32.190Z,97241.00
2023-09-23T01:07:33.710Z,97231.00
2023-09-23T01:11:35.833Z,97245.00
2023-09-23T01:15:38.882Z,97242.00
2023-09-23T01:19:39.876Z,97246.00
2023-09-23T01:23:43.009Z,97239.00
2023-09-23T01:27:44.133Z,97244.00
2023-09-23T01:31:49.186Z,97244.00
2023-09-23T01:35:51.111Z,97239.00
2023-09-23T01:39:52.101Z,97235.00
2023-09-23T01:43:53.222Z,97240.00
2023-09-23T01:47:58.680Z,97242.00
2023-09-23T01:51:59.675Z,97224.00
2023-09-23T01:56:01.014Z,97257.00
2023-09-23T02:00:04.604Z,97263.00
2023-09-23T02:04:07.758Z,97274.00
2023-09-23T02:08:08.826Z,97275.00
2023-09-23T02:12:11.076Z,97276.00
2023-09-23T02:16:12.827Z,97285.00
2023-09-23T02:20:22.484Z,97289.00
2023-09-23T02:24:23.681Z,97294.00
2023-09-23T02:28:24.654Z,97289.00
2023-09-23T02:32:25.693Z,97305.00
2023-09-23T02:36:26.671Z,97305.00
2023-09-23T02:40:27.975Z,97303.00
2023-09-23T02:44:30.584Z,97311.00
2023-09-23T02:48:31.601Z,97314.00
2023-09-23T02:52:32.714Z,97320.00
2023-09-23T02:56:36.508Z,97327.00
2023-09-23T03:00:37.801Z,97337.00
2023-09-23T03:04:38.816Z,97320.00
2023-09-23T03:08:39.893Z,97334.00
2023-09-23T03:12:42.824Z,97335.00
2023-09-23T03:16:46.622Z,97352.00
2023-09-23T03:20:49.613Z,97364.00
2023-09-23T03:24:50.932Z,97358.00
2023-09-23T03:28:52.002Z,97374.00
2023-09-23T03:32:53.098Z,97391.00
2023-09-23T03:36:55.344Z,97383.00
2023-09-23T03:40:59.833Z,97390.00
2023-09-23T03:45:02.912Z,97390.00
2023-09-23T03:49:05.258Z,97407.00
2023-09-23T03:53:06.421Z,97398.00
2023-09-23T03:57:08.254Z,97400.00
2023-09-23T04:01:11.578Z,97407.00
2023-09-23T04:05:14.538Z,97399.00
2023-09-23T04:09:15.510Z,97406.00
2023-09-23T04:13:16.638Z,97414.00
2023-09-23T04:17:17.675Z,97416.00
2023-09-23T04:21:20.540Z,97402.00
2023-09-23T04:25:22.044Z,97413.00
2023-09-23T04:29:23.109Z,97418.00
2023-09-23T04:33:26.403Z,97421.00
2023-09-23T04:37:27.961Z,97422.00
2023-09-23T04:41:28.952Z,97431.00
2023-09-23T04:45:29.963Z,97437.00
2023-09-23T04:49:30.986Z,97460.00
2023-09-23T04:53:32.092Z,97445.00
2023-09-23T04:57:33.189Z,97464.00
2023-09-23T05:01:34.183Z,97465.00
2023-09-23T05:05:37.320Z,97474.00
2023-09-23T05:09:39.604Z,97470.00
2023-09-23T05:13:41.392Z,97467.00
2023-09-23T05:17:44.328Z,97479.00
2023-09-23T05:21:47.231Z,97475.00
2023-09-23T05:25:48.270Z,97485.00
2023-09-23T05:29:51.235Z,97494.00
2023-09-23T05:33:52.532Z,97511.00
2023-09-23T05:37:53.599Z,97512.00
2023-09-23T05:41:54.619Z,97518.00
2023-09-23T05:45:55.655Z,97518.00
2023-09-23T05:49:56.851Z,97534.00
2023-09-23T05:53:57.846Z,97552.00
2023-09-23T05:57:58.890Z,97550.00
2023-09-23T06:01:59.963Z,97541.00
2023-09-23T06:06:00.972Z,97547.00
2023-09-23T06:10:03.960Z,97563.00
2023-09-23T06:14:05.088Z,97570.00
2023-09-23T06:18:09.312Z,97574.00
2023-09-23T06:22:10.680Z,97581.00
2023-09-23T06:26:11.785Z,97585.00
2023-09-23T06:30:15.197Z,97600.00
2023-09-23T06:34:17.542Z,97602.00
2023-09-23T06:38:18.777Z,97606.00
2023-09-23T06:42:19.938Z,97613.00
2023-09-23T06:46:21.013Z,97620.00
2023-09-23T06:50:22.358Z,97611.00
2023-09-23T06:54:23.531Z,97623.00
2023-09-23T06:58:24.607Z,97624.00
2023-09-23T07:02:25.826Z,97634.00
2023-09-23T07:06:27.030Z,97638.00
2023-09-23T07:10:28.420Z,97637.00
2023-09-23T07:14:31.408Z,97643.00
2023-09-23T07:18:34.155Z,97640.00
2023-09-23T07:22:35.462Z,97649.00
2023-09-23T07:26:37.009Z,97652.00
2023-09-23T07:30:38.768Z,97661.00
2023-09-23T07:34:39.901Z,97651.00
2023-09-23T07:38:41.248Z,97664.00
2023-09-23T07:42:42.293Z,97677.00
2023-09-23T07:46:44.128Z,97680.00
2023-09-23T07:50:45.222Z,97682.00
2023-09-23T07:54:46.334Z,97684.00
2023-09-23T07:58:47.406Z,97698.00
2023-09-23T08:02:48.486Z,97690.00
2023-09-23T08:06:49.587Z,97689.00
2023-09-23T08:10:50.666Z,97697.00
2023-09-23T08:14:52.076Z,97699.00
2023-09-23T08:18:53.183Z,97713.00
2023-09-23T08:22:56.543Z,97708.00
2023-09-23T08:26:57.303Z,97717.00
2023-09-23T08:30:58.329Z,97716.00
2023-09-23T08:34:59.476Z,97717.00
2023-09-23T08:39:00.533Z,97735.00
2023-09-23T08:43:06.613Z,97741.00
2023-09-23T08:47:08.877Z,97750.00
2023-09-23T08:51:12.490Z,97749.00
2023-09-23T08:55:16.973Z,97749.00
2023-09-23T08:59:18.095Z,97747.00
2023-09-23T09:03:19.392Z,97760.00
2023-09-23T09:07:27.455Z,97767.00
2023-09-23T09:11:28.582Z,97773.00
2023-09-23T09:15:33.433Z,97780.00
2023-09-23T09:19:36.207Z,97778.00
2023-09-23T09:23:38.954Z,97783.00
2023-09-23T09:27:40.052Z,97788.00
2023-09-23T09:31:42.735Z,97786.00
2023-09-23T09:35:45.212Z,97789.00
2023-09-23T09:39:52.089Z,97799.00
2023-09-23T09:43:54.451Z,97797.00
2023-09-23T09:47:58.068Z,97802.00
2023-09-23T09:51:59.804Z,97805.00
2023-09-23T09:56:01.704Z,97676.00
2023-09-23T10:00:08.694Z,97809.00
2023-09-23T10:04:11.181Z,97810.00
2023-09-23T10:08:16.088Z,97809.00
2023-09-23T10:12:19.199Z,97800.00
2023-09-23T10:16:25.031Z,97805.00
2023-09-23T10:20:34.412Z,97803.00
2023-09-23T10:24:35.730Z,97804.00
2023-09-23T10:28:36.764Z,97823.00
2023-09-23T10:32:38.024Z,97821.00
2023-09-23T10:36:40.355Z,97822.00
2023-09-23T10:40:41.399Z,97836.00
2023-09-23T10:44:42.595Z,97838.00
2023-09-23T10:48:45.196Z,97834.00
2023-09-23T10:52:47.184Z,97846.00
2023-09-23T10:56:48.322Z,97840.00
2023-09-23T11:00:51.541Z,97844.00
2023-09-23T11:04:55.856Z,97841.00
2023-09-23T11:08:57.042Z,97849.00
2023-09-23T11:12:58.978Z,97846.00
2023-09-23T11:17:00.948Z,97854.00
2023-09-23T11:21:03.247Z,97868.00
2023-09-23T11:25:10.292Z,97852.00
2023-09-23T11:29:11.418Z,97859.00
2023-09-23T11:33:12.596Z,97865.00
2023-09-23T11:37:14.365Z,97870.00
2023-09-23T11:41:15.870Z,97867.00
2023-09-23T11:45:16.958Z,97866.00
2023-09-23T11:49:18.151Z,97882.00
2023-09-23T11:53:19.710Z,97876.00
2023-09-23T11:57:21.032Z,97875.00
2023-09-23T12:01:22.309Z,97883.00
2023-09-23T12:05:25.412Z,97885.00
2023-09-23T12:09:28.597Z,97892.00
2023-09-23T12:13:29.768Z,97893.00
2023-09-23T12:17:30.937Z,97895.00
2023-09-23T12:21:32.129Z,97894.00
2023-09-23T12:25:33.372Z,97887.00
2023-09-23T12:29:35.177Z,97903.00
2023-09-23T12:33:36.255Z,97904.00
2023-09-23T12:37:37.598Z,97915.00
2023-09-23T12:41:39.319Z,97910.00
2023-09-23T12:45:42.453Z,97917.00
2023-09-23T12:49:44.216Z,97919.00
2023-09-23T12:53:45.554Z,97922.00
2023-09-23T12:57:48.640Z,97922.00
2023-09-23T13:01:49.841Z,97927.00
2023-09-23T13:05:50.974Z,97917.00
2023-09-23T13:09:52.370Z,97928.00
2023-09-23T13:13:53.620Z,97921.00
2023-09-23T13:17:56.748Z,97930.00
2023-09-23T13:21:57.958Z,97942.00
2023-09-23T13:25:59.064Z,97948.00
2023-09-23T13:30:00.264Z,97943.00
2023-09-23T13:34:02.022Z,97952.00
2023-09-23T13:38:06.727Z,97955.00
2023-09-23T13:42:08.699Z,97962.00
2023-09-23T13:46:10.371Z,97961.00
2023-09-23T13:50:11.876Z,97971.00
2023-09-23T13:54:12.909Z,97976.00
2023-09-23T13:58:14.977Z,97978.00
2023-09-23T14:02:18.045Z,97979.00
2023-09-23T14:06:19.453Z,97986.00
2023-09-23T14:10:22.506Z,97990.00
2023-09-23T14:14:23.838Z,97986.00
2023-09-23T14:18:24.893Z,97985.00
2023-09-23T14:22:27.150Z,97985.00
2023-09-23T14:26:28.369Z,97990.00
2023-09-23T14:30:29.488Z,97992.00
2023-09-23T14:34:32.257Z,97992.00
2023-09-23T14:38:33.530Z,97991.00
2023-09-23T14:42:34.746Z,98000.00
2023-09-23T14:46:35.798Z,98012.00
2023-09-23T14:50:38.160Z,97999.00
2023-09-23T14:54:42.425Z,98001.00
2023-09-23T14:58:43.789Z,98008.00
2023-09-23T15:02:45.131Z,98010.00
2023-09-23T15:06:46.723Z,98023.00
2023-09-23T15:10:49.328Z,98027.00
2023-09-23T15:14:50.909Z,98030.00
2023-09-23T15:18:52.114Z,98039.00
2023-09-23T15:22:53.231Z,98039.00
2023-09-23T15:26:54.323Z,98044.00
2023-09-23T15:30:57.315Z,98054.00
2023-09-23T15:34:58.577Z,98050.00
2023-09-23T15:38:59.989Z,98060.00
2023-09-23T15:43:02.874Z,98072.00
2023-09-23T15:47:05.789Z,98073.00
2023-09-23T15:51:09.468Z,98063.00
2023-09-23T15:55:13.468Z,98075.00
2023-09-23T15:59:14.601Z,98073.00
2023-09-23T16:03:16.078Z,98073.00
2023-09-23T16:07:17.406Z,98097.00
2023-09-23T16:11:18.654Z,98061.00
2023-09-23T16:15:19.857Z,98095.00
2023-09-23T16:19:20.946Z,98093.00
2023-09-23T16:23:22.087Z,98099.00
2023-09-23T16:27:24.145Z,97999.00
2023-09-23T16:31:25.235Z,98111.00
2023-09-23T16:35:26.536Z,98122.00
2023-09-23T16:39:29.356Z,98122.00
2023-09-23T16:43:32.222Z,98138.00
2023-09-23T16:47:34.236Z,98135.00
2023-09-23T16:51:35.673Z,98139.00
2023-09-23T16:55:37.843Z,98143.00
2023-09-23T16:59:39.773Z,98143.00
2023-09-23T17:03:41.410Z,98146.00
2023-09-23T17:07:42.927Z,98154.00
2023-09-23T17:11:44.191Z,98157.00
2023-09-23T17:15:45.585Z,98165.00
2023-09-23T17:19:46.743Z,98174.00
2023-09-23T17:23:48.503Z,98183.00
2023-09-23T17:27:49.791Z,98186.00
2023-09-23T17:31:51.026Z,98195.00
2023-09-23T17:35:58.838Z,98170.00
2023-09-23T17:40:00.105Z,98214.00
2023-09-23T17:44:01.494Z,98213.00
2023-09-23T17:48:04.286Z,98223.00
2023-09-23T17:52:07.567Z,98221.00
2023-09-23T17:56:08.918Z,98236.00
2023-09-23T18:00:10.997Z,98240.00
2023-09-23T18:04:13.112Z,98241.00
2023-09-23T18:08:16.161Z,98239.00
2023-09-23T18:12:17.369Z,98240.00
2023-09-23T18:16:18.625Z,98243.00
2023-09-23T18:20:21.933Z,98244.00
2023-09-23T18:24:23.195Z,98267.00
2023-09-23T18:28:26.294Z,98266.00
2023-09-23T18:32:27.948Z,98117.00
2023-09-23T18:36:29.544Z,98288.00
2023-09-23T18:40:30.972Z,98297.00
2023-09-23T18:44:32.324Z,98296.00
2023-09-23T18:48:33.698Z,98302.00
2023-09-23T18:52:34.924Z,98310.00
2023-09-23T18:56:36.220Z,98310.00
2023-09-23T19:00:37.949Z,98325.00
2023-09-23T19:04:39.032Z,98320.00
2023-09-23T19:08:40.770Z,98332.00
2023-09-23T19:12:41.999Z,98331.00
2023-09-23T19:16:43.319Z,98328.00
2023-09-23T19:20:44.520Z,98342.00
2023-09-23T19:24:45.728Z,98347.00
2023-09-23T19:28:47.071Z,98344.00
2023-09-23T19:32:50.095Z,98350.00
2023-09-23T19:36:51.448Z,98356.00
2023-09-23T19:40:52.605Z,98364.00
2023-09-23T19:44:56.579Z,98246.00
2023-09-23T19:48:58.802Z,98376.00
2023-09-23T19:53:00.452Z,98372.00
2023-09-23T19:57:01.731Z,98382.00
2023-09-23T20:01:05.088Z,98375.00
2023-09-23T20:05:07.001Z,98383.00
2023-09-23T20:09:09.746Z,98383.00
2023-09-23T20:13:11.759Z,98379.00
2023-09-23T20:17:13.978Z,98382.00
2023-09-23T20:21:15.364Z,98383.00
2023-09-23T20:25:16.875Z,98392.00
2023-09-23T20:29:18.310Z,98397.00
2023-09-23T20:33:19.764Z,98401.00
2023-09-23T20:37:21.203Z,98402.00
2023-09-23T20:41:22.480Z,98417.00
2023-09-23T20:45:23.902Z,98399.00
2023-09-23T20:49:24.961Z,98418.00
2023-09-23T20:53:26.902Z,98420.00
2023-09-23T20:57:29.963Z,98419.00
2023-09-23T21:01:31.240Z,98428.00
2023-09-23T21:05:32.468Z,98435.00
2023-09-23T21:09:34.041Z,98311.00
2023-09-23T21:13:35.286Z,98435.00
2023-09-23T21:17:36.511Z,98445.00
2023-09-23T21:21:38.741Z,98440.00
2023-09-23T21:25:40.346Z,98461.00
2023-09-23T21:29:42.239Z,98442.00
2023-09-23T21:33:43.684Z,98447.00
2023-09-23T21:37:44.840Z,98449.00
2023-09-23T21:41:45.925Z,98447.00
2023-09-23T21:45:47.320Z,98459.00
2023-09-23T21:49:48.481Z,98473.00
2023-09-23T21:53:49.852Z,98468.00
2023-09-23T21:57:51.056Z,98482.00
2023-09-23T22:01:52.066Z,98483.00
2023-09-23T22:05:53.720Z,98490.00
2023-09-23T22:10:00.796Z,98489.00
2023-09-23T22:14:04.143Z,98486.00
2023-09-23T22:18:08.060Z,98490.00
2023-09-23T22:22:11.151Z,98500.00
2023-09-23T22:26:16.378Z,98497.00
2023-09-23T22:30:18.730Z,98501.00
2023-09-23T22:34:47.671Z,98505.00
2023-09-23T22:38:48.867Z,98504.00
2023-09-23T22:42:50.762Z,98504.00
2023-09-23T22:46:51.856Z,98503.00
2023-09-23T22:50:53.612Z,98496.00
2023-09-23T22:55:14.645Z,98499.00
2023-09-23T22:59:15.682Z,98506.00
2023-09-23T23:03:17.526Z,98362.00
2023-09-23T23:07:18.712Z,98506.00
2023-09-23T23:11:19.789Z,98508.00
2023-09-23T23:15:20.968Z,98521.00
2023-09-23T23:19:24.018Z,98525.00
2023-09-23T23:23:25.418Z,98527.00
2023-09-23T23:27:26.397Z,98559.00
2023-09-23T23:31:28.041Z,98535.00
2023-09-23T23:35:29.122Z,98530.00
2023-09-23T23:39:30.202Z,98543.00
2023-09-23T23:43:31.260Z,98547.00
2023-09-23T23:47:32.440Z,98547.00
2023-09-23T23:51:34.441Z,98549.00
2023-09-23T23:55:38.640Z,98557.00
2023-09-23T23:59:40.614Z,98555.00
