createdAt,value
2022-08-18T00:01:14.809Z,86.36
2022-08-18T00:04:35.957Z,86.36
2022-08-18T00:07:29.095Z,86.26
2022-08-18T00:10:37.082Z,86.26
2022-08-18T00:13:44.459Z,86.10
2022-08-18T00:16:52.236Z,85.90
2022-08-18T00:20:00.418Z,87.04
2022-08-18T00:23:08.104Z,87.04
2022-08-18T00:26:16.171Z,87.35
2022-08-18T00:29:24.297Z,87.10
2022-08-18T00:32:31.735Z,87.15
2022-08-18T00:35:40.098Z,87.35
2022-08-18T00:38:48.481Z,87.04
2022-08-18T00:41:56.057Z,86.44
2022-08-18T00:45:04.496Z,86.14
2022-08-18T00:48:05.463Z,85.44
2022-08-18T00:51:13.607Z,85.14
2022-08-18T00:54:21.775Z,85.14
2022-08-18T00:57:29.215Z,84.94
2022-08-18T01:00:37.657Z,84.83
2022-08-18T01:03:45.301Z,84.63
2022-08-18T01:06:53.101Z,84.53
2022-08-18T01:10:01.329Z,84.33
2022-08-18T01:13:08.975Z,84.33
2022-08-18T01:16:16.451Z,84.23
2022-08-18T01:19:24.258Z,84.63
2022-08-18T01:22:32.483Z,84.43
2022-08-18T01:25:40.174Z,84.33
2022-08-18T01:28:47.823Z,84.33
2022-08-18T01:31:56.746Z,84.53
2022-08-18T01:35:04.189Z,85.17
2022-08-18T01:38:12.344Z,85.48
2022-08-18T01:41:27.427Z,85.44
2022-08-18T01:44:25.222Z,85.64
2022-08-18T01:47:48.001Z,85.44
2022-08-18T01:50:38.751Z,85.14
2022-08-18T01:53:46.605Z,84.94
2022-08-18T01:56:54.774Z,84.94
2022-08-18T02:00:02.606Z,84.74
2022-08-18T02:03:10.481Z,84.97
2022-08-18T02:06:18.388Z,84.77
2022-08-18T02:09:24.545Z,84.57
2022-08-18T02:12:32.651Z,84.47
2022-08-18T02:15:41.925Z,84.47
2022-08-18T02:18:50.803Z,84.67
2022-08-18T02:21:58.282Z,84.57
2022-08-18T02:25:06.883Z,84.47
2022-08-18T02:28:14.675Z,85.22
2022-08-18T02:31:22.394Z,86.12
2022-08-18T02:34:30.588Z,86.97
2022-08-18T02:37:38.357Z,87.41
2022-08-18T02:40:38.999Z,87.62
2022-08-18T02:43:47.329Z,87.07
2022-08-18T02:46:54.770Z,86.87
2022-08-18T02:50:03.118Z,86.91
2022-08-18T02:53:11.332Z,87.31
2022-08-18T02:56:18.770Z,87.51
2022-08-18T02:59:24.357Z,87.51
2022-08-18T03:02:32.424Z,87.82
2022-08-18T03:05:39.846Z,88.26
2022-08-18T03:08:48.107Z,88.22
2022-08-18T03:11:56.259Z,88.02
2022-08-18T03:15:03.788Z,87.92
2022-08-18T03:18:11.960Z,88.02
2022-08-18T03:21:19.728Z,87.92
2022-08-18T03:24:27.701Z,88.82
2022-08-18T03:27:35.933Z,89.03
2022-08-18T03:30:43.355Z,88.92
2022-08-18T03:33:51.474Z,88.98
2022-08-18T03:36:59.658Z,88.98
2022-08-18T03:40:07.172Z,88.78
2022-08-18T03:43:25.831Z,88.18
2022-08-18T03:46:20.508Z,88.18
2022-08-18T03:49:28.748Z,88.72
2022-08-18T03:52:36.539Z,89.32
2022-08-18T03:55:38.825Z,89.83
2022-08-18T03:58:47.108Z,90.13
2022-08-18T04:01:54.568Z,90.23
2022-08-18T04:05:02.414Z,90.59
2022-08-18T04:08:02.461Z,90.59
2022-08-18T04:11:10.166Z,90.59
2022-08-18T04:14:18.346Z,90.75
2022-08-18T04:17:26.247Z,90.45
2022-08-18T04:20:34.212Z,90.34
2022-08-18T04:23:43.804Z,89.95
2022-08-18T04:26:52.023Z,89.95
2022-08-18T04:30:00.180Z,90.15
2022-08-18T04:33:08.272Z,90.15
2022-08-18T04:36:19.187Z,89.54
2022-08-18T04:39:17.565Z,88.84
2022-08-18T04:42:25.266Z,88.94
2022-08-18T04:45:32.923Z,88.84
2022-08-18T04:48:41.067Z,88.74
2022-08-18T04:52:32.064Z,88.64
2022-08-18T04:54:54.089Z,88.94
2022-08-18T04:58:02.131Z,90.09
2022-08-18T05:01:09.533Z,90.49
2022-08-18T05:04:17.878Z,90.89
2022-08-18T05:07:26.361Z,91.19
2022-08-18T05:10:35.055Z,90.55
2022-08-18T05:13:43.216Z,90.34
2022-08-18T05:16:50.866Z,90.55
2022-08-18T05:19:59.247Z,89.95
2022-08-18T05:23:09.006Z,89.60
2022-08-18T05:26:16.649Z,89.84
2022-08-18T05:29:24.430Z,90.05
2022-08-18T05:32:47.332Z,90.30
2022-08-18T05:35:37.942Z,90.20
2022-08-18T05:38:45.610Z,89.46
2022-08-18T05:41:53.295Z,88.85
2022-08-18T05:45:01.486Z,88.51
2022-08-18T05:48:09.558Z,88.51
2022-08-18T05:51:17.249Z,88.37
2022-08-18T05:54:25.185Z,88.32
2022-08-18T05:57:32.512Z,87.52
2022-08-18T06:00:40.901Z,88.18
2022-08-18T06:03:49.126Z,87.84
2022-08-18T06:06:56.662Z,87.60
2022-08-18T06:10:04.954Z,86.90
2022-08-18T06:13:13.377Z,86.05
2022-08-18T06:16:21.306Z,85.71
2022-08-18T06:19:29.781Z,85.11
2022-08-18T06:22:37.637Z,84.61
2022-08-18T06:25:43.246Z,84.71
2022-08-18T06:28:51.421Z,84.27
2022-08-18T06:31:58.780Z,83.61
2022-08-18T06:35:06.952Z,83.71
2022-08-18T06:38:14.754Z,83.81
2022-08-18T06:41:41.588Z,83.77
2022-08-18T06:44:28.119Z,83.07
2022-08-18T06:47:36.056Z,82.93
2022-08-18T06:50:44.218Z,82.23
2022-08-18T06:53:52.529Z,81.99
2022-08-18T06:56:59.943Z,81.79
2022-08-18T07:00:08.101Z,81.39
2022-08-18T07:03:15.903Z,81.45
2022-08-18T07:06:24.031Z,80.76
2022-08-18T07:09:31.798Z,80.45
2022-08-18T07:12:39.526Z,80.62
2022-08-18T07:15:47.729Z,79.91
2022-08-18T07:18:55.139Z,79.58
2022-08-18T07:22:03.369Z,79.17
2022-08-18T07:25:11.501Z,79.38
2022-08-18T07:28:18.779Z,80.21
2022-08-18T07:31:26.685Z,80.62
2022-08-18T07:34:35.493Z,80.41
2022-08-18T07:37:42.881Z,80.21
2022-08-18T07:40:51.036Z,80.51
2022-08-18T07:43:58.367Z,79.88
2022-08-18T07:47:06.389Z,79.24
2022-08-18T07:50:27.120Z,78.70
2022-08-18T07:53:19.638Z,78.11
2022-08-18T07:56:29.828Z,77.73
2022-08-18T07:59:37.763Z,76.93
2022-08-18T08:02:45.657Z,76.40
2022-08-18T08:05:50.794Z,76.20
2022-08-18T08:08:58.398Z,75.70
2022-08-18T08:12:06.101Z,76.20
2022-08-18T08:15:14.334Z,75.80
2022-08-18T08:18:22.152Z,75.07
2022-08-18T08:21:29.952Z,74.97
2022-08-18T08:24:37.919Z,74.77
2022-08-18T08:27:46.157Z,74.37
2022-08-18T08:30:53.879Z,75.07
2022-08-18T08:34:05.705Z,75.03
2022-08-18T08:37:03.982Z,73.57
2022-08-18T08:40:11.320Z,72.38
2022-08-18T08:43:19.670Z,73.00
2022-08-18T08:46:27.543Z,72.17
2022-08-18T08:49:35.350Z,71.34
2022-08-18T08:52:43.335Z,70.95
2022-08-18T08:55:51.101Z,69.32
2022-08-18T08:58:58.792Z,70.65
2022-08-18T09:02:06.472Z,71.22
2022-08-18T09:05:14.559Z,69.99
2022-08-18T09:08:22.140Z,70.29
2022-08-18T09:11:30.017Z,68.63
2022-08-18T09:14:39.275Z,70.25
2022-08-18T09:17:47.156Z,71.45
2022-08-18T09:20:55.097Z,72.87
2022-08-18T09:24:02.738Z,73.21
2022-08-18T09:27:10.078Z,74.37
2022-08-18T09:30:18.229Z,75.76
2022-08-18T09:33:28.684Z,74.43
2022-08-18T09:36:36.062Z,73.67
2022-08-18T09:39:44.304Z,72.67
2022-08-18T09:42:52.133Z,72.24
2022-08-18T09:45:59.967Z,72.44
2022-08-18T09:49:08.567Z,70.58
2022-08-18T09:52:16.469Z,69.89
2022-08-18T09:55:24.840Z,69.99
2022-08-18T09:58:32.820Z,69.89
2022-08-18T10:01:42.035Z,69.59
2022-08-18T10:04:50.324Z,69.89
2022-08-18T10:07:58.614Z,70.52
2022-08-18T10:11:09.583Z,69.62
2022-08-18T10:14:07.728Z,70.36
2022-08-18T10:17:23.321Z,70.55
2022-08-18T10:20:26.684Z,69.96
2022-08-18T10:23:24.459Z,69.92
2022-08-18T10:26:34.145Z,70.25
2022-08-18T10:29:42.286Z,70.12
2022-08-18T10:35:56.167Z,68.73
2022-08-18T10:39:04.305Z,68.73
2022-08-18T10:42:14.754Z,68.43
2022-08-18T10:45:25.020Z,67.31
2022-08-18T10:48:32.982Z,67.77
2022-08-18T10:51:59.519Z,67.50
2022-08-18T10:54:51.793Z,64.90
2022-08-18T10:57:51.383Z,63.78
2022-08-18T11:01:00.148Z,63.39
2022-08-18T11:04:14.098Z,61.90
2022-08-18T11:07:12.372Z,62.12
2022-08-18T11:10:29.691Z,62.23
2022-08-18T11:13:25.655Z,62.02
2022-08-18T11:16:34.165Z,61.43
2022-08-18T11:19:42.742Z,60.83
2022-08-18T11:22:50.993Z,61.00
2022-08-18T11:25:59.348Z,61.56
2022-08-18T11:29:08.058Z,63.24
2022-08-18T11:32:17.957Z,62.85
2022-08-18T11:35:27.527Z,61.76
2022-08-18T11:38:36.334Z,62.05
2022-08-18T11:41:48.697Z,61.96
2022-08-18T11:44:41.887Z,62.45
2022-08-18T11:47:50.426Z,62.42
2022-08-18T11:50:58.057Z,60.71
2022-08-18T11:54:06.609Z,61.60
2022-08-18T11:57:14.761Z,61.00
2022-08-18T12:00:23.993Z,60.08
2022-08-18T12:03:21.570Z,60.28
2022-08-18T12:06:30.138Z,61.18
2022-08-18T12:10:16.425Z,60.55
2022-08-18T12:12:43.554Z,60.08
2022-08-18T12:15:52.228Z,60.08
2022-08-18T12:19:00.000Z,59.56
2022-08-18T12:22:00.542Z,59.04
2022-08-18T12:25:12.077Z,58.22
2022-08-18T12:28:22.324Z,57.70
2022-08-18T12:31:20.664Z,57.53
2022-08-18T12:34:26.575Z,58.81
2022-08-18T12:37:58.164Z,58.09
2022-08-18T12:40:41.452Z,57.70
2022-08-18T12:43:59.162Z,57.97
2022-08-18T12:46:54.882Z,57.07
2022-08-18T12:50:03.434Z,57.50
2022-08-18T12:53:12.374Z,58.51
2022-08-18T12:56:20.776Z,58.72
2022-08-18T12:59:33.077Z,58.47
2022-08-18T13:02:33.960Z,58.67
2022-08-18T13:05:42.517Z,58.97
2022-08-18T13:08:51.032Z,59.06
2022-08-18T13:12:00.147Z,59.27
2022-08-18T13:15:08.325Z,58.60
2022-08-18T13:18:18.854Z,57.58
2022-08-18T13:21:24.310Z,58.18
2022-08-18T13:24:32.479Z,57.75
2022-08-18T13:30:46.341Z,58.37
2022-08-18T13:33:56.560Z,58.37
2022-08-18T13:36:57.243Z,59.66
2022-08-18T13:40:05.119Z,59.06
2022-08-18T13:43:15.525Z,59.09
2022-08-18T13:46:31.266Z,59.81
2022-08-18T13:49:30.119Z,60.21
2022-08-18T13:52:44.377Z,60.81
2022-08-18T13:55:41.796Z,61.10
2022-08-18T13:58:53.433Z,61.23
2022-08-18T14:01:52.953Z,61.83
2022-08-18T14:05:00.955Z,61.53
2022-08-18T14:08:09.524Z,61.96
2022-08-18T14:11:19.262Z,64.04
2022-08-18T14:14:27.800Z,68.86
2022-08-18T14:17:36.046Z,72.57
2022-08-18T14:20:48.377Z,71.64
2022-08-18T14:23:52.889Z,71.64
2022-08-18T14:26:50.705Z,73.03
2022-08-18T14:29:59.518Z,71.55
2022-08-18T14:33:11.607Z,72.74
2022-08-18T14:36:09.993Z,71.55
2022-08-18T14:39:18.878Z,71.94
2022-08-18T14:42:41.319Z,70.55
2022-08-18T14:45:35.152Z,69.32
2022-08-18T14:48:32.898Z,68.33
2022-08-18T14:51:41.202Z,67.94
2022-08-18T14:54:51.401Z,67.83
2022-08-18T14:57:51.494Z,67.83
2022-08-18T15:01:00.287Z,67.14
2022-08-18T15:04:18.684Z,67.64
2022-08-18T15:07:13.926Z,67.01
2022-08-18T15:10:23.548Z,66.71
2022-08-18T15:13:26.326Z,66.81
2022-08-18T15:16:35.007Z,67.14
2022-08-18T15:20:00.310Z,67.83
2022-08-18T15:22:42.933Z,68.23
2022-08-18T15:25:51.346Z,68.57
2022-08-18T15:29:00.640Z,70.25
2022-08-18T15:32:10.608Z,70.95
2022-08-18T15:35:19.499Z,71.98
2022-08-18T15:38:27.604Z,73.24
2022-08-18T15:41:43.984Z,71.75
2022-08-18T15:44:42.114Z,69.76
2022-08-18T15:47:42.122Z,68.46
2022-08-18T15:50:51.034Z,68.27
2022-08-18T15:53:58.924Z,67.97
2022-08-18T15:57:07.527Z,68.57
2022-08-18T16:00:15.889Z,68.04
2022-08-18T16:03:23.711Z,67.80
2022-08-18T16:06:32.461Z,66.51
2022-08-18T16:09:40.555Z,67.31
2022-08-18T16:12:48.725Z,67.50
2022-08-18T16:15:57.271Z,66.51
2022-08-18T16:19:04.839Z,67.31
2022-08-18T16:22:13.541Z,67.54
2022-08-18T16:25:22.113Z,68.20
2022-08-18T16:28:34.735Z,67.31
2022-08-18T16:31:33.028Z,68.13
2022-08-18T16:34:41.270Z,67.87
2022-08-18T16:37:49.150Z,68.60
2022-08-18T16:40:57.050Z,68.90
2022-08-18T16:44:04.952Z,69.39
2022-08-18T16:47:13.989Z,68.76
2022-08-18T16:50:22.235Z,70.06
2022-08-18T16:53:40.165Z,69.16
2022-08-18T16:56:35.220Z,69.66
2022-08-18T16:59:42.862Z,69.26
2022-08-18T17:02:51.346Z,69.99
2022-08-18T17:05:58.875Z,70.29
2022-08-18T17:09:09.967Z,71.38
2022-08-18T17:12:08.047Z,71.68
2022-08-18T17:15:15.579Z,71.08
2022-08-18T17:18:23.570Z,71.38
2022-08-18T17:24:42.641Z,72.74
2022-08-18T17:27:45.450Z,73.84
2022-08-18T17:30:47.196Z,74.47
2022-08-18T17:33:55.954Z,76.76
2022-08-18T17:37:04.561Z,80.05
2022-08-18T17:40:12.499Z,79.79
2022-08-18T17:43:20.701Z,81.42
2022-08-18T17:46:29.612Z,80.72
2022-08-18T17:49:39.628Z,82.71
2022-08-18T17:52:47.158Z,84.15
2022-08-18T17:55:50.393Z,86.58
2022-08-18T17:58:58.097Z,85.72
2022-08-18T18:02:06.047Z,86.93
2022-08-18T18:05:11.550Z,88.56
2022-08-18T18:08:19.400Z,88.56
2022-08-18T18:11:27.606Z,88.60
2022-08-18T18:14:35.973Z,90.11
2022-08-18T18:17:43.875Z,91.80
2022-08-18T18:20:51.546Z,90.50
2022-08-18T18:23:59.694Z,91.00
2022-08-18T18:27:07.053Z,91.30
2022-08-18T18:30:19.210Z,91.00
2022-08-18T18:33:23.271Z,92.00
2022-08-18T18:36:30.755Z,91.90
2022-08-18T18:39:38.993Z,91.90
2022-08-18T18:42:46.725Z,91.50
2022-08-18T18:45:54.344Z,90.80
2022-08-18T18:49:02.478Z,91.71
2022-08-18T18:52:10.198Z,92.20
2022-08-18T18:55:18.168Z,91.90
2022-08-18T18:58:27.348Z,90.70
2022-08-18T19:01:35.883Z,91.95
2022-08-18T19:04:43.495Z,92.94
2022-08-18T19:07:51.476Z,92.25
2022-08-18T19:11:00.135Z,91.45
2022-08-18T19:14:07.810Z,91.05
2022-08-18T19:17:16.208Z,91.95
2022-08-18T19:20:24.498Z,91.15
2022-08-18T19:23:44.593Z,91.05
2022-08-18T19:26:37.751Z,90.75
2022-08-18T19:29:45.603Z,90.95
2022-08-18T19:32:53.918Z,90.59
2022-08-18T19:36:03.385Z,90.69
2022-08-18T19:39:12.019Z,90.79
2022-08-18T19:42:19.726Z,91.29
2022-08-18T19:45:27.788Z,91.39
2022-08-18T19:48:35.681Z,91.59
2022-08-18T19:51:45.605Z,91.19
2022-08-18T19:54:53.823Z,91.79
2022-08-18T19:58:02.471Z,91.49
2022-08-18T20:01:10.477Z,91.59
2022-08-18T20:04:15.928Z,91.29
2022-08-18T20:07:24.264Z,91.59
2022-08-18T20:10:31.842Z,90.79
2022-08-18T20:13:43.265Z,90.99
2022-08-18T20:16:43.604Z,90.89
2022-08-18T20:19:41.760Z,91.64
2022-08-18T20:22:54.000Z,91.85
2022-08-18T20:25:53.393Z,91.55
2022-08-18T20:29:01.908Z,90.79
2022-08-18T20:32:10.125Z,91.69
2022-08-18T20:35:17.846Z,90.19
2022-08-18T20:38:26.336Z,89.69
2022-08-18T20:41:38.041Z,90.39
2022-08-18T20:44:36.257Z,90.49
2022-08-18T20:47:44.426Z,90.49
2022-08-18T20:50:52.560Z,89.79
2022-08-18T20:54:01.361Z,89.89
2022-08-18T20:57:10.735Z,89.69
2022-08-18T21:00:22.649Z,88.59
2022-08-18T21:03:24.717Z,87.29
2022-08-18T21:06:24.379Z,88.29
2022-08-18T21:09:33.533Z,87.29
2022-08-18T21:12:51.826Z,87.59
2022-08-18T21:15:49.276Z,87.65
2022-08-18T21:18:59.622Z,86.55
2022-08-18T21:22:08.892Z,87.05
2022-08-18T21:25:18.472Z,87.35
2022-08-18T21:28:29.260Z,87.35
2022-08-18T21:31:44.461Z,86.75
2022-08-18T21:34:41.823Z,87.59
2022-08-18T21:37:44.828Z,86.89
2022-08-18T21:40:54.369Z,87.09
2022-08-18T21:43:54.850Z,87.39
2022-08-18T21:47:03.719Z,86.79
2022-08-18T21:50:12.301Z,87.09
2022-08-18T21:53:21.332Z,86.79
2022-08-18T21:56:31.502Z,86.89
2022-08-18T21:59:40.124Z,86.79
2022-08-18T22:02:50.134Z,86.83
2022-08-18T22:06:00.014Z,86.49
2022-08-18T22:08:59.249Z,86.53
2022-08-18T22:12:08.499Z,86.83
2022-08-18T22:15:18.045Z,86.73
2022-08-18T22:18:26.750Z,86.63
2022-08-18T22:21:37.221Z,86.73
2022-08-18T22:24:46.676Z,87.03
2022-08-18T22:27:56.804Z,86.93
2022-08-18T22:31:06.315Z,86.93
2022-08-18T22:34:15.275Z,87.13
2022-08-18T22:37:16.698Z,87.23
2022-08-18T22:40:17.621Z,86.98
2022-08-18T22:43:21.153Z,86.98
2022-08-18T22:46:30.141Z,87.27
2022-08-18T22:49:38.993Z,87.07
2022-08-18T22:52:48.612Z,87.57
2022-08-18T22:55:58.226Z,87.27
2022-08-18T22:59:15.712Z,87.57
2022-08-18T23:02:15.197Z,87.82
2022-08-18T23:05:20.876Z,87.92
2022-08-18T23:08:35.734Z,87.82
2022-08-18T23:11:36.469Z,87.82
2022-08-18T23:14:46.506Z,88.32
2022-08-18T23:17:55.952Z,88.02
2022-08-18T23:21:04.952Z,88.21
2022-08-18T23:24:14.256Z,88.42
2022-08-18T23:27:22.933Z,88.12
2022-08-18T23:30:33.707Z,88.02
2022-08-18T23:33:43.980Z,88.21
2022-08-18T23:36:52.270Z,88.42
2022-08-18T23:40:01.125Z,88.21
2022-08-18T23:43:09.420Z,88.21
2022-08-18T23:46:16.768Z,88.42
2022-08-18T23:49:24.710Z,88.32
2022-08-18T23:52:32.503Z,88.12
2022-08-18T23:55:40.502Z,88.02
2022-08-18T23:58:53.997Z,88.12
