createdAt,value
2022-10-26T00:01:12.928Z,97864.56
2022-10-26T00:03:42.707Z,97856.06
2022-10-26T00:06:13.751Z,97866.44
2022-10-26T00:08:41.282Z,97862.19
2022-10-26T00:11:09.732Z,97855.34
2022-10-26T00:13:37.577Z,97859.81
2022-10-26T00:16:23.383Z,97855.56
2022-10-26T00:18:50.636Z,97851.31
2022-10-26T00:21:18.007Z,97859.09
2022-10-26T00:23:44.848Z,97848.00
2022-10-26T00:26:12.006Z,97844.59
2022-10-26T00:28:38.856Z,97852.38
2022-10-26T00:31:14.487Z,97851.53
2022-10-26T00:33:42.008Z,97853.09
2022-10-26T00:36:10.284Z,97855.56
2022-10-26T00:38:38.171Z,97849.34
2022-10-26T00:41:05.226Z,97845.69
2022-10-26T00:43:31.859Z,97845.59
2022-10-26T00:46:01.901Z,97847.88
2022-10-26T00:48:40.088Z,97856.28
2022-10-26T00:51:18.833Z,97857.00
2022-10-26T00:53:46.175Z,97858.53
2022-10-26T00:56:13.219Z,97850.44
2022-10-26T00:58:41.365Z,97850.13
2022-10-26T01:01:08.334Z,97839.63
2022-10-26T01:03:37.949Z,97832.56
2022-10-26T01:06:06.724Z,97834.84
2022-10-26T01:08:34.187Z,97824.25
2022-10-26T01:11:01.716Z,97818.00
2022-10-26T01:13:33.829Z,97818.59
2022-10-26T01:16:38.447Z,97817.47
2022-10-26T01:19:21.804Z,97809.69
2022-10-26T01:21:58.311Z,97809.56
2022-10-26T01:25:12.336Z,97813.81
2022-10-26T01:27:43.161Z,97812.78
2022-10-26T01:30:20.543Z,97804.75
2022-10-26T01:33:20.379Z,97811.50
2022-10-26T01:36:10.930Z,97810.47
2022-10-26T01:39:05.528Z,97811.91
2022-10-26T01:41:59.489Z,97804.81
2022-10-26T01:44:42.303Z,97802.94
2022-10-26T01:47:15.844Z,97799.41
2022-10-26T01:49:49.457Z,97791.41
2022-10-26T01:52:19.663Z,97804.16
2022-10-26T01:54:46.395Z,97804.75
2022-10-26T01:57:18.924Z,97808.91
2022-10-26T02:00:12.077Z,97793.94
2022-10-26T02:03:20.271Z,97795.47
2022-10-26T02:06:06.136Z,97797.88
2022-10-26T02:08:47.160Z,97808.97
2022-10-26T02:11:36.053Z,97819.25
2022-10-26T02:17:09.808Z,97830.16
2022-10-26T02:20:14.448Z,97834.19
2022-10-26T02:22:51.224Z,97837.25
2022-10-26T02:25:25.737Z,97829.16
2022-10-26T02:28:00.181Z,97836.00
2022-10-26T02:30:27.926Z,97821.13
2022-10-26T02:32:57.995Z,97822.78
2022-10-26T02:35:30.771Z,97802.09
2022-10-26T02:38:02.490Z,97804.59
2022-10-26T02:40:31.687Z,97793.00
2022-10-26T02:43:05.474Z,97796.44
2022-10-26T02:45:43.102Z,97807.66
2022-10-26T02:48:10.483Z,97810.19
2022-10-26T02:51:09.471Z,97812.84
2022-10-26T02:53:45.726Z,97808.41
2022-10-26T02:56:25.419Z,97803.91
2022-10-26T02:58:59.621Z,97812.41
2022-10-26T03:01:29.201Z,97809.81
2022-10-26T03:03:59.875Z,97815.84
2022-10-26T03:06:27.529Z,97812.19
2022-10-26T03:08:54.377Z,97820.69
2022-10-26T03:11:21.123Z,97819.63
2022-10-26T03:13:47.820Z,97814.34
2022-10-26T03:16:14.514Z,97807.97
2022-10-26T03:18:41.318Z,97810.56
2022-10-26T03:21:08.078Z,97810.56
2022-10-26T03:23:34.787Z,97828.28
2022-10-26T03:26:01.504Z,97828.09
2022-10-26T03:28:28.195Z,97833.28
2022-10-26T03:30:55.009Z,97827.25
2022-10-26T03:33:25.532Z,97812.38
2022-10-26T03:35:57.334Z,97822.66
2022-10-26T03:38:24.456Z,97823.47
2022-10-26T03:40:51.244Z,97820.75
2022-10-26T03:43:18.122Z,97824.06
2022-10-26T03:45:45.694Z,97821.22
2022-10-26T03:48:12.568Z,97821.97
2022-10-26T03:50:39.424Z,97814.16
2022-10-26T03:53:07.289Z,97819.38
2022-10-26T03:55:34.036Z,97817.59
2022-10-26T03:58:00.742Z,97814.88
2022-10-26T04:00:27.622Z,97811.19
2022-10-26T04:03:00.098Z,97812.72
2022-10-26T04:05:29.319Z,97809.06
2022-10-26T04:08:00.110Z,97805.44
2022-10-26T04:10:27.652Z,97814.66
2022-10-26T04:12:55.596Z,97815.34
2022-10-26T04:15:23.103Z,97816.06
2022-10-26T04:17:57.258Z,97813.22
2022-10-26T04:20:25.216Z,97810.63
2022-10-26T04:23:05.166Z,97814.88
2022-10-26T04:25:33.824Z,97812.28
2022-10-26T04:28:03.413Z,97817.38
2022-10-26T04:30:31.872Z,97817.97
2022-10-26T04:32:58.553Z,97818.66
2022-10-26T04:35:25.417Z,97826.22
2022-10-26T04:37:57.386Z,97828.72
2022-10-26T04:40:24.109Z,97843.28
2022-10-26T04:42:51.178Z,97843.28
2022-10-26T04:45:18.351Z,97845.88
2022-10-26T04:47:45.114Z,97844.22
2022-10-26T04:50:13.962Z,97844.13
2022-10-26T04:52:41.213Z,97839.00
2022-10-26T04:55:08.494Z,97845.88
2022-10-26T04:57:36.200Z,97851.94
2022-10-26T05:00:05.464Z,97850.25
2022-10-26T05:02:32.263Z,97852.84
2022-10-26T05:04:59.119Z,97851.94
2022-10-26T05:07:26.089Z,97850.16
2022-10-26T05:09:53.090Z,97847.53
2022-10-26T05:12:20.251Z,97837.97
2022-10-26T05:14:47.055Z,97837.13
2022-10-26T05:17:13.976Z,97840.56
2022-10-26T05:19:40.754Z,97844.69
2022-10-26T05:22:07.725Z,97839.50
2022-10-26T05:24:34.560Z,97842.09
2022-10-26T05:27:01.359Z,97841.03
2022-10-26T05:29:29.483Z,97845.16
2022-10-26T05:31:56.181Z,97839.84
2022-10-26T05:34:22.891Z,97833.69
2022-10-26T05:36:52.467Z,97843.06
2022-10-26T05:39:19.158Z,97855.13
2022-10-26T05:41:45.843Z,97848.38
2022-10-26T05:44:12.562Z,97842.22
2022-10-26T05:46:39.308Z,97848.97
2022-10-26T05:49:06.145Z,97848.97
2022-10-26T05:51:34.450Z,97853.34
2022-10-26T05:54:01.212Z,97858.66
2022-10-26T05:56:36.604Z,97857.84
2022-10-26T05:59:14.566Z,97856.78
2022-10-26T06:02:09.405Z,97849.78
2022-10-26T06:04:47.864Z,97856.53
2022-10-26T06:07:20.755Z,97859.84
2022-10-26T06:09:48.848Z,97852.72
2022-10-26T06:12:19.292Z,97861.25
2022-10-26T06:14:47.103Z,97858.63
2022-10-26T06:17:39.326Z,97856.78
2022-10-26T06:20:56.816Z,97860.09
2022-10-26T06:23:51.681Z,97865.03
2022-10-26T06:26:49.274Z,97847.53
2022-10-26T06:29:49.918Z,97850.63
2022-10-26T06:32:17.583Z,97869.31
2022-10-26T06:34:49.300Z,97883.44
2022-10-26T06:37:17.246Z,97875.00
2022-10-26T06:39:50.029Z,97870.72
2022-10-26T06:42:20.472Z,97881.25
2022-10-26T06:44:47.658Z,97868.91
2022-10-26T06:47:34.872Z,97878.81
2022-10-26T06:50:22.874Z,97868.09
2022-10-26T06:53:03.818Z,97867.91
2022-10-26T06:55:43.469Z,97875.84
2022-10-26T06:58:17.137Z,97877.09
2022-10-26T07:00:48.006Z,97876.75
2022-10-26T07:03:14.729Z,97868.78
2022-10-26T07:05:43.337Z,97871.13
2022-10-26T07:08:10.889Z,97868.41
2022-10-26T07:10:39.106Z,97877.75
2022-10-26T07:13:06.821Z,97890.56
2022-10-26T07:15:35.802Z,97911.19
2022-10-26T07:18:07.689Z,97909.97
2022-10-26T07:20:40.586Z,97907.09
2022-10-26T07:23:12.437Z,97911.25
2022-10-26T07:25:40.519Z,97912.91
2022-10-26T07:28:10.179Z,97921.47
2022-10-26T07:30:39.221Z,97916.13
2022-10-26T07:33:14.412Z,97913.25
2022-10-26T07:35:41.298Z,97919.03
2022-10-26T07:38:08.629Z,97923.19
2022-10-26T07:40:38.003Z,97931.59
2022-10-26T07:43:05.291Z,97932.28
2022-10-26T07:45:32.210Z,97938.34
2022-10-26T07:47:58.942Z,97937.38
2022-10-26T07:50:26.121Z,97930.38
2022-10-26T07:52:53.106Z,97927.63
2022-10-26T07:55:20.447Z,97939.63
2022-10-26T07:57:49.783Z,97936.75
2022-10-26T08:00:21.617Z,97946.94
2022-10-26T08:02:48.341Z,97942.28
2022-10-26T08:05:15.106Z,97961.03
2022-10-26T08:07:44.682Z,97958.00
2022-10-26T08:10:12.792Z,97960.38
2022-10-26T08:12:40.428Z,97972.34
2022-10-26T08:15:08.579Z,97964.97
2022-10-26T08:17:35.462Z,97964.44
2022-10-26T08:20:02.269Z,97964.75
2022-10-26T08:22:30.659Z,97966.97
2022-10-26T08:24:57.489Z,97976.19
2022-10-26T08:27:24.175Z,97971.16
2022-10-26T08:29:50.882Z,97965.44
2022-10-26T08:32:17.612Z,97968.19
2022-10-26T08:34:44.307Z,97963.28
2022-10-26T08:37:11.048Z,97972.13
2022-10-26T08:39:37.773Z,97968.72
2022-10-26T08:42:14.580Z,97963.69
2022-10-26T08:44:58.174Z,97965.34
2022-10-26T08:47:43.019Z,97959.88
2022-10-26T08:50:25.156Z,97976.88
2022-10-26T08:53:38.851Z,97970.16
2022-10-26T08:56:23.617Z,97973.19
2022-10-26T08:59:01.232Z,97976.75
2022-10-26T09:01:31.893Z,97971.41
2022-10-26T09:07:00.258Z,97966.66
2022-10-26T09:09:47.406Z,97965.81
2022-10-26T09:13:02.680Z,97970.69
2022-10-26T09:16:13.442Z,97973.91
2022-10-26T09:19:02.788Z,97977.34
2022-10-26T09:21:44.880Z,97976.38
2022-10-26T09:24:28.517Z,97977.66
2022-10-26T09:27:28.614Z,97981.41
2022-10-26T09:29:59.572Z,97973.03
2022-10-26T09:32:45.065Z,97985.38
2022-10-26T09:38:50.463Z,97992.56
2022-10-26T09:41:49.915Z,97988.97
2022-10-26T09:44:29.969Z,97996.56
2022-10-26T09:47:31.657Z,98000.00
2022-10-26T09:50:39.411Z,98002.63
2022-10-26T09:53:06.412Z,98001.78
2022-10-26T09:55:41.318Z,98012.97
2022-10-26T09:58:26.807Z,98010.88
2022-10-26T10:00:54.868Z,98010.47
2022-10-26T10:03:28.322Z,98012.47
2022-10-26T10:06:20.295Z,98014.91
2022-10-26T10:09:13.925Z,98017.81
2022-10-26T10:11:43.915Z,98019.53
2022-10-26T10:14:17.700Z,98016.84
2022-10-26T10:16:54.593Z,98022.72
2022-10-26T10:19:28.526Z,98024.38
2022-10-26T10:22:08.178Z,98028.19
2022-10-26T10:24:42.861Z,98026.06
2022-10-26T10:27:18.476Z,98027.69
2022-10-26T10:29:49.800Z,98037.94
2022-10-26T10:32:20.683Z,98030.03
2022-10-26T10:34:52.459Z,98029.00
2022-10-26T10:37:44.267Z,98030.06
2022-10-26T10:40:24.470Z,98026.72
2022-10-26T10:43:01.268Z,98023.28
2022-10-26T10:45:30.884Z,98023.59
2022-10-26T10:48:12.734Z,98014.66
2022-10-26T10:51:12.957Z,98032.84
2022-10-26T10:53:56.847Z,98023.50
2022-10-26T10:56:48.864Z,98029.59
2022-10-26T10:59:49.805Z,98019.50
2022-10-26T11:03:04.268Z,98040.75
2022-10-26T11:05:56.942Z,98045.28
2022-10-26T11:08:32.371Z,98030.09
2022-10-26T11:11:22.945Z,98040.94
2022-10-26T11:13:55.073Z,98033.19
2022-10-26T11:16:33.285Z,98031.16
2022-10-26T11:19:17.595Z,98035.75
2022-10-26T11:21:50.864Z,98032.13
2022-10-26T11:24:31.738Z,98042.66
2022-10-26T11:27:36.663Z,98045.78
2022-10-26T11:30:07.644Z,98044.84
2022-10-26T11:32:47.463Z,98046.66
2022-10-26T11:35:29.030Z,98042.50
2022-10-26T11:38:20.743Z,98049.72
2022-10-26T11:41:10.037Z,98049.34
2022-10-26T11:43:56.436Z,98055.03
2022-10-26T11:46:55.390Z,98053.53
2022-10-26T11:49:50.331Z,98068.94
2022-10-26T11:52:30.222Z,98067.44
2022-10-26T11:55:04.642Z,98069.09
2022-10-26T11:57:37.534Z,98060.44
2022-10-26T12:00:18.955Z,98069.47
2022-10-26T12:03:27.700Z,98069.66
2022-10-26T12:05:54.715Z,98074.09
2022-10-26T12:08:41.841Z,98066.97
2022-10-26T12:11:36.003Z,98068.63
2022-10-26T12:14:12.850Z,98066.19
2022-10-26T12:16:56.355Z,98075.13
2022-10-26T12:19:44.060Z,98081.47
2022-10-26T12:22:17.279Z,98088.88
2022-10-26T12:25:20.450Z,98084.69
2022-10-26T12:30:34.463Z,98087.25
2022-10-26T12:33:06.578Z,98078.63
2022-10-26T12:35:44.768Z,98090.06
2022-10-26T12:38:33.799Z,98081.44
2022-10-26T12:41:07.345Z,98096.16
2022-10-26T12:43:40.979Z,98085.88
2022-10-26T12:46:13.667Z,98085.00
2022-10-26T12:48:48.107Z,98076.72
2022-10-26T12:51:24.547Z,98082.97
2022-10-26T12:54:10.622Z,98084.03
2022-10-26T12:57:05.679Z,98082.00
2022-10-26T13:00:02.939Z,98075.84
2022-10-26T13:03:07.555Z,98085.34
2022-10-26T13:06:38.225Z,98089.22
2022-10-26T13:09:19.834Z,98092.16
2022-10-26T13:11:52.475Z,98093.38
2022-10-26T13:14:26.711Z,98090.06
2022-10-26T13:16:54.052Z,98100.28
2022-10-26T13:19:37.128Z,98097.28
2022-10-26T13:22:04.170Z,98084.81
2022-10-26T13:24:34.877Z,98094.03
2022-10-26T13:27:08.054Z,98098.44
2022-10-26T13:30:03.817Z,98097.09
2022-10-26T13:32:35.430Z,98106.19
2022-10-26T13:35:05.221Z,98092.22
2022-10-26T13:37:35.315Z,98094.34
2022-10-26T13:40:06.464Z,98102.78
2022-10-26T13:42:47.733Z,98098.00
2022-10-26T13:45:25.418Z,98098.00
2022-10-26T13:48:37.724Z,98054.53
2022-10-26T13:51:25.910Z,98092.88
2022-10-26T13:54:03.178Z,98080.78
2022-10-26T13:56:41.316Z,98091.50
2022-10-26T13:59:13.740Z,98102.59
2022-10-26T14:01:40.538Z,98089.53
2022-10-26T14:04:25.176Z,98107.78
2022-10-26T14:06:54.592Z,98107.78
2022-10-26T14:09:23.007Z,98094.44
2022-10-26T14:11:55.358Z,98094.44
2022-10-26T14:14:27.201Z,98099.81
2022-10-26T14:16:55.018Z,98097.06
2022-10-26T14:19:29.823Z,98103.78
2022-10-26T14:21:58.322Z,98089.22
2022-10-26T14:24:46.964Z,98093.53
2022-10-26T14:27:38.439Z,98093.94
2022-10-26T14:30:27.334Z,98093.31
2022-10-26T14:32:54.838Z,98090.72
2022-10-26T14:35:33.423Z,98094.97
2022-10-26T14:38:17.131Z,98095.00
2022-10-26T14:40:45.028Z,98096.00
2022-10-26T14:43:21.407Z,98101.66
2022-10-26T14:45:51.440Z,98089.59
2022-10-26T14:48:36.523Z,98092.72
2022-10-26T14:51:17.914Z,98102.72
2022-10-26T14:53:51.352Z,98098.72
2022-10-26T14:56:36.054Z,98107.06
2022-10-26T14:59:26.244Z,98098.50
2022-10-26T15:02:15.981Z,98104.53
2022-10-26T15:05:02.833Z,98111.56
2022-10-26T15:07:38.079Z,98102.31
2022-10-26T15:10:06.030Z,98102.31
2022-10-26T15:12:37.686Z,98126.03
2022-10-26T15:15:17.587Z,98130.63
2022-10-26T15:18:05.031Z,98124.97
2022-10-26T15:20:31.997Z,98129.84
2022-10-26T15:23:03.918Z,98134.38
2022-10-26T15:25:34.365Z,98141.53
2022-10-26T15:28:31.049Z,98143.69
2022-10-26T15:31:29.030Z,98142.94
2022-10-26T15:33:55.637Z,98148.94
2022-10-26T15:36:27.111Z,98145.72
2022-10-26T15:38:55.471Z,98149.53
2022-10-26T15:41:26.355Z,98150.44
2022-10-26T15:43:56.627Z,98151.38
2022-10-26T15:46:27.270Z,98153.09
2022-10-26T15:49:00.534Z,98152.03
2022-10-26T15:51:29.872Z,98157.91
2022-10-26T15:54:04.201Z,98159.47
2022-10-26T15:56:31.807Z,98156.47
2022-10-26T15:58:59.152Z,98160.53
2022-10-26T16:01:29.333Z,98170.50
2022-10-26T16:03:56.464Z,98159.09
2022-10-26T16:06:35.222Z,98160.63
2022-10-26T16:09:05.601Z,98177.00
2022-10-26T16:11:33.305Z,98173.13
2022-10-26T16:14:02.856Z,98177.03
2022-10-26T16:16:31.249Z,98181.03
2022-10-26T16:19:18.314Z,98181.50
2022-10-26T16:21:44.932Z,98190.09
2022-10-26T16:24:11.648Z,98198.41
2022-10-26T16:26:38.439Z,98190.00
2022-10-26T16:29:05.163Z,98193.91
2022-10-26T16:31:31.854Z,98196.13
2022-10-26T16:34:01.676Z,98200.69
2022-10-26T16:36:33.961Z,98208.03
2022-10-26T16:41:33.070Z,98214.66
2022-10-26T16:43:59.821Z,98213.16
2022-10-26T16:46:26.772Z,98215.25
2022-10-26T16:48:53.467Z,98218.16
2022-10-26T16:51:24.401Z,98220.22
2022-10-26T16:53:53.930Z,98226.59
2022-10-26T16:56:28.238Z,98230.34
2022-10-26T16:58:55.033Z,98237.53
2022-10-26T17:01:22.212Z,98236.13
2022-10-26T17:03:51.057Z,98251.06
2022-10-26T17:06:18.818Z,98245.28
2022-10-26T17:08:45.879Z,98250.81
2022-10-26T17:11:17.351Z,98258.00
2022-10-26T17:13:44.617Z,98260.06
2022-10-26T17:16:19.008Z,98264.63
2022-10-26T17:18:47.201Z,98263.94
2022-10-26T17:21:16.350Z,98272.09
2022-10-26T17:23:43.295Z,98266.31
2022-10-26T17:26:13.550Z,98274.31
2022-10-26T17:28:40.325Z,98283.09
2022-10-26T17:31:15.210Z,98280.75
2022-10-26T17:33:44.946Z,98287.09
2022-10-26T17:36:13.564Z,98287.53
2022-10-26T17:38:42.691Z,98297.59
2022-10-26T17:41:13.222Z,98301.59
2022-10-26T17:43:41.611Z,98311.94
2022-10-26T17:46:13.802Z,98310.97
2022-10-26T17:48:40.810Z,98317.56
2022-10-26T17:51:13.508Z,98315.63
2022-10-26T17:53:59.461Z,98313.94
2022-10-26T17:56:30.110Z,98317.22
2022-10-26T17:59:03.207Z,98314.47
2022-10-26T18:01:31.678Z,98322.84
2022-10-26T18:03:59.453Z,98329.59
2022-10-26T18:06:26.424Z,98327.59
2022-10-26T18:08:53.161Z,98332.53
2022-10-26T18:11:26.863Z,98331.38
2022-10-26T18:13:56.484Z,98347.59
2022-10-26T18:16:25.731Z,98347.16
2022-10-26T18:19:02.085Z,98361.72
2022-10-26T18:21:32.846Z,98362.25
2022-10-26T18:23:59.749Z,98362.88
2022-10-26T18:26:29.887Z,98361.47
2022-10-26T18:28:58.513Z,98359.50
2022-10-26T18:31:28.144Z,98368.41
2022-10-26T18:34:01.307Z,98365.50
2022-10-26T18:36:29.551Z,98360.63
2022-10-26T18:38:56.423Z,98367.91
2022-10-26T18:41:25.357Z,98362.94
2022-10-26T18:43:54.949Z,98366.03
2022-10-26T18:46:25.206Z,98366.56
2022-10-26T18:48:53.157Z,98369.69
2022-10-26T18:51:28.555Z,98375.38
2022-10-26T18:53:57.497Z,98375.91
2022-10-26T18:56:25.250Z,98379.69
2022-10-26T18:58:56.958Z,98385.44
2022-10-26T19:01:30.741Z,98381.50
2022-10-26T19:04:07.389Z,98393.16
2022-10-26T19:06:40.771Z,98397.09
2022-10-26T19:09:09.937Z,98389.59
2022-10-26T19:11:37.764Z,98399.59
2022-10-26T19:14:05.210Z,98395.50
2022-10-26T19:16:45.251Z,98397.94
2022-10-26T19:19:14.547Z,98400.31
2022-10-26T19:21:41.311Z,98406.75
2022-10-26T19:24:17.075Z,98409.81
2022-10-26T19:26:45.632Z,98400.56
2022-10-26T19:29:16.133Z,98408.91
2022-10-26T19:31:45.668Z,98409.22
2022-10-26T19:34:15.278Z,98411.38
2022-10-26T19:36:44.723Z,98429.91
2022-10-26T19:39:16.909Z,98427.50
2022-10-26T19:41:45.530Z,98420.88
2022-10-26T19:44:13.919Z,98428.25
2022-10-26T19:46:43.219Z,98430.34
2022-10-26T19:49:09.972Z,98436.66
2022-10-26T19:51:36.746Z,98435.13
2022-10-26T19:54:05.871Z,98436.19
2022-10-26T19:56:34.242Z,98435.47
2022-10-26T19:59:01.477Z,98429.63
2022-10-26T20:01:28.660Z,98442.09
2022-10-26T20:03:55.548Z,98445.06
2022-10-26T20:06:22.270Z,98453.97
2022-10-26T20:08:50.071Z,98456.19
2022-10-26T20:11:18.438Z,98454.75
2022-10-26T20:13:47.321Z,98454.13
2022-10-26T20:16:16.345Z,98460.41
2022-10-26T20:18:47.664Z,98463.25
2022-10-26T20:21:16.863Z,98467.03
2022-10-26T20:23:44.858Z,98472.44
2022-10-26T20:26:19.608Z,98464.97
2022-10-26T20:28:51.361Z,98471.25
2022-10-26T20:31:18.423Z,98476.69
2022-10-26T20:33:45.172Z,98485.69
2022-10-26T20:36:11.934Z,98487.81
2022-10-26T20:38:39.860Z,98483.00
2022-10-26T20:41:14.591Z,98491.06
2022-10-26T20:43:41.978Z,98483.47
2022-10-26T20:46:28.209Z,98493.31
2022-10-26T20:48:55.411Z,98487.44
2022-10-26T20:51:56.771Z,98489.44
2022-10-26T20:54:41.343Z,98480.31
2022-10-26T20:57:15.501Z,98497.09
2022-10-26T20:59:53.705Z,98497.31
2022-10-26T21:02:22.147Z,98498.38
2022-10-26T21:04:48.976Z,98503.00
2022-10-26T21:07:15.672Z,98503.28
2022-10-26T21:09:42.526Z,98504.47
2022-10-26T21:12:09.250Z,98505.53
2022-10-26T21:14:40.497Z,98505.75
2022-10-26T21:17:08.552Z,98513.03
2022-10-26T21:19:35.522Z,98506.38
2022-10-26T21:22:02.536Z,98514.31
2022-10-26T21:24:29.289Z,98518.09
2022-10-26T21:26:56.080Z,98524.31
2022-10-26T21:29:22.815Z,98522.03
2022-10-26T21:31:49.512Z,98520.47
2022-10-26T21:34:16.202Z,98522.38
2022-10-26T21:36:43.079Z,98527.03
2022-10-26T21:39:11.099Z,98517.78
2022-10-26T21:41:38.037Z,98520.59
2022-10-26T21:44:09.334Z,98527.69
2022-10-26T21:46:38.489Z,98527.88
2022-10-26T21:49:06.228Z,98526.44
2022-10-26T21:51:34.842Z,98520.59
2022-10-26T21:54:01.889Z,98523.50
2022-10-26T21:56:28.589Z,98525.38
2022-10-26T21:58:55.291Z,98522.25
2022-10-26T22:01:23.271Z,98522.34
2022-10-26T22:03:50.227Z,98525.13
2022-10-26T22:08:51.647Z,98518.47
2022-10-26T22:11:24.455Z,98513.59
2022-10-26T22:13:52.369Z,98522.44
2022-10-26T22:16:28.826Z,98523.47
2022-10-26T22:18:59.190Z,98531.47
2022-10-26T22:21:27.429Z,98532.63
2022-10-26T22:23:54.808Z,98529.47
2022-10-26T22:26:24.580Z,98525.31
2022-10-26T22:28:55.145Z,98523.03
2022-10-26T22:34:04.779Z,98532.28
2022-10-26T22:36:34.560Z,98527.38
2022-10-26T22:39:01.387Z,98534.47
2022-10-26T22:41:28.133Z,98535.56
2022-10-26T22:43:54.826Z,98526.94
2022-10-26T22:46:27.685Z,98526.19
2022-10-26T22:48:58.052Z,98529.63
2022-10-26T22:51:27.278Z,98533.28
2022-10-26T22:53:57.208Z,98537.84
2022-10-26T22:58:54.263Z,98553.84
2022-10-26T23:01:25.460Z,98549.78
2022-10-26T23:03:55.972Z,98548.44
2022-10-26T23:06:27.150Z,98559.66
2022-10-26T23:08:54.034Z,98546.00
2022-10-26T23:11:25.241Z,98550.56
2022-10-26T23:13:57.011Z,98553.47
2022-10-26T23:16:24.251Z,98557.94
2022-10-26T23:18:53.289Z,98560.81
2022-10-26T23:21:22.475Z,98563.63
2022-10-26T23:23:49.254Z,98557.59
2022-10-26T23:26:19.206Z,98562.16
2022-10-26T23:28:46.249Z,98568.28
2022-10-26T23:31:20.034Z,98564.19
2022-10-26T23:33:49.587Z,98569.69
2022-10-26T23:36:16.399Z,98575.19
2022-10-26T23:38:43.127Z,98579.72
2022-10-26T23:41:12.797Z,98574.63
2022-10-26T23:43:40.530Z,98565.16
2022-10-26T23:46:07.523Z,98579.09
2022-10-26T23:48:34.459Z,98572.22
2022-10-26T23:51:01.192Z,98575.84
2022-10-26T23:53:28.011Z,98581.16
2022-10-26T23:55:54.857Z,98583.91
2022-10-26T23:58:21.593Z,98581.50
