createdAt,value
2022-09-27T00:00:07.886Z,10.14
2022-09-27T00:02:38.785Z,10.14
2022-09-27T00:05:05.560Z,10.15
2022-09-27T00:07:32.130Z,10.15
2022-09-27T00:09:59.267Z,10.14
2022-09-27T00:12:25.855Z,10.15
2022-09-27T00:14:52.394Z,10.14
2022-09-27T00:17:18.962Z,10.12
2022-09-27T00:19:45.555Z,10.20
2022-09-27T00:22:12.132Z,10.14
2022-09-27T00:24:38.691Z,10.13
2022-09-27T00:27:05.268Z,10.11
2022-09-27T00:29:31.903Z,10.10
2022-09-27T00:31:58.442Z,10.08
2022-09-27T00:34:26.288Z,10.02
2022-09-27T00:36:53.395Z,10.06
2022-09-27T00:39:20.099Z,10.04
2022-09-27T00:41:47.048Z,10.05
2022-09-27T00:44:26.060Z,10.03
2022-09-27T00:47:02.162Z,9.98
2022-09-27T00:49:34.742Z,9.96
2022-09-27T00:52:08.762Z,9.95
2022-09-27T00:54:38.885Z,9.94
2022-09-27T00:57:05.833Z,9.91
2022-09-27T00:59:41.588Z,9.94
2022-09-27T01:02:09.826Z,9.92
2022-09-27T01:04:38.672Z,9.90
2022-09-27T01:07:05.872Z,9.90
2022-09-27T01:09:33.629Z,9.84
2022-09-27T01:12:05.887Z,9.87
2022-09-27T01:14:52.285Z,9.87
2022-09-27T01:17:37.820Z,9.84
2022-09-27T01:20:13.258Z,9.86
2022-09-27T01:23:04.447Z,9.80
2022-09-27T01:25:46.264Z,9.81
2022-09-27T01:28:50.876Z,9.76
2022-09-27T01:31:26.645Z,9.80
2022-09-27T01:34:34.685Z,9.77
2022-09-27T01:37:14.585Z,9.78
2022-09-27T01:40:02.803Z,9.75
2022-09-27T01:42:37.729Z,9.65
2022-09-27T01:45:05.565Z,9.70
2022-09-27T01:47:51.222Z,9.68
2022-09-27T01:50:45.467Z,9.72
2022-09-27T01:53:21.513Z,9.70
2022-09-27T01:56:10.194Z,9.67
2022-09-27T01:59:16.295Z,9.73
2022-09-27T02:01:52.543Z,9.73
2022-09-27T02:04:26.728Z,9.74
2022-09-27T02:07:20.880Z,9.59
2022-09-27T02:09:56.856Z,9.61
2022-09-27T02:12:33.274Z,9.58
2022-09-27T02:15:10.892Z,9.54
2022-09-27T02:17:38.178Z,9.45
2022-09-27T02:20:30.985Z,9.45
2022-09-27T02:23:13.170Z,9.46
2022-09-27T02:25:49.279Z,9.46
2022-09-27T02:28:30.610Z,9.34
2022-09-27T02:30:57.819Z,9.30
2022-09-27T02:33:33.060Z,9.30
2022-09-27T02:35:59.688Z,9.34
2022-09-27T02:38:27.076Z,9.31
2022-09-27T02:40:54.648Z,9.26
2022-09-27T02:43:23.958Z,9.33
2022-09-27T02:46:21.918Z,9.24
2022-09-27T02:49:13.526Z,9.30
2022-09-27T02:51:48.034Z,9.28
2022-09-27T02:54:20.604Z,9.14
2022-09-27T02:57:22.049Z,9.21
2022-09-27T03:00:18.134Z,9.21
2022-09-27T03:03:05.541Z,9.16
2022-09-27T03:05:48.926Z,9.23
2022-09-27T03:08:16.790Z,9.07
2022-09-27T03:10:43.595Z,9.01
2022-09-27T03:13:10.978Z,9.00
2022-09-27T03:15:37.669Z,9.09
2022-09-27T03:18:04.470Z,9.13
2022-09-27T03:20:39.952Z,9.05
2022-09-27T03:23:17.339Z,9.03
2022-09-27T03:25:44.056Z,9.06
2022-09-27T03:28:12.830Z,9.07
2022-09-27T03:30:42.287Z,9.03
2022-09-27T03:33:10.068Z,9.04
2022-09-27T03:35:37.415Z,9.04
2022-09-27T03:38:04.799Z,9.08
2022-09-27T03:40:31.671Z,8.99
2022-09-27T03:42:58.357Z,9.02
2022-09-27T03:45:25.404Z,8.93
2022-09-27T03:47:52.440Z,8.99
2022-09-27T03:50:18.993Z,8.92
2022-09-27T03:52:46.037Z,8.95
2022-09-27T03:55:13.778Z,8.86
2022-09-27T03:57:44.828Z,8.87
2022-09-27T04:00:12.157Z,8.82
2022-09-27T04:02:38.772Z,8.86
2022-09-27T04:05:31.453Z,8.84
2022-09-27T04:08:06.340Z,8.81
2022-09-27T04:10:33.772Z,8.91
2022-09-27T04:13:00.776Z,8.86
2022-09-27T04:15:31.787Z,8.87
2022-09-27T04:18:18.587Z,8.92
2022-09-27T04:21:05.575Z,8.92
2022-09-27T04:23:33.847Z,8.87
2022-09-27T04:26:00.911Z,8.94
2022-09-27T04:28:53.512Z,8.87
2022-09-27T04:31:21.043Z,8.89
2022-09-27T04:33:47.624Z,9.00
2022-09-27T04:36:28.020Z,8.96
2022-09-27T04:39:10.262Z,8.93
2022-09-27T04:41:40.864Z,8.87
2022-09-27T04:44:07.888Z,8.93
2022-09-27T04:46:35.171Z,8.86
2022-09-27T04:49:02.552Z,8.90
2022-09-27T04:51:31.056Z,8.85
2022-09-27T04:53:58.242Z,8.86
2022-09-27T04:56:31.438Z,8.92
2022-09-27T04:58:58.806Z,8.82
2022-09-27T05:01:25.453Z,8.84
2022-09-27T05:03:52.046Z,8.86
2022-09-27T05:06:18.714Z,8.89
2022-09-27T05:08:45.731Z,8.91
2022-09-27T05:11:23.368Z,8.86
2022-09-27T05:14:19.288Z,8.87
2022-09-27T05:16:55.594Z,8.80
2022-09-27T05:19:40.895Z,8.80
2022-09-27T05:22:29.944Z,8.81
2022-09-27T05:24:56.494Z,8.78
2022-09-27T05:27:24.286Z,8.73
2022-09-27T05:29:51.646Z,8.73
2022-09-27T05:32:22.556Z,8.72
2022-09-27T05:34:55.955Z,8.71
2022-09-27T05:37:22.678Z,8.75
2022-09-27T05:39:50.082Z,8.64
2022-09-27T05:42:17.641Z,8.75
2022-09-27T05:44:47.653Z,8.72
2022-09-27T05:47:16.025Z,8.78
2022-09-27T05:49:42.786Z,8.74
2022-09-27T05:52:15.092Z,8.83
2022-09-27T05:54:43.511Z,8.75
2022-09-27T05:57:10.122Z,8.73
2022-09-27T05:59:47.822Z,8.68
2022-09-27T06:02:20.637Z,8.77
2022-09-27T06:04:54.806Z,8.66
2022-09-27T06:07:41.620Z,8.69
2022-09-27T06:10:22.891Z,8.68
2022-09-27T06:12:50.404Z,8.64
2022-09-27T06:15:40.710Z,8.66
2022-09-27T06:18:15.142Z,8.63
2022-09-27T06:20:43.705Z,8.67
2022-09-27T06:23:22.490Z,8.67
2022-09-27T06:25:51.045Z,8.71
2022-09-27T06:28:21.582Z,8.73
2022-09-27T06:30:51.110Z,8.75
2022-09-27T06:33:28.096Z,8.72
2022-09-27T06:35:56.256Z,8.66
2022-09-27T06:38:24.905Z,8.71
2022-09-27T06:41:13.374Z,8.76
2022-09-27T06:43:51.818Z,8.74
2022-09-27T06:46:38.081Z,8.76
2022-09-27T06:49:22.800Z,8.83
2022-09-27T06:51:49.493Z,8.89
2022-09-27T06:54:16.075Z,8.92
2022-09-27T06:56:43.518Z,9.00
2022-09-27T06:59:28.959Z,9.06
2022-09-27T07:02:14.387Z,8.95
2022-09-27T07:04:59.014Z,8.90
2022-09-27T07:07:47.935Z,8.86
2022-09-27T07:10:15.437Z,9.07
2022-09-27T07:12:44.582Z,9.08
2022-09-27T07:15:11.136Z,9.05
2022-09-27T07:17:37.811Z,8.94
2022-09-27T07:20:05.563Z,9.04
2022-09-27T07:22:32.320Z,9.20
2022-09-27T07:25:02.585Z,9.12
2022-09-27T07:27:29.885Z,9.38
2022-09-27T07:29:56.495Z,9.38
2022-09-27T07:32:24.738Z,9.61
2022-09-27T07:34:52.544Z,9.64
2022-09-27T07:37:20.644Z,9.64
2022-09-27T07:39:47.340Z,9.57
2022-09-27T07:42:13.930Z,9.64
2022-09-27T07:44:45.196Z,9.48
2022-09-27T07:47:19.527Z,9.34
2022-09-27T07:50:10.276Z,9.28
2022-09-27T07:52:48.474Z,9.50
2022-09-27T07:55:28.763Z,9.67
2022-09-27T07:58:08.992Z,9.78
2022-09-27T08:00:37.246Z,10.26
2022-09-27T08:03:10.198Z,10.23
2022-09-27T08:05:37.274Z,10.37
2022-09-27T08:08:04.882Z,10.41
2022-09-27T08:10:33.020Z,10.43
2022-09-27T08:13:03.622Z,10.35
2022-09-27T08:15:36.100Z,10.33
2022-09-27T08:18:02.857Z,10.24
2022-09-27T08:21:08.023Z,10.47
2022-09-27T08:23:42.833Z,10.71
2022-09-27T08:26:16.910Z,10.67
2022-09-27T08:28:52.902Z,10.44
2022-09-27T08:31:25.518Z,11.08
2022-09-27T08:33:55.054Z,11.00
2022-09-27T08:36:23.106Z,12.19
2022-09-27T08:38:50.931Z,12.61
2022-09-27T08:41:39.800Z,13.27
2022-09-27T08:44:31.687Z,12.90
2022-09-27T08:47:44.380Z,11.83
2022-09-27T08:50:40.193Z,11.71
2022-09-27T08:53:15.427Z,12.51
2022-09-27T08:55:53.749Z,13.73
2022-09-27T08:58:32.267Z,14.35
2022-09-27T09:01:06.595Z,14.13
2022-09-27T09:03:50.147Z,14.34
2022-09-27T09:06:23.892Z,13.56
2022-09-27T09:09:18.498Z,14.28
2022-09-27T09:12:27.684Z,14.01
2022-09-27T09:15:19.095Z,13.01
2022-09-27T09:18:07.816Z,12.65
2022-09-27T09:21:33.747Z,12.39
2022-09-27T09:24:28.005Z,12.26
2022-09-27T09:27:29.671Z,12.53
2022-09-27T09:30:08.687Z,11.98
2022-09-27T09:33:16.398Z,12.33
2022-09-27T09:35:54.898Z,11.94
2022-09-27T09:38:47.521Z,11.84
2022-09-27T09:41:32.172Z,12.58
2022-09-27T09:44:26.175Z,12.26
2022-09-27T09:46:57.347Z,12.45
2022-09-27T09:49:30.012Z,12.16
2022-09-27T09:52:06.563Z,12.22
2022-09-27T09:54:41.382Z,12.83
2022-09-27T09:57:11.251Z,13.30
2022-09-27T09:59:45.544Z,13.87
2022-09-27T10:02:21.010Z,13.36
2022-09-27T10:04:47.885Z,12.83
2022-09-27T10:07:17.216Z,13.05
2022-09-27T10:09:43.955Z,13.81
2022-09-27T10:12:39.368Z,13.82
2022-09-27T10:15:06.595Z,13.58
2022-09-27T10:17:40.104Z,13.54
2022-09-27T10:20:25.987Z,12.89
2022-09-27T10:23:06.163Z,12.74
2022-09-27T10:25:51.569Z,12.53
2022-09-27T10:28:43.550Z,12.55
2022-09-27T10:31:19.489Z,12.36
2022-09-27T10:34:02.318Z,12.54
2022-09-27T10:36:36.252Z,12.68
2022-09-27T10:39:05.675Z,12.48
2022-09-27T10:41:44.054Z,12.32
2022-09-27T10:44:25.716Z,12.62
2022-09-27T10:47:28.704Z,12.33
2022-09-27T10:50:07.984Z,12.41
2022-09-27T10:53:08.117Z,13.15
2022-09-27T10:55:36.900Z,13.41
2022-09-27T10:58:04.501Z,12.91
2022-09-27T11:00:33.238Z,12.80
2022-09-27T11:03:03.465Z,13.21
2022-09-27T11:05:38.365Z,13.51
2022-09-27T11:08:28.914Z,13.20
2022-09-27T11:11:14.643Z,13.09
2022-09-27T11:13:58.678Z,12.84
2022-09-27T11:16:35.355Z,12.90
2022-09-27T11:19:24.080Z,12.64
2022-09-27T11:22:01.860Z,12.87
2022-09-27T11:24:51.993Z,12.67
2022-09-27T11:27:33.491Z,13.01
2022-09-27T11:30:16.437Z,12.84
2022-09-27T11:33:21.862Z,12.77
2022-09-27T11:36:18.138Z,12.42
2022-09-27T11:39:03.707Z,12.37
2022-09-27T11:41:45.129Z,12.43
2022-09-27T11:44:18.026Z,12.38
2022-09-27T11:46:57.528Z,12.06
2022-09-27T11:49:50.980Z,12.39
2022-09-27T11:52:29.729Z,12.18
2022-09-27T11:55:14.641Z,11.94
2022-09-27T11:57:49.955Z,12.01
2022-09-27T12:00:51.449Z,11.99
2022-09-27T12:03:27.463Z,12.38
2022-09-27T12:06:19.489Z,12.47
2022-09-27T12:09:10.402Z,12.51
2022-09-27T12:11:39.326Z,12.65
2022-09-27T12:14:10.495Z,12.68
2022-09-27T12:16:40.184Z,12.76
2022-09-27T12:19:18.231Z,13.07
2022-09-27T12:22:02.756Z,13.30
2022-09-27T12:24:30.962Z,12.94
2022-09-27T12:27:15.679Z,13.25
2022-09-27T12:29:45.304Z,12.76
2022-09-27T12:32:24.322Z,13.13
2022-09-27T12:35:02.403Z,13.19
2022-09-27T12:37:36.800Z,12.93
2022-09-27T12:40:07.158Z,12.95
2022-09-27T12:42:45.055Z,13.12
2022-09-27T12:45:58.595Z,12.93
2022-09-27T12:48:38.429Z,12.57
2022-09-27T12:51:11.559Z,12.87
2022-09-27T12:54:03.853Z,12.79
2022-09-27T12:56:51.834Z,12.79
2022-09-27T13:00:10.784Z,12.74
2022-09-27T13:03:16.753Z,12.59
2022-09-27T13:06:28.933Z,12.59
2022-09-27T13:09:03.790Z,12.79
2022-09-27T13:12:01.388Z,12.56
2022-09-27T13:14:35.721Z,12.70
2022-09-27T13:17:02.311Z,12.79
2022-09-27T13:19:36.308Z,12.86
2022-09-27T13:22:04.993Z,12.51
2022-09-27T13:24:48.443Z,12.65
2022-09-27T13:27:28.871Z,12.59
2022-09-27T13:30:08.733Z,12.34
2022-09-27T13:32:37.298Z,12.44
2022-09-27T13:35:24.393Z,12.39
2022-09-27T13:38:06.075Z,12.49
2022-09-27T13:40:40.565Z,12.73
2022-09-27T13:43:13.421Z,12.85
2022-09-27T13:45:55.296Z,12.82
2022-09-27T13:48:30.750Z,12.78
2022-09-27T13:51:02.956Z,12.85
2022-09-27T13:53:39.424Z,12.77
2022-09-27T13:56:10.325Z,12.96
2022-09-27T13:59:02.827Z,12.96
2022-09-27T14:02:23.589Z,12.84
2022-09-27T14:04:51.630Z,13.07
2022-09-27T14:07:25.001Z,13.06
2022-09-27T14:09:55.679Z,12.76
2022-09-27T14:12:32.442Z,13.15
2022-09-27T14:15:02.760Z,12.63
2022-09-27T14:17:33.169Z,12.94
2022-09-27T14:20:01.399Z,12.43
2022-09-27T14:22:29.378Z,12.76
2022-09-27T14:25:04.116Z,12.43
2022-09-27T14:27:37.115Z,12.57
2022-09-27T14:30:21.937Z,12.81
2022-09-27T14:33:27.705Z,13.32
2022-09-27T14:36:13.624Z,13.39
2022-09-27T14:38:42.454Z,13.41
2022-09-27T14:41:20.169Z,13.43
2022-09-27T14:43:50.598Z,13.13
2022-09-27T14:46:30.832Z,13.38
2022-09-27T14:48:59.301Z,13.27
2022-09-27T14:51:31.573Z,12.84
2022-09-27T14:54:01.158Z,12.83
2022-09-27T14:56:32.489Z,12.81
2022-09-27T14:59:07.433Z,12.58
2022-09-27T15:01:35.175Z,12.62
2022-09-27T15:04:14.086Z,12.41
2022-09-27T15:06:41.021Z,12.46
2022-09-27T15:09:10.318Z,12.19
2022-09-27T15:11:39.319Z,12.26
2022-09-27T15:14:06.154Z,12.10
2022-09-27T15:16:33.851Z,11.89
2022-09-27T15:19:22.434Z,12.44
2022-09-27T15:21:49.025Z,12.63
2022-09-27T15:24:44.446Z,12.50
2022-09-27T15:27:28.973Z,12.45
2022-09-27T15:29:58.321Z,12.31
2022-09-27T15:32:27.873Z,12.30
2022-09-27T15:34:56.585Z,12.28
2022-09-27T15:37:38.065Z,12.21
2022-09-27T15:40:16.772Z,12.24
2022-09-27T15:42:57.965Z,11.94
2022-09-27T15:45:36.170Z,11.55
2022-09-27T15:48:15.392Z,11.22
2022-09-27T15:50:42.225Z,10.95
2022-09-27T15:53:10.318Z,10.91
2022-09-27T15:55:43.388Z,10.96
2022-09-27T15:58:16.739Z,10.94
2022-09-27T16:00:54.754Z,10.92
2022-09-27T16:03:22.057Z,10.70
2022-09-27T16:05:48.630Z,10.89
2022-09-27T16:08:15.523Z,10.75
2022-09-27T16:10:46.779Z,10.65
2022-09-27T16:13:13.343Z,10.73
2022-09-27T16:15:40.683Z,10.57
2022-09-27T16:18:07.473Z,10.50
2022-09-27T16:20:34.166Z,10.46
2022-09-27T16:23:00.793Z,10.42
2022-09-27T16:25:28.665Z,10.26
2022-09-27T16:27:59.625Z,10.41
2022-09-27T16:30:27.006Z,10.17
2022-09-27T16:32:54.600Z,10.13
2022-09-27T16:35:22.988Z,9.98
2022-09-27T16:37:49.775Z,10.13
2022-09-27T16:40:20.116Z,10.13
2022-09-27T16:42:49.633Z,9.98
2022-09-27T16:45:19.203Z,10.04
2022-09-27T16:47:46.665Z,9.79
2022-09-27T16:50:32.882Z,9.72
2022-09-27T16:53:00.361Z,9.60
2022-09-27T16:55:28.871Z,9.75
2022-09-27T16:57:58.706Z,9.78
2022-09-27T17:00:26.060Z,9.74
2022-09-27T17:02:53.125Z,9.71
2022-09-27T17:05:20.317Z,9.77
2022-09-27T17:07:50.791Z,9.66
2022-09-27T17:10:19.302Z,9.90
2022-09-27T17:12:47.385Z,10.10
2022-09-27T17:15:14.623Z,9.81
2022-09-27T17:17:41.338Z,9.78
2022-09-27T17:20:08.130Z,9.67
2022-09-27T17:22:34.784Z,9.54
2022-09-27T17:25:01.372Z,9.48
2022-09-27T17:27:29.058Z,9.50
2022-09-27T17:29:55.965Z,9.46
2022-09-27T17:32:23.233Z,9.28
2022-09-27T17:34:50.890Z,9.24
2022-09-27T17:37:17.726Z,9.37
2022-09-27T17:39:44.282Z,9.20
2022-09-27T17:42:12.672Z,9.02
2022-09-27T17:44:39.692Z,8.99
2022-09-27T17:47:24.831Z,9.08
2022-09-27T17:50:10.079Z,8.93
2022-09-27T17:52:37.237Z,9.01
2022-09-27T17:55:04.121Z,8.90
2022-09-27T17:57:31.831Z,8.88
2022-09-27T17:59:58.496Z,8.95
2022-09-27T18:02:26.268Z,8.90
2022-09-27T18:04:53.034Z,8.95
2022-09-27T18:07:20.012Z,8.93
2022-09-27T18:09:46.869Z,8.92
2022-09-27T18:12:13.835Z,8.95
2022-09-27T18:14:40.511Z,8.93
2022-09-27T18:17:07.419Z,8.87
2022-09-27T18:19:34.053Z,8.92
2022-09-27T18:22:00.910Z,8.97
2022-09-27T18:24:27.933Z,8.77
2022-09-27T18:26:55.891Z,8.68
2022-09-27T18:29:22.995Z,8.82
2022-09-27T18:31:49.665Z,8.67
2022-09-27T18:34:20.035Z,8.71
2022-09-27T18:36:47.024Z,8.63
2022-09-27T18:39:18.168Z,8.47
2022-09-27T18:41:47.760Z,8.59
2022-09-27T18:44:14.972Z,8.51
2022-09-27T18:46:41.785Z,8.49
2022-09-27T18:49:10.837Z,8.56
2022-09-27T18:51:41.994Z,8.55
2022-09-27T18:54:19.174Z,8.52
2022-09-27T18:56:47.047Z,8.57
2022-09-27T18:59:13.765Z,8.57
2022-09-27T19:01:45.031Z,8.47
2022-09-27T19:04:21.551Z,8.42
2022-09-27T19:06:51.442Z,8.37
2022-09-27T19:09:18.452Z,8.40
2022-09-27T19:11:45.257Z,8.45
2022-09-27T19:14:16.824Z,8.47
2022-09-27T19:16:46.947Z,8.46
2022-09-27T19:19:14.774Z,8.47
2022-09-27T19:21:41.443Z,8.42
2022-09-27T19:24:08.082Z,8.39
2022-09-27T19:26:34.794Z,8.30
2022-09-27T19:29:01.849Z,8.18
2022-09-27T19:31:29.699Z,8.12
2022-09-27T19:34:00.188Z,8.01
2022-09-27T19:36:27.910Z,8.00
2022-09-27T19:38:56.351Z,8.00
2022-09-27T19:41:22.900Z,7.98
2022-09-27T19:43:53.483Z,7.96
2022-09-27T19:46:21.382Z,7.90
2022-09-27T19:48:49.564Z,7.91
2022-09-27T19:51:19.390Z,7.98
2022-09-27T19:53:46.102Z,8.01
2022-09-27T19:56:13.226Z,8.07
2022-09-27T19:58:41.071Z,8.07
2022-09-27T20:01:11.411Z,8.09
2022-09-27T20:03:40.614Z,8.08
2022-09-27T20:06:10.082Z,8.03
2022-09-27T20:08:36.718Z,8.08
2022-09-27T20:11:09.390Z,8.07
2022-09-27T20:13:37.150Z,8.09
2022-09-27T20:16:15.045Z,8.07
2022-09-27T20:18:44.471Z,8.06
2022-09-27T20:21:11.425Z,8.06
2022-09-27T20:23:38.678Z,8.09
2022-09-27T20:26:13.190Z,8.07
2022-09-27T20:28:45.191Z,8.07
2022-09-27T20:31:14.092Z,8.08
2022-09-27T20:33:41.160Z,8.07
2022-09-27T20:36:32.518Z,8.06
2022-09-27T20:39:04.260Z,8.11
2022-09-27T20:41:32.938Z,8.06
2022-09-27T20:44:03.468Z,8.03
2022-09-27T20:46:31.177Z,8.01
2022-09-27T20:49:00.320Z,8.04
2022-09-27T20:51:27.794Z,8.02
2022-09-27T20:53:54.501Z,8.03
2022-09-27T20:56:23.699Z,8.07
2022-09-27T20:58:53.150Z,8.03
2022-09-27T21:01:20.702Z,8.03
2022-09-27T21:03:47.504Z,8.05
2022-09-27T21:06:14.183Z,8.06
2022-09-27T21:08:41.106Z,8.01
2022-09-27T21:11:11.989Z,8.01
2022-09-27T21:13:39.760Z,8.00
2022-09-27T21:16:09.019Z,7.94
2022-09-27T21:18:36.338Z,7.92
2022-09-27T21:21:08.686Z,7.93
2022-09-27T21:23:40.837Z,7.98
2022-09-27T21:26:14.572Z,7.86
2022-09-27T21:28:43.396Z,7.83
2022-09-27T21:31:21.579Z,7.81
2022-09-27T21:33:54.123Z,7.87
2022-09-27T21:36:22.942Z,7.90
2022-09-27T21:38:49.607Z,7.81
2022-09-27T21:41:16.883Z,7.85
2022-09-27T21:43:45.313Z,7.80
2022-09-27T21:46:14.284Z,7.78
2022-09-27T21:48:43.621Z,7.80
2022-09-27T21:51:10.158Z,7.77
2022-09-27T21:53:38.429Z,7.75
2022-09-27T21:56:06.412Z,7.73
2022-09-27T21:58:34.584Z,7.77
2022-09-27T22:01:22.316Z,7.80
2022-09-27T22:03:51.885Z,7.80
2022-09-27T22:06:21.129Z,7.75
2022-09-27T22:08:49.423Z,7.74
2022-09-27T22:11:18.420Z,7.69
2022-09-27T22:13:45.226Z,7.67
2022-09-27T22:16:14.400Z,7.79
2022-09-27T22:18:44.901Z,7.66
2022-09-27T22:21:14.654Z,7.70
2022-09-27T22:23:41.505Z,7.66
2022-09-27T22:26:12.533Z,7.68
2022-09-27T22:28:39.161Z,7.65
2022-09-27T22:31:06.445Z,7.76
2022-09-27T22:33:32.998Z,7.74
2022-09-27T22:35:59.618Z,7.75
2022-09-27T22:38:26.329Z,7.69
2022-09-27T22:40:57.339Z,7.77
2022-09-27T22:43:24.569Z,7.77
2022-09-27T22:45:51.144Z,7.82
2022-09-27T22:48:18.962Z,7.82
2022-09-27T22:50:45.828Z,7.81
2022-09-27T22:53:13.615Z,7.84
2022-09-27T22:55:40.891Z,7.81
2022-09-27T22:58:07.493Z,7.84
2022-09-27T23:00:34.417Z,7.87
2022-09-27T23:03:01.005Z,7.91
2022-09-27T23:05:27.562Z,7.88
2022-09-27T23:07:54.083Z,7.87
2022-09-27T23:10:21.789Z,7.84
2022-09-27T23:12:52.677Z,7.89
2022-09-27T23:15:19.219Z,7.84
2022-09-27T23:17:49.326Z,7.81
2022-09-27T23:20:15.940Z,7.77
2022-09-27T23:22:42.527Z,7.76
2022-09-27T23:25:09.674Z,7.78
2022-09-27T23:27:42.072Z,7.78
2022-09-27T23:30:10.118Z,7.74
2022-09-27T23:32:37.226Z,7.85
2022-09-27T23:35:04.104Z,7.84
2022-09-27T23:37:30.650Z,7.84
2022-09-27T23:39:57.441Z,7.90
2022-09-27T23:42:24.047Z,7.92
2022-09-27T23:44:52.651Z,7.83
2022-09-27T23:47:19.307Z,7.84
2022-09-27T23:49:45.854Z,7.88
2022-09-27T23:52:12.366Z,7.85
2022-09-27T23:54:39.049Z,7.87
2022-09-27T23:57:05.721Z,7.86
2022-09-27T23:59:32.339Z,7.89
