createdAt,value
2023-01-27T00:00:07.006Z,92594.00
2023-01-27T00:01:07.052Z,92596.00
2023-01-27T00:02:07.056Z,92594.00
2023-01-27T00:03:07.102Z,92594.00
2023-01-27T00:04:07.123Z,92596.00
2023-01-27T00:05:07.154Z,92598.00
2023-01-27T00:06:07.225Z,92598.00
2023-01-27T00:07:07.229Z,92602.00
2023-01-27T00:08:07.256Z,92602.00
2023-01-27T00:09:07.279Z,92602.00
2023-01-27T00:10:07.340Z,92602.00
2023-01-27T00:11:07.357Z,92604.00
2023-01-27T00:12:07.379Z,92604.00
2023-01-27T00:13:07.416Z,92602.00
2023-01-27T00:14:07.441Z,92604.00
2023-01-27T00:16:07.564Z,92600.00
2023-01-27T00:17:07.516Z,92598.00
2023-01-27T00:18:07.543Z,92600.00
2023-01-27T00:19:07.587Z,92598.00
2023-01-27T00:20:07.614Z,92602.00
2023-01-27T00:21:07.639Z,92604.00
2023-01-27T00:22:07.671Z,92604.00
2023-01-27T00:23:07.690Z,92604.00
2023-01-27T00:24:07.751Z,92606.00
2023-01-27T00:25:07.746Z,92604.00
2023-01-27T00:26:07.767Z,92606.00
2023-01-27T00:27:07.807Z,92606.00
2023-01-27T00:28:07.831Z,92606.00
2023-01-27T00:29:07.849Z,92604.00
2023-01-27T00:30:07.869Z,92602.00
2023-01-27T00:31:07.984Z,92604.00
2023-01-27T00:39:08.144Z,92604.00
2023-01-27T00:40:08.137Z,92606.00
2023-01-27T00:55:08.578Z,92592.00
2023-01-27T02:01:10.500Z,92602.00
2023-01-27T02:02:10.656Z,92602.00
2023-01-27T02:03:10.594Z,92604.00
2023-01-27T02:04:10.578Z,92606.00
2023-01-27T02:05:11.045Z,92604.00
2023-01-27T02:37:11.398Z,92631.00
2023-01-27T02:38:11.901Z,92635.00
2023-01-27T02:45:12.325Z,92639.00
2023-01-27T02:48:11.438Z,92635.00
2023-01-27T02:50:11.413Z,92631.00
2023-01-27T02:51:11.430Z,92627.00
2023-01-27T02:52:11.465Z,92625.00
2023-01-27T02:53:11.502Z,92623.00
2023-01-27T02:54:11.546Z,92621.00
2023-01-27T02:55:11.922Z,92621.00
2023-01-27T02:56:11.566Z,92623.00
2023-01-27T02:57:11.682Z,92623.00
2023-01-27T02:58:11.621Z,92623.00
2023-01-27T02:59:11.931Z,92623.00
2023-01-27T03:00:11.657Z,92623.00
2023-01-27T03:01:11.716Z,92623.00
2023-01-27T03:02:11.760Z,92625.00
2023-01-27T03:03:11.754Z,92627.00
2023-01-27T03:04:11.804Z,92629.00
2023-01-27T03:05:12.194Z,92631.00
2023-01-27T03:06:11.839Z,92631.00
2023-01-27T03:07:11.850Z,92629.00
2023-01-27T03:08:12.406Z,92627.00
2023-01-27T03:09:11.919Z,92627.00
2023-01-27T03:10:11.932Z,92627.00
2023-01-27T03:11:11.952Z,92629.00
2023-01-27T03:12:12.899Z,92631.00
2023-01-27T03:13:12.006Z,92635.00
2023-01-27T03:14:12.030Z,92633.00
2023-01-27T03:15:12.419Z,92635.00
2023-01-27T03:16:14.290Z,92639.00
2023-01-27T03:17:12.159Z,92635.00
2023-01-27T03:18:12.197Z,92633.00
2023-01-27T03:19:12.196Z,92629.00
2023-01-27T03:20:12.221Z,92625.00
2023-01-27T03:21:12.240Z,92625.00
2023-01-27T03:22:12.271Z,92627.00
2023-01-27T03:23:12.303Z,92629.00
2023-01-27T03:24:12.357Z,92627.00
2023-01-27T03:25:12.755Z,92631.00
2023-01-27T03:26:12.359Z,92629.00
2023-01-27T03:27:12.387Z,92629.00
2023-01-27T03:28:12.439Z,92629.00
2023-01-27T03:29:12.479Z,92633.00
2023-01-27T03:30:12.468Z,92633.00
2023-01-27T03:31:12.553Z,92637.00
2023-01-27T03:32:12.495Z,92635.00
2023-01-27T03:33:12.544Z,92637.00
2023-01-27T03:34:12.543Z,92635.00
2023-01-27T03:35:12.811Z,92635.00
2023-01-27T03:36:12.644Z,92639.00
2023-01-27T03:37:12.607Z,92637.00
2023-01-27T03:38:12.627Z,92637.00
2023-01-27T03:39:12.713Z,92637.00
2023-01-27T03:40:12.673Z,92635.00
2023-01-27T03:41:12.695Z,92635.00
2023-01-27T03:42:12.718Z,92631.00
2023-01-27T03:43:12.741Z,92631.00
2023-01-27T03:44:12.755Z,92635.00
2023-01-27T03:45:13.200Z,92635.00
2023-01-27T03:46:12.822Z,92637.00
2023-01-27T03:47:12.799Z,92639.00
2023-01-27T03:48:12.827Z,92635.00
2023-01-27T03:49:12.836Z,92633.00
2023-01-27T03:50:13.422Z,92635.00
2023-01-27T03:51:12.878Z,92635.00
2023-01-27T03:52:12.929Z,92635.00
2023-01-27T03:53:12.923Z,92631.00
2023-01-27T03:54:12.954Z,92631.00
2023-01-27T03:55:13.303Z,92625.00
2023-01-27T03:56:12.982Z,92625.00
2023-01-27T03:57:13.003Z,92623.00
2023-01-27T03:58:13.013Z,92619.00
2023-01-27T03:59:13.428Z,92619.00
2023-01-27T04:00:13.070Z,92623.00
2023-01-27T04:01:13.168Z,92623.00
2023-01-27T04:02:13.122Z,92623.00
2023-01-27T04:03:13.146Z,92621.00
2023-01-27T04:04:13.172Z,92621.00
2023-01-27T04:05:13.401Z,92621.00
2023-01-27T04:14:13.376Z,92623.00
2023-01-27T04:15:13.774Z,92627.00
2023-01-27T04:16:13.457Z,92627.00
2023-01-27T04:17:13.422Z,92629.00
2023-01-27T04:18:13.432Z,92631.00
2023-01-27T04:19:13.534Z,92631.00
2023-01-27T04:20:13.934Z,92635.00
2023-01-27T04:21:13.550Z,92639.00
2023-01-27T04:22:13.502Z,92643.00
2023-01-27T04:23:13.572Z,92643.00
2023-01-27T04:24:13.574Z,92643.00
2023-01-27T04:25:13.581Z,92641.00
2023-01-27T04:26:13.571Z,92643.00
2023-01-27T04:27:13.581Z,92643.00
2023-01-27T04:28:13.589Z,92643.00
2023-01-27T04:29:14.440Z,92641.00
2023-01-27T04:30:13.943Z,92641.00
2023-01-27T04:31:13.812Z,92645.00
2023-01-27T04:32:13.685Z,92643.00
2023-01-27T04:33:13.684Z,92643.00
2023-01-27T04:34:13.779Z,92643.00
2023-01-27T04:35:14.109Z,92643.00
2023-01-27T04:36:13.723Z,92643.00
2023-01-27T04:37:13.738Z,92635.00
2023-01-27T04:38:13.759Z,92637.00
2023-01-27T04:39:13.781Z,92635.00
2023-01-27T04:40:13.798Z,92633.00
2023-01-27T04:41:14.433Z,92633.00
2023-01-27T04:42:13.827Z,92631.00
2023-01-27T04:43:13.840Z,92633.00
2023-01-27T04:44:13.869Z,92629.00
2023-01-27T04:45:14.297Z,92627.00
2023-01-27T04:46:13.887Z,92627.00
2023-01-27T04:47:13.911Z,92625.00
2023-01-27T04:48:13.927Z,92623.00
2023-01-27T04:49:13.949Z,92623.00
2023-01-27T04:50:13.968Z,92627.00
2023-01-27T04:51:13.993Z,92625.00
2023-01-27T04:52:14.066Z,92627.00
2023-01-27T04:53:14.016Z,92625.00
2023-01-27T04:54:14.034Z,92625.00
2023-01-27T04:55:14.434Z,92625.00
2023-01-27T04:56:14.063Z,92629.00
2023-01-27T04:57:14.076Z,92627.00
2023-01-27T04:58:14.156Z,92631.00
2023-01-27T04:59:14.092Z,92631.00
2023-01-27T05:00:16.474Z,92631.00
2023-01-27T05:01:14.132Z,92631.00
2023-01-27T05:02:14.229Z,92631.00
2023-01-27T05:03:14.263Z,92639.00
2023-01-27T05:04:14.168Z,92641.00
2023-01-27T05:41:14.723Z,92619.00
2023-01-27T05:42:14.724Z,92619.00
2023-01-27T05:43:14.741Z,92612.00
2023-01-27T05:44:14.819Z,92619.00
2023-01-27T05:45:15.086Z,92619.00
2023-01-27T05:46:14.940Z,92619.00
2023-01-27T05:47:14.810Z,92619.00
2023-01-27T05:48:14.829Z,92621.00
2023-01-27T05:49:14.842Z,92621.00
2023-01-27T05:50:14.864Z,92623.00
2023-01-27T05:51:15.355Z,92625.00
2023-01-27T05:52:14.883Z,92625.00
2023-01-27T05:53:14.902Z,92625.00
2023-01-27T05:54:14.987Z,92625.00
2023-01-27T05:55:15.218Z,92625.00
2023-01-27T05:56:14.954Z,92623.00
2023-01-27T05:57:14.963Z,92621.00
2023-01-27T05:58:14.979Z,92619.00
2023-01-27T05:59:14.992Z,92619.00
2023-01-27T06:00:15.002Z,92619.00
2023-01-27T06:01:15.016Z,92612.00
2023-01-27T06:02:15.060Z,92612.00
2023-01-27T06:03:15.122Z,92619.00
2023-01-27T06:04:15.079Z,92612.00
2023-01-27T06:05:15.609Z,92612.00
2023-01-27T06:06:15.128Z,92610.00
2023-01-27T06:07:15.125Z,92610.00
2023-01-27T06:08:15.149Z,92608.00
2023-01-27T06:09:15.168Z,92606.00
2023-01-27T06:10:15.235Z,92602.00
2023-01-27T06:11:15.198Z,92604.00
2023-01-27T06:12:15.229Z,92604.00
2023-01-27T06:13:15.244Z,92606.00
2023-01-27T06:14:15.254Z,92608.00
2023-01-27T06:15:15.607Z,92606.00
2023-01-27T06:16:15.377Z,92604.00
2023-01-27T06:17:15.281Z,92604.00
2023-01-27T07:03:16.140Z,92657.00
2023-01-27T07:06:15.988Z,92665.00
2023-01-27T07:07:15.986Z,92665.00
2023-01-27T12:05:09.024Z,92678.00
2023-01-27T12:06:08.975Z,92674.00
2023-01-27T12:07:08.937Z,92674.00
2023-01-27T12:08:08.915Z,92672.00
2023-01-27T12:09:08.914Z,92670.00
2023-01-27T12:10:08.857Z,92674.00
2023-01-27T12:11:08.837Z,92670.00
2023-01-27T12:12:08.819Z,92668.00
2023-01-27T12:13:08.815Z,92666.00
2023-01-27T12:14:09.593Z,92668.00
2023-01-27T12:15:08.794Z,92666.00
2023-01-27T12:16:08.850Z,92670.00
2023-01-27T12:17:08.842Z,92666.00
2023-01-27T12:18:08.786Z,92665.00
2023-01-27T12:19:08.772Z,92663.00
2023-01-27T12:20:08.767Z,92665.00
2023-01-27T12:21:08.794Z,92663.00
2023-01-27T12:22:08.776Z,92663.00
2023-01-27T12:23:08.767Z,92657.00
2023-01-27T12:24:08.833Z,92657.00
2023-01-27T12:25:08.790Z,92653.00
2023-01-27T12:27:08.821Z,92657.00
2023-01-27T12:28:08.847Z,92651.00
2023-01-27T12:29:08.855Z,92649.00
2023-01-27T12:30:08.885Z,92647.00
2023-01-27T12:31:09.172Z,92645.00
2023-01-27T12:32:08.971Z,92645.00
2023-01-27T12:33:08.938Z,92643.00
2023-01-27T12:34:08.940Z,92639.00
2023-01-27T12:35:08.963Z,92639.00
2023-01-27T12:36:08.974Z,92639.00
2023-01-27T12:37:09.587Z,92637.00
2023-01-27T12:38:08.966Z,92635.00
2023-01-27T12:39:08.968Z,92635.00
2023-01-27T12:40:08.957Z,92633.00
2023-01-27T12:42:08.941Z,92631.00
2023-01-27T12:43:08.845Z,92629.00
2023-01-27T13:14:07.742Z,92635.00
2023-01-27T13:15:07.751Z,92639.00
2023-01-27T13:16:07.697Z,92639.00
2023-01-27T13:17:07.599Z,92641.00
2023-01-27T13:18:07.569Z,92639.00
2023-01-27T13:19:08.114Z,92639.00
2023-01-27T13:20:07.476Z,92635.00
2023-01-27T13:21:07.425Z,92637.00
2023-01-27T13:22:07.387Z,92639.00
2023-01-27T13:23:07.341Z,92643.00
2023-01-27T13:24:07.338Z,92643.00
2023-01-27T13:25:07.270Z,92643.00
2023-01-27T13:26:07.237Z,92645.00
2023-01-27T13:27:07.199Z,92645.00
2023-01-27T13:28:07.148Z,92645.00
2023-01-27T13:29:07.113Z,92641.00
2023-01-27T13:30:07.064Z,92641.00
2023-01-27T13:31:07.137Z,92641.00
2023-01-27T13:32:07.615Z,92643.00
2023-01-27T13:33:07.033Z,92647.00
2023-01-27T13:34:06.895Z,92647.00
2023-01-27T13:35:06.852Z,92647.00
2023-01-27T13:36:06.812Z,92649.00
2023-01-27T13:37:06.787Z,92645.00
2023-01-27T13:38:06.750Z,92647.00
2023-01-27T13:39:06.765Z,92651.00
2023-01-27T13:40:06.671Z,92653.00
2023-01-27T13:41:06.644Z,92651.00
2023-01-27T13:42:06.593Z,92653.00
2023-01-27T13:54:06.101Z,92649.00
2023-01-27T13:55:06.074Z,92649.00
2023-01-27T13:56:06.043Z,92649.00
2023-01-27T13:57:05.996Z,92647.00
2023-01-27T13:58:05.904Z,92649.00
2023-01-27T14:00:05.825Z,92651.00
2023-01-27T14:01:05.776Z,92649.00
2023-01-27T14:02:05.790Z,92647.00
2023-01-27T14:03:05.822Z,92649.00
2023-01-27T14:04:05.651Z,92651.00
2023-01-27T14:05:05.631Z,92651.00
2023-01-27T14:06:05.621Z,92651.00
2023-01-27T14:22:05.636Z,92657.00
2023-01-27T22:58:05.799Z,92868.00
2023-01-27T23:08:05.554Z,92866.00
2023-01-27T23:09:05.613Z,92864.00
2023-01-27T23:10:05.622Z,92864.00
2023-01-27T23:11:05.713Z,92864.00
2023-01-27T23:12:05.693Z,92864.00
2023-01-27T23:13:05.736Z,92864.00
2023-01-27T23:14:05.770Z,92868.00
2023-01-27T23:15:05.875Z,92876.00
2023-01-27T23:16:05.841Z,92880.00
2023-01-27T23:17:05.869Z,92878.00
2023-01-27T23:18:05.909Z,92876.00
2023-01-27T23:19:05.934Z,92876.00
2023-01-27T23:20:05.980Z,92876.00
2023-01-27T23:21:06.017Z,92878.00
2023-01-27T23:22:06.048Z,92878.00
2023-01-27T23:23:06.076Z,92880.00
2023-01-27T23:24:07.726Z,92876.00
2023-01-27T23:25:06.145Z,92878.00
2023-01-27T23:26:06.262Z,92876.00
2023-01-27T23:27:06.235Z,92868.00
2023-01-27T23:28:06.244Z,92868.00
2023-01-27T23:29:19.357Z,92878.00
2023-01-27T23:30:07.257Z,92878.00
2023-01-27T23:31:06.323Z,92868.00
2023-01-27T23:32:06.185Z,92868.00
2023-01-27T23:33:06.158Z,92866.00
2023-01-27T23:34:06.133Z,92876.00
2023-01-27T23:35:06.172Z,92876.00
2023-01-27T23:36:06.050Z,92876.00
2023-01-27T23:37:06.061Z,92878.00
2023-01-27T23:38:14.045Z,92868.00
2023-01-27T23:39:07.051Z,92862.00
2023-01-27T23:40:06.028Z,92862.00
2023-01-27T23:41:06.042Z,92866.00
2023-01-27T23:42:05.984Z,92866.00
2023-01-27T23:43:05.937Z,92868.00
2023-01-27T23:44:05.920Z,92864.00
2023-01-27T23:45:05.885Z,92864.00
2023-01-27T23:46:05.916Z,92860.00
2023-01-27T23:47:05.848Z,92858.00
2023-01-27T23:48:05.876Z,92858.00
2023-01-27T23:49:05.922Z,92856.00
2023-01-27T23:50:05.969Z,92856.00
2023-01-27T23:51:05.990Z,92853.00
2023-01-27T23:52:06.028Z,92851.00
2023-01-27T23:53:06.116Z,92849.00
2023-01-27T23:54:06.112Z,92851.00
2023-01-27T23:55:06.132Z,92849.00
2023-01-27T23:56:06.199Z,92854.00
2023-01-27T23:57:06.203Z,92854.00
2023-01-27T23:58:06.239Z,92853.00
2023-01-27T23:59:06.295Z,92851.00
