createdAt,value
2019-01-29T00:00:33.345Z,80.77
2019-01-29T00:03:02.373Z,80.39
2019-01-29T00:05:31.391Z,81.45
2019-01-29T00:08:00.478Z,80.66
2019-01-29T00:10:29.509Z,81.61
2019-01-29T00:12:59.183Z,81.49
2019-01-29T00:15:28.235Z,81.60
2019-01-29T00:17:57.521Z,81.60
2019-01-29T00:20:26.598Z,81.54
2019-01-29T00:22:55.645Z,81.86
2019-01-29T00:25:24.701Z,81.87
2019-01-29T00:27:53.769Z,82.08
2019-01-29T00:30:24.563Z,81.97
2019-01-29T00:32:53.571Z,82.35
2019-01-29T00:35:22.650Z,81.40
2019-01-29T00:37:52.020Z,81.78
2019-01-29T00:40:21.405Z,81.50
2019-01-29T00:42:50.403Z,81.99
2019-01-29T00:45:19.866Z,81.95
2019-01-29T00:47:48.861Z,82.23
2019-01-29T00:50:17.877Z,81.93
2019-01-29T00:52:46.895Z,81.45
2019-01-29T00:55:15.955Z,81.36
2019-01-29T00:57:45.009Z,81.91
2019-01-29T01:00:17.474Z,80.41
2019-01-29T01:02:46.592Z,81.04
2019-01-29T01:05:16.958Z,80.98
2019-01-29T01:07:46.567Z,81.06
2019-01-29T01:10:17.748Z,80.61
2019-01-29T01:12:47.053Z,81.00
2019-01-29T01:15:16.622Z,81.70
2019-01-29T01:17:45.634Z,81.24
2019-01-29T01:20:16.369Z,81.58
2019-01-29T01:22:51.068Z,82.00
2019-01-29T01:25:17.627Z,81.50
2019-01-29T01:27:47.306Z,81.40
2019-01-29T01:30:18.277Z,82.01
2019-01-29T01:32:47.415Z,81.50
2019-01-29T01:35:17.103Z,82.31
2019-01-29T01:37:46.180Z,81.35
2019-01-29T01:40:18.165Z,82.16
2019-01-29T01:42:47.148Z,81.56
2019-01-29T01:45:16.212Z,82.88
2019-01-29T01:47:45.585Z,81.85
2019-01-29T01:50:14.919Z,82.31
2019-01-29T01:52:43.953Z,82.65
2019-01-29T01:55:15.278Z,82.42
2019-01-29T01:57:44.312Z,82.67
2019-01-29T02:00:16.292Z,84.20
2019-01-29T02:02:45.671Z,82.71
2019-01-29T02:05:14.670Z,82.42
2019-01-29T02:07:44.051Z,83.20
2019-01-29T02:10:21.355Z,82.87
2019-01-29T02:12:50.355Z,82.33
2019-01-29T02:15:19.481Z,82.14
2019-01-29T02:17:48.522Z,82.82
2019-01-29T02:20:17.545Z,82.06
2019-01-29T02:22:46.945Z,81.81
2019-01-29T02:25:16.302Z,82.18
2019-01-29T02:27:45.772Z,82.23
2019-01-29T02:30:17.244Z,82.28
2019-01-29T02:32:46.343Z,82.27
2019-01-29T02:35:15.364Z,83.63
2019-01-29T02:37:44.581Z,83.29
2019-01-29T02:40:19.356Z,83.65
2019-01-29T02:42:48.373Z,83.77
2019-01-29T02:45:17.502Z,83.82
2019-01-29T02:47:46.534Z,83.83
2019-01-29T02:50:16.220Z,84.25
2019-01-29T02:52:45.295Z,84.13
2019-01-29T02:55:14.801Z,84.34
2019-01-29T02:57:43.833Z,85.15
2019-01-29T03:00:16.277Z,85.08
2019-01-29T03:02:45.327Z,84.32
2019-01-29T03:05:14.799Z,84.72
2019-01-29T03:07:43.838Z,84.77
2019-01-29T03:10:14.956Z,85.23
2019-01-29T03:12:44.309Z,85.15
2019-01-29T03:15:16.508Z,85.54
2019-01-29T03:17:45.617Z,85.84
2019-01-29T03:20:15.046Z,85.58
2019-01-29T03:22:44.100Z,85.41
2019-01-29T03:25:13.436Z,85.87
2019-01-29T03:27:42.444Z,85.98
2019-01-29T03:30:13.737Z,85.77
2019-01-29T03:32:43.103Z,85.56
2019-01-29T03:35:12.312Z,85.28
2019-01-29T03:37:41.391Z,85.31
2019-01-29T03:40:12.620Z,85.36
2019-01-29T03:42:41.640Z,86.63
2019-01-29T03:45:13.383Z,86.50
2019-01-29T03:47:42.409Z,86.67
2019-01-29T03:50:13.122Z,87.04
2019-01-29T03:52:42.184Z,86.47
2019-01-29T03:55:11.668Z,86.34
2019-01-29T03:57:40.661Z,87.17
2019-01-29T04:00:13.747Z,86.96
2019-01-29T04:02:42.792Z,87.03
2019-01-29T04:05:11.956Z,87.45
2019-01-29T04:07:41.282Z,86.82
2019-01-29T04:10:11.829Z,87.37
2019-01-29T04:12:40.922Z,86.77
2019-01-29T04:15:12.251Z,86.82
2019-01-29T04:17:41.915Z,86.49
2019-01-29T04:20:14.001Z,86.07
2019-01-29T04:22:43.071Z,85.46
2019-01-29T04:25:12.103Z,85.00
2019-01-29T04:27:41.468Z,84.48
2019-01-29T04:30:13.084Z,84.46
2019-01-29T04:32:42.099Z,84.41
2019-01-29T04:35:11.106Z,84.37
2019-01-29T04:37:40.124Z,83.95
2019-01-29T04:40:10.788Z,83.13
2019-01-29T04:42:40.540Z,83.59
2019-01-29T04:45:10.846Z,83.44
2019-01-29T04:47:39.923Z,84.80
2019-01-29T04:50:10.872Z,84.75
2019-01-29T04:52:40.636Z,85.55
2019-01-29T04:55:11.390Z,85.56
2019-01-29T04:57:41.003Z,86.20
2019-01-29T05:00:13.671Z,86.26
2019-01-29T05:02:43.033Z,85.96
2019-01-29T05:05:12.262Z,84.97
2019-01-29T05:07:41.278Z,85.15
2019-01-29T05:10:11.607Z,85.31
2019-01-29T05:12:41.007Z,85.40
2019-01-29T05:15:11.898Z,85.52
2019-01-29T05:17:41.282Z,85.95
2019-01-29T05:20:12.977Z,86.11
2019-01-29T05:22:42.064Z,85.60
2019-01-29T05:25:11.866Z,85.11
2019-01-29T05:27:41.671Z,85.52
2019-01-29T05:30:16.620Z,85.14
2019-01-29T05:32:46.302Z,85.74
2019-01-29T05:35:15.536Z,86.24
2019-01-29T05:37:44.911Z,85.39
2019-01-29T05:40:15.996Z,85.44
2019-01-29T05:42:45.089Z,84.92
2019-01-29T05:45:15.778Z,85.89
2019-01-29T05:47:45.205Z,85.36
2019-01-29T05:50:14.640Z,86.19
2019-01-29T05:52:43.681Z,85.74
2019-01-29T05:55:13.194Z,85.21
2019-01-29T05:57:42.683Z,85.29
2019-01-29T06:00:18.546Z,85.29
2019-01-29T06:02:48.613Z,85.74
2019-01-29T06:05:18.855Z,86.43
2019-01-29T06:07:47.962Z,86.17
2019-01-29T06:10:17.820Z,86.06
2019-01-29T06:12:46.967Z,86.09
2019-01-29T06:15:17.866Z,86.01
2019-01-29T06:17:46.931Z,86.38
2019-01-29T06:20:18.720Z,86.16
2019-01-29T06:22:48.316Z,86.30
2019-01-29T06:25:18.153Z,86.03
2019-01-29T06:27:47.552Z,85.99
2019-01-29T06:30:18.165Z,85.83
2019-01-29T06:32:47.310Z,85.90
2019-01-29T06:35:17.121Z,85.98
2019-01-29T06:37:46.610Z,85.81
2019-01-29T06:40:18.547Z,86.06
2019-01-29T06:42:51.400Z,86.79
2019-01-29T06:45:21.462Z,87.09
2019-01-29T06:47:51.152Z,87.29
2019-01-29T06:50:22.143Z,87.49
2019-01-29T06:52:51.484Z,87.70
2019-01-29T06:55:21.780Z,87.75
2019-01-29T06:57:55.533Z,87.82
2019-01-29T07:00:27.371Z,87.91
2019-01-29T07:02:56.614Z,87.78
2019-01-29T07:05:25.644Z,87.81
2019-01-29T07:07:55.053Z,87.86
2019-01-29T07:10:24.424Z,87.85
2019-01-29T07:12:53.814Z,88.01
2019-01-29T07:15:41.901Z,88.19
2019-01-29T07:18:42.481Z,88.15
2019-01-29T07:21:11.664Z,88.10
2019-01-29T07:23:41.026Z,87.84
2019-01-29T07:26:10.076Z,87.87
2019-01-29T07:28:39.489Z,87.38
2019-01-29T07:31:08.648Z,87.54
2019-01-29T07:33:37.676Z,87.70
2019-01-29T07:36:06.710Z,87.55
2019-01-29T07:38:35.758Z,87.54
2019-01-29T07:41:05.206Z,87.72
2019-01-29T07:43:34.990Z,87.94
2019-01-29T07:46:04.230Z,88.18
2019-01-29T07:48:33.269Z,87.98
2019-01-29T07:51:02.696Z,87.61
2019-01-29T07:53:31.774Z,87.91
2019-01-29T07:56:00.836Z,87.21
2019-01-29T07:58:30.104Z,87.10
2019-01-29T08:00:59.452Z,87.34
2019-01-29T08:03:28.509Z,87.52
2019-01-29T08:05:57.859Z,87.90
2019-01-29T08:08:26.933Z,87.85
2019-01-29T08:10:55.966Z,87.87
2019-01-29T08:13:24.982Z,87.91
2019-01-29T08:15:54.066Z,88.26
2019-01-29T08:18:23.100Z,88.40
2019-01-29T08:20:52.130Z,88.38
2019-01-29T08:23:21.170Z,89.10
2019-01-29T08:25:50.186Z,89.50
2019-01-29T08:28:19.271Z,88.87
2019-01-29T08:30:49.002Z,88.34
2019-01-29T08:33:18.418Z,88.45
2019-01-29T08:35:47.911Z,86.82
2019-01-29T08:38:17.306Z,86.05
2019-01-29T08:40:46.326Z,86.08
2019-01-29T08:43:15.331Z,84.97
2019-01-29T08:45:44.402Z,84.84
2019-01-29T08:48:13.433Z,84.08
2019-01-29T08:50:42.489Z,84.88
2019-01-29T08:53:11.488Z,84.21
2019-01-29T08:55:40.914Z,82.20
2019-01-29T08:58:11.566Z,81.01
2019-01-29T09:00:40.623Z,78.96
2019-01-29T09:03:10.325Z,76.46
2019-01-29T09:05:39.367Z,74.27
2019-01-29T09:08:08.406Z,71.70
2019-01-29T09:10:37.429Z,72.70
2019-01-29T09:13:06.467Z,73.48
2019-01-29T09:15:36.317Z,72.61
2019-01-29T09:18:05.557Z,71.22
2019-01-29T09:20:34.618Z,71.06
2019-01-29T09:23:04.007Z,70.96
2019-01-29T09:25:33.069Z,72.29
2019-01-29T09:28:02.174Z,72.56
2019-01-29T09:30:31.203Z,71.96
2019-01-29T09:33:00.756Z,73.11
2019-01-29T09:35:30.171Z,71.90
2019-01-29T09:37:59.539Z,73.12
2019-01-29T09:40:29.099Z,71.04
2019-01-29T09:42:58.963Z,69.57
2019-01-29T09:45:28.305Z,67.76
2019-01-29T09:47:57.357Z,68.14
2019-01-29T09:50:26.927Z,67.01
2019-01-29T09:52:56.082Z,68.60
2019-01-29T09:55:29.515Z,68.05
2019-01-29T09:57:56.007Z,68.96
2019-01-29T10:00:36.308Z,67.53
2019-01-29T10:03:05.701Z,66.45
2019-01-29T10:05:34.731Z,65.93
2019-01-29T10:08:03.832Z,64.88
2019-01-29T10:10:33.027Z,62.49
2019-01-29T10:13:02.100Z,59.84
2019-01-29T10:15:33.172Z,57.66
2019-01-29T10:18:02.347Z,58.82
2019-01-29T10:20:31.843Z,59.79
2019-01-29T10:23:00.908Z,57.88
2019-01-29T10:25:37.514Z,58.15
2019-01-29T10:28:00.944Z,56.75
2019-01-29T10:30:30.574Z,56.32
2019-01-29T10:32:59.888Z,57.08
2019-01-29T10:35:29.199Z,56.80
2019-01-29T10:37:58.701Z,54.98
2019-01-29T10:40:28.742Z,55.90
2019-01-29T10:42:58.471Z,54.87
2019-01-29T10:45:28.615Z,55.90
2019-01-29T10:47:58.411Z,59.13
2019-01-29T10:50:29.237Z,62.47
2019-01-29T10:52:58.603Z,64.35
2019-01-29T10:55:27.985Z,65.24
2019-01-29T10:57:57.568Z,66.26
2019-01-29T11:00:35.591Z,66.04
2019-01-29T11:03:05.071Z,66.51
2019-01-29T11:05:34.450Z,65.51
2019-01-29T11:08:04.064Z,64.89
2019-01-29T11:10:33.143Z,64.04
2019-01-29T11:13:02.521Z,65.48
2019-01-29T11:15:34.421Z,63.60
2019-01-29T11:18:04.285Z,65.57
2019-01-29T11:20:33.614Z,67.49
2019-01-29T11:23:03.476Z,67.49
2019-01-29T11:25:32.789Z,67.11
2019-01-29T11:28:02.551Z,64.44
2019-01-29T11:30:32.018Z,64.79
2019-01-29T11:33:01.293Z,65.65
2019-01-29T11:35:30.319Z,67.63
2019-01-29T11:37:59.455Z,66.61
2019-01-29T11:40:29.489Z,67.59
2019-01-29T11:42:58.997Z,68.54
2019-01-29T11:45:30.161Z,65.83
2019-01-29T11:47:59.213Z,62.49
2019-01-29T11:50:28.251Z,62.99
2019-01-29T11:52:57.587Z,64.57
2019-01-29T11:55:26.952Z,65.88
2019-01-29T11:57:56.622Z,68.48
2019-01-29T12:00:40.265Z,67.31
2019-01-29T12:03:09.601Z,67.73
2019-01-29T12:05:38.985Z,69.55
2019-01-29T12:08:08.099Z,69.21
2019-01-29T12:10:37.553Z,69.46
2019-01-29T12:13:06.674Z,69.99
2019-01-29T12:15:35.717Z,69.68
2019-01-29T12:18:05.367Z,70.55
2019-01-29T12:20:34.373Z,72.01
2019-01-29T12:23:03.688Z,71.74
2019-01-29T12:25:32.775Z,72.96
2019-01-29T12:28:01.871Z,72.39
2019-01-29T12:30:31.202Z,71.78
2019-01-29T12:33:00.879Z,71.10
2019-01-29T12:35:29.957Z,70.99
2019-01-29T12:37:59.321Z,71.81
2019-01-29T12:40:28.405Z,70.50
2019-01-29T12:42:57.726Z,72.58
2019-01-29T12:45:27.126Z,71.67
2019-01-29T12:47:56.856Z,72.02
2019-01-29T12:50:26.209Z,72.07
2019-01-29T12:53:15.293Z,71.38
2019-01-29T12:55:44.311Z,71.43
2019-01-29T12:58:13.390Z,71.11
2019-01-29T13:00:52.141Z,69.72
2019-01-29T13:03:21.199Z,71.30
2019-01-29T13:05:50.199Z,72.94
2019-01-29T13:08:19.692Z,72.81
2019-01-29T13:10:48.745Z,73.50
2019-01-29T13:13:18.055Z,73.08
2019-01-29T13:15:47.117Z,73.05
2019-01-29T13:18:16.119Z,73.36
2019-01-29T13:20:45.134Z,71.87
2019-01-29T13:23:14.171Z,72.37
2019-01-29T13:25:43.231Z,72.57
2019-01-29T13:28:12.355Z,74.43
2019-01-29T13:30:41.605Z,74.97
2019-01-29T13:33:13.161Z,73.78
2019-01-29T13:35:42.295Z,73.92
2019-01-29T13:38:11.659Z,73.48
2019-01-29T13:40:40.804Z,73.41
2019-01-29T13:43:09.839Z,72.95
2019-01-29T13:45:38.967Z,73.05
2019-01-29T13:48:08.465Z,73.60
2019-01-29T13:50:43.782Z,73.32
2019-01-29T13:53:12.921Z,72.67
2019-01-29T13:55:41.973Z,71.51
2019-01-29T13:58:11.697Z,71.83
2019-01-29T14:00:41.313Z,71.61
2019-01-29T14:03:11.237Z,70.74
2019-01-29T14:05:40.808Z,71.13
2019-01-29T14:08:09.859Z,72.72
2019-01-29T14:10:39.205Z,72.30
2019-01-29T14:13:08.269Z,71.39
2019-01-29T14:15:56.295Z,72.26
2019-01-29T14:18:27.316Z,72.29
2019-01-29T14:20:57.006Z,71.94
2019-01-29T14:23:26.039Z,73.58
2019-01-29T14:25:55.119Z,73.39
2019-01-29T14:28:24.213Z,74.20
2019-01-29T14:30:53.246Z,74.06
2019-01-29T14:33:22.521Z,73.59
2019-01-29T14:35:51.561Z,72.59
2019-01-29T14:39:08.976Z,72.56
2019-01-29T14:41:38.313Z,72.94
2019-01-29T14:44:10.730Z,72.05
2019-01-29T14:46:39.829Z,72.37
2019-01-29T14:49:09.140Z,73.00
2019-01-29T14:51:38.145Z,72.55
2019-01-29T14:54:07.726Z,71.77
2019-01-29T14:56:36.800Z,73.32
2019-01-29T14:59:05.965Z,73.39
2019-01-29T15:01:34.992Z,75.53
2019-01-29T15:04:04.059Z,74.41
2019-01-29T15:06:33.161Z,75.92
2019-01-29T15:09:02.123Z,76.40
2019-01-29T15:11:31.201Z,75.77
2019-01-29T15:14:00.220Z,75.83
2019-01-29T15:16:46.792Z,75.83
2019-01-29T15:19:18.417Z,77.64
2019-01-29T15:21:48.809Z,77.49
2019-01-29T15:24:18.150Z,78.03
2019-01-29T15:26:47.278Z,77.90
2019-01-29T15:29:16.610Z,77.87
2019-01-29T15:31:47.503Z,77.15
2019-01-29T15:34:16.531Z,77.83
2019-01-29T15:36:45.605Z,78.21
2019-01-29T15:39:14.617Z,77.99
2019-01-29T15:41:43.723Z,77.75
2019-01-29T15:44:12.772Z,76.88
2019-01-29T15:46:42.054Z,75.93
2019-01-29T15:49:11.090Z,74.07
2019-01-29T15:51:40.178Z,73.33
2019-01-29T15:54:09.433Z,72.66
2019-01-29T15:56:38.431Z,73.76
2019-01-29T15:59:07.542Z,73.16
2019-01-29T16:01:36.568Z,73.37
2019-01-29T16:04:05.612Z,74.24
2019-01-29T16:06:35.126Z,74.55
2019-01-29T16:09:06.142Z,74.66
2019-01-29T16:11:35.434Z,73.85
2019-01-29T16:14:04.699Z,73.46
2019-01-29T16:16:33.741Z,73.96
2019-01-29T16:19:03.045Z,73.69
2019-01-29T16:21:32.053Z,74.81
2019-01-29T16:24:01.348Z,76.27
2019-01-29T16:26:30.353Z,77.52
2019-01-29T16:28:59.387Z,78.69
2019-01-29T16:31:28.722Z,79.17
2019-01-29T16:33:57.767Z,78.24
2019-01-29T16:36:26.860Z,78.88
2019-01-29T16:38:56.189Z,78.89
2019-01-29T16:41:25.505Z,79.21
2019-01-29T16:43:54.540Z,78.55
2019-01-29T16:46:23.654Z,78.53
2019-01-29T16:48:52.674Z,78.46
2019-01-29T16:51:21.957Z,77.53
2019-01-29T16:53:51.072Z,77.96
2019-01-29T16:56:20.104Z,78.33
2019-01-29T16:58:49.389Z,77.78
2019-01-29T17:01:18.406Z,77.91
2019-01-29T17:03:47.417Z,78.02
2019-01-29T17:06:16.414Z,78.30
2019-01-29T17:08:46.048Z,77.88
2019-01-29T17:11:15.403Z,77.69
2019-01-29T17:13:44.704Z,78.97
2019-01-29T17:16:14.168Z,78.21
2019-01-29T17:18:43.224Z,78.40
2019-01-29T17:21:12.514Z,79.33
2019-01-29T17:23:41.536Z,80.46
2019-01-29T17:26:10.531Z,78.97
2019-01-29T17:28:39.581Z,79.87
2019-01-29T17:31:08.886Z,80.02
2019-01-29T17:33:38.000Z,80.27
2019-01-29T17:36:07.311Z,80.42
2019-01-29T17:38:44.538Z,79.81
2019-01-29T17:41:09.873Z,79.79
2019-01-29T17:43:38.469Z,80.04
2019-01-29T17:46:07.554Z,80.34
2019-01-29T17:48:39.223Z,79.72
2019-01-29T17:51:08.293Z,80.53
2019-01-29T17:53:37.630Z,80.28
2019-01-29T17:56:07.040Z,79.87
2019-01-29T17:58:36.098Z,80.23
2019-01-29T18:01:05.403Z,79.90
2019-01-29T18:03:34.731Z,79.76
2019-01-29T18:06:03.818Z,79.97
2019-01-29T18:08:32.966Z,79.92
2019-01-29T18:11:02.230Z,80.74
2019-01-29T18:13:31.247Z,80.58
2019-01-29T18:16:00.296Z,80.40
2019-01-29T18:18:29.445Z,80.36
2019-01-29T18:20:58.535Z,80.71
2019-01-29T18:23:28.121Z,81.28
2019-01-29T18:25:57.446Z,80.94
2019-01-29T18:28:26.855Z,81.37
2019-01-29T18:30:55.894Z,81.42
2019-01-29T18:33:25.245Z,81.34
2019-01-29T18:35:54.349Z,81.48
2019-01-29T18:38:23.612Z,82.09
2019-01-29T18:40:56.967Z,81.51
2019-01-29T18:43:26.061Z,82.10
2019-01-29T18:45:55.109Z,82.05
2019-01-29T18:48:24.200Z,81.90
2019-01-29T18:50:53.600Z,81.95
2019-01-29T18:53:22.940Z,82.14
2019-01-29T18:55:52.014Z,82.35
2019-01-29T18:58:21.422Z,82.87
2019-01-29T19:00:54.605Z,82.83
2019-01-29T19:03:21.917Z,82.95
2019-01-29T19:05:50.937Z,83.04
2019-01-29T19:08:19.991Z,82.81
2019-01-29T19:10:49.068Z,82.30
2019-01-29T19:13:18.434Z,82.95
2019-01-29T19:15:47.510Z,82.96
2019-01-29T19:18:16.582Z,83.15
2019-01-29T19:20:45.982Z,83.15
2019-01-29T19:23:15.411Z,83.05
2019-01-29T19:25:44.445Z,83.37
2019-01-29T19:28:21.646Z,84.15
2019-01-29T19:30:44.564Z,83.78
2019-01-29T19:33:13.962Z,84.12
2019-01-29T19:35:42.974Z,84.13
2019-01-29T19:38:12.038Z,84.16
2019-01-29T19:40:41.489Z,84.44
2019-01-29T19:43:10.562Z,83.47
2019-01-29T19:45:39.959Z,83.77
2019-01-29T19:48:09.562Z,83.89
2019-01-29T19:50:39.034Z,82.89
2019-01-29T19:53:08.049Z,82.90
2019-01-29T19:55:37.663Z,83.14
2019-01-29T19:58:09.134Z,83.17
2019-01-29T20:00:42.681Z,83.33
2019-01-29T20:03:11.743Z,83.50
2019-01-29T20:05:40.847Z,83.24
2019-01-29T20:08:09.844Z,83.40
2019-01-29T20:10:38.883Z,83.97
2019-01-29T20:13:08.298Z,83.92
2019-01-29T20:15:37.627Z,83.31
2019-01-29T20:18:06.726Z,83.46
2019-01-29T20:20:38.008Z,83.12
2019-01-29T20:23:08.381Z,83.56
2019-01-29T20:25:37.687Z,83.49
2019-01-29T20:28:07.809Z,83.93
2019-01-29T20:30:38.053Z,83.62
2019-01-29T20:33:07.595Z,83.52
2019-01-29T20:35:36.602Z,83.24
2019-01-29T20:38:06.223Z,83.45
2019-01-29T20:40:35.224Z,82.77
2019-01-29T20:43:04.862Z,83.48
2019-01-29T20:45:34.273Z,83.58
2019-01-29T20:48:03.306Z,83.25
2019-01-29T20:50:34.231Z,83.73
2019-01-29T20:53:03.296Z,84.06
2019-01-29T20:55:32.474Z,83.44
2019-01-29T20:58:01.892Z,83.54
2019-01-29T21:00:33.116Z,82.95
2019-01-29T21:03:02.276Z,83.03
2019-01-29T21:05:31.313Z,83.15
2019-01-29T21:08:00.695Z,82.91
2019-01-29T21:10:30.137Z,82.83
2019-01-29T21:12:59.645Z,82.63
2019-01-29T21:15:37.943Z,82.49
2019-01-29T21:18:00.508Z,82.66
2019-01-29T21:20:30.650Z,82.87
2019-01-29T21:22:59.939Z,83.46
2019-01-29T21:25:29.288Z,83.12
2019-01-29T21:27:58.329Z,83.08
2019-01-29T21:30:32.766Z,83.43
2019-01-29T21:33:01.785Z,83.16
2019-01-29T21:35:31.739Z,83.67
2019-01-29T21:38:01.112Z,83.33
2019-01-29T21:40:30.518Z,82.71
2019-01-29T21:42:59.569Z,83.61
2019-01-29T21:45:28.970Z,83.94
2019-01-29T21:48:00.014Z,84.64
2019-01-29T21:50:30.362Z,85.28
2019-01-29T21:52:59.393Z,85.69
2019-01-29T21:55:29.414Z,86.64
2019-01-29T21:57:58.784Z,86.62
2019-01-29T22:00:42.621Z,87.12
2019-01-29T22:03:12.416Z,87.63
2019-01-29T22:05:41.887Z,88.04
2019-01-29T22:08:12.117Z,88.02
2019-01-29T22:10:41.465Z,88.29
2019-01-29T22:13:11.892Z,88.52
2019-01-29T22:15:41.368Z,88.13
2019-01-29T22:18:12.704Z,88.44
2019-01-29T22:20:41.710Z,88.46
2019-01-29T22:23:10.748Z,88.60
2019-01-29T22:25:40.134Z,88.82
2019-01-29T22:28:11.008Z,89.35
2019-01-29T22:30:41.555Z,89.62
2019-01-29T22:33:11.216Z,89.47
2019-01-29T22:35:40.298Z,89.91
2019-01-29T22:38:09.332Z,90.14
2019-01-29T22:40:38.749Z,90.47
2019-01-29T22:43:07.766Z,90.68
2019-01-29T22:45:36.873Z,90.81
2019-01-29T22:48:07.802Z,91.09
2019-01-29T22:50:41.977Z,91.25
2019-01-29T22:53:10.994Z,91.61
2019-01-29T22:55:40.698Z,91.47
2019-01-29T22:58:09.816Z,91.74
2019-01-29T23:01:13.483Z,91.69
2019-01-29T23:03:50.883Z,91.89
2019-01-29T23:06:59.028Z,91.70
2019-01-29T23:09:28.061Z,91.62
2019-01-29T23:11:57.060Z,91.66
2019-01-29T23:14:26.135Z,91.81
2019-01-29T23:16:55.118Z,91.81
2019-01-29T23:19:24.154Z,92.06
2019-01-29T23:21:53.138Z,92.32
2019-01-29T23:24:22.178Z,92.28
2019-01-29T23:26:51.814Z,92.45
2019-01-29T23:29:20.870Z,92.38
2019-01-29T23:31:50.202Z,92.69
2019-01-29T23:34:19.210Z,92.82
2019-01-29T23:36:48.278Z,92.77
2019-01-29T23:39:17.299Z,92.94
2019-01-29T23:41:46.336Z,92.77
2019-01-29T23:44:15.348Z,92.77
2019-01-29T23:46:44.366Z,92.72
2019-01-29T23:49:13.685Z,92.71
2019-01-29T23:51:42.686Z,92.91
2019-01-29T23:54:11.694Z,92.95
2019-01-29T23:56:41.147Z,93.21
2019-01-29T23:59:10.198Z,93.05
