createdAt,value
2018-02-10T00:00:34.671Z,19.60
2018-02-10T00:01:34.686Z,18.80
2018-02-10T00:02:34.676Z,18.80
2018-02-10T00:03:34.644Z,18.80
2018-02-10T00:04:34.621Z,18.70
2018-02-10T00:05:34.629Z,18.60
2018-02-10T00:06:34.603Z,18.90
2018-02-10T00:07:34.865Z,19.30
2018-02-10T00:08:34.587Z,19.30
2018-02-10T00:09:34.571Z,19.70
2018-02-10T00:10:34.557Z,19.10
2018-02-10T00:11:34.582Z,19.20
2018-02-10T00:12:34.556Z,19.50
2018-02-10T00:13:34.557Z,19.20
2018-02-10T00:14:34.513Z,19.40
2018-02-10T00:15:34.524Z,18.80
2018-02-10T00:16:34.497Z,19.70
2018-02-10T00:17:34.499Z,19.20
2018-02-10T00:18:34.491Z,19.00
2018-02-10T00:19:34.444Z,19.30
2018-02-10T00:20:34.443Z,19.40
2018-02-10T00:21:34.429Z,19.20
2018-02-10T00:22:34.418Z,18.50
2018-02-10T00:23:34.428Z,19.20
2018-02-10T00:24:34.402Z,18.90
2018-02-10T00:25:34.383Z,19.30
2018-02-10T00:26:34.408Z,18.50
2018-02-10T00:27:34.361Z,18.70
2018-02-10T00:28:34.368Z,18.50
2018-02-10T00:29:34.337Z,18.80
2018-02-10T00:30:34.331Z,18.70
2018-02-10T00:31:34.319Z,19.20
2018-02-10T00:32:34.307Z,18.90
2018-02-10T00:33:34.325Z,18.40
2018-02-10T00:34:34.280Z,18.70
2018-02-10T00:35:34.270Z,19.10
2018-02-10T00:36:34.295Z,18.70
2018-02-10T00:37:34.245Z,18.70
2018-02-10T00:38:34.252Z,18.80
2018-02-10T00:39:34.262Z,19.30
2018-02-10T00:40:34.214Z,17.90
2018-02-10T00:41:34.222Z,18.90
2018-02-10T00:42:34.193Z,18.60
2018-02-10T00:43:34.214Z,18.60
2018-02-10T00:44:34.163Z,19.10
2018-02-10T00:45:34.152Z,19.30
2018-02-10T00:46:34.142Z,18.30
2018-02-10T00:47:34.129Z,18.20
2018-02-10T00:48:34.137Z,17.70
2018-02-10T00:49:34.126Z,18.00
2018-02-10T00:50:34.102Z,18.30
2018-02-10T00:51:34.086Z,18.60
2018-02-10T00:52:34.071Z,18.40
2018-02-10T00:53:34.094Z,18.50
2018-02-10T00:54:34.050Z,18.20
2018-02-10T00:55:34.042Z,18.40
2018-02-10T00:56:34.065Z,17.50
2018-02-10T00:57:34.034Z,18.30
2018-02-10T00:58:34.009Z,17.00
2018-02-10T00:59:34.006Z,17.80
2018-02-10T01:00:33.982Z,17.60
2018-02-10T01:01:33.973Z,17.60
2018-02-10T01:02:33.952Z,17.30
2018-02-10T01:03:33.947Z,16.80
2018-02-10T01:04:33.962Z,17.40
2018-02-10T01:05:38.922Z,17.80
2018-02-10T01:06:33.914Z,16.90
2018-02-10T01:07:33.918Z,17.40
2018-02-10T01:08:33.886Z,17.40
2018-02-10T01:09:33.922Z,16.90
2018-02-10T01:10:33.871Z,17.20
2018-02-10T01:11:33.860Z,17.50
2018-02-10T01:12:33.875Z,17.40
2018-02-10T01:13:33.840Z,17.30
2018-02-10T01:14:33.889Z,17.60
2018-02-10T01:15:33.850Z,17.30
2018-02-10T01:16:33.806Z,17.10
2018-02-10T01:17:33.785Z,17.20
2018-02-10T01:18:33.774Z,17.20
2018-02-10T01:19:33.777Z,16.80
2018-02-10T01:20:33.773Z,17.20
2018-02-10T01:21:33.743Z,17.90
2018-02-10T01:22:33.742Z,17.10
2018-02-10T01:23:33.720Z,18.30
2018-02-10T01:24:33.724Z,17.30
2018-02-10T01:25:33.732Z,17.00
2018-02-10T01:26:33.728Z,17.70
2018-02-10T01:27:33.714Z,17.20
2018-02-10T01:28:34.200Z,17.30
2018-02-10T01:29:33.652Z,17.70
2018-02-10T01:30:33.642Z,17.70
2018-02-10T01:31:33.644Z,17.10
2018-02-10T01:32:33.638Z,17.30
2018-02-10T01:33:33.608Z,17.90
2018-02-10T01:34:33.598Z,17.80
2018-02-10T01:35:33.592Z,17.30
2018-02-10T01:36:33.567Z,17.00
2018-02-10T01:37:33.576Z,17.70
2018-02-10T01:38:33.548Z,17.60
2018-02-10T01:39:33.536Z,17.60
2018-02-10T01:40:33.559Z,17.20
2018-02-10T01:41:33.513Z,17.20
2018-02-10T01:42:33.538Z,17.20
2018-02-10T01:43:33.531Z,17.60
2018-02-10T01:44:33.481Z,17.30
2018-02-10T01:45:33.469Z,17.40
2018-02-10T01:46:33.462Z,17.20
2018-02-10T01:47:33.483Z,16.40
2018-02-10T01:48:33.439Z,17.40
2018-02-10T01:49:33.432Z,16.80
2018-02-10T01:50:33.417Z,16.90
2018-02-10T01:51:33.419Z,17.20
2018-02-10T01:52:33.435Z,17.90
2018-02-10T01:53:33.387Z,18.50
2018-02-10T01:54:33.364Z,17.10
2018-02-10T01:55:33.372Z,18.00
2018-02-10T01:56:33.343Z,17.20
2018-02-10T01:57:33.358Z,16.80
2018-02-10T01:58:33.343Z,17.90
2018-02-10T01:59:33.325Z,17.80
2018-02-10T02:00:33.299Z,17.70
2018-02-10T02:01:33.296Z,17.40
2018-02-10T02:02:33.301Z,18.10
2018-02-10T02:03:33.266Z,17.80
2018-02-10T02:04:33.265Z,18.00
2018-02-10T02:05:33.246Z,17.70
2018-02-10T02:06:33.232Z,17.40
2018-02-10T02:07:33.261Z,18.20
2018-02-10T02:08:33.210Z,17.30
2018-02-10T02:09:33.200Z,18.50
2018-02-10T02:10:33.188Z,18.00
2018-02-10T02:11:33.183Z,17.80
2018-02-10T02:12:33.186Z,18.00
2018-02-10T02:13:33.169Z,18.70
2018-02-10T02:14:33.160Z,17.70
2018-02-10T02:15:33.128Z,17.90
2018-02-10T02:16:33.122Z,17.50
2018-02-10T02:17:33.145Z,17.20
2018-02-10T02:18:33.125Z,17.30
2018-02-10T02:19:33.082Z,17.60
2018-02-10T02:20:33.081Z,17.30
2018-02-10T02:21:33.066Z,17.60
2018-02-10T02:22:33.071Z,17.40
2018-02-10T02:23:33.044Z,18.00
2018-02-10T02:24:33.046Z,17.90
2018-02-10T02:25:33.021Z,18.10
2018-02-10T02:26:33.002Z,17.70
2018-02-10T02:27:32.993Z,17.40
2018-02-10T02:28:33.024Z,17.50
2018-02-10T02:29:33.002Z,17.90
2018-02-10T02:30:33.013Z,17.10
2018-02-10T02:31:32.945Z,17.30
2018-02-10T02:32:32.940Z,17.70
2018-02-10T02:33:32.919Z,17.40
2018-02-10T02:34:32.936Z,17.90
2018-02-10T02:35:32.902Z,17.30
2018-02-10T02:36:32.893Z,18.10
2018-02-10T02:37:32.974Z,17.70
2018-02-10T02:38:32.863Z,18.10
2018-02-10T02:39:32.871Z,17.80
2018-02-10T02:40:32.859Z,18.60
2018-02-10T02:41:32.836Z,17.70
2018-02-10T02:42:32.828Z,17.40
2018-02-10T02:43:32.827Z,17.50
2018-02-10T02:44:32.810Z,17.50
2018-02-10T02:45:32.839Z,17.30
2018-02-10T02:46:32.808Z,17.10
2018-02-10T02:47:32.768Z,17.10
2018-02-10T02:48:32.759Z,17.10
2018-02-10T02:49:32.738Z,17.60
2018-02-10T02:50:32.748Z,16.80
2018-02-10T02:51:32.729Z,17.30
2018-02-10T02:52:32.704Z,17.20
2018-02-10T02:53:32.695Z,17.00
2018-02-10T02:54:32.677Z,17.10
2018-02-10T02:55:32.701Z,16.70
2018-02-10T02:56:32.659Z,17.40
2018-02-10T02:57:32.651Z,16.80
2018-02-10T02:58:32.636Z,16.60
2018-02-10T02:59:32.619Z,16.70
2018-02-10T03:00:32.672Z,16.30
2018-02-10T03:01:32.603Z,16.90
2018-02-10T03:02:32.590Z,16.60
2018-02-10T03:03:32.574Z,16.30
2018-02-10T03:04:32.571Z,16.30
2018-02-10T03:05:32.576Z,16.40
2018-02-10T03:06:32.540Z,16.10
2018-02-10T03:07:32.526Z,16.60
2018-02-10T03:08:32.846Z,17.00
2018-02-10T03:09:32.506Z,16.90
2018-02-10T03:10:32.517Z,16.50
2018-02-10T03:11:32.492Z,16.40
2018-02-10T03:12:32.473Z,16.40
2018-02-10T03:13:32.462Z,16.80
2018-02-10T03:14:32.467Z,16.10
2018-02-10T03:15:32.491Z,17.00
2018-02-10T03:16:32.446Z,16.60
2018-02-10T03:17:32.416Z,16.70
2018-02-10T03:18:32.402Z,16.60
2018-02-10T03:19:32.390Z,16.40
2018-02-10T03:20:32.386Z,16.30
2018-02-10T03:21:32.385Z,16.40
2018-02-10T03:22:32.365Z,15.90
2018-02-10T03:23:32.343Z,15.80
2018-02-10T03:24:32.336Z,15.60
2018-02-10T03:25:32.323Z,15.80
2018-02-10T03:26:32.334Z,16.30
2018-02-10T03:27:32.302Z,15.90
2018-02-10T03:28:32.291Z,16.80
2018-02-10T03:29:32.279Z,16.50
2018-02-10T03:30:32.289Z,16.40
2018-02-10T03:31:32.304Z,16.20
2018-02-10T03:32:32.254Z,15.80
2018-02-10T03:33:32.250Z,16.80
2018-02-10T03:34:32.246Z,15.80
2018-02-10T03:35:32.208Z,16.40
2018-02-10T03:36:32.218Z,16.30
2018-02-10T03:37:32.192Z,16.80
2018-02-10T03:38:32.177Z,17.00
2018-02-10T03:39:32.165Z,16.40
2018-02-10T03:40:32.164Z,16.20
2018-02-10T03:41:32.266Z,16.00
2018-02-10T03:42:32.127Z,17.20
2018-02-10T03:43:32.130Z,16.50
2018-02-10T03:44:32.117Z,16.70
2018-02-10T03:45:32.148Z,16.70
2018-02-10T03:46:32.110Z,17.30
2018-02-10T03:47:32.096Z,16.80
2018-02-10T03:48:32.063Z,16.40
2018-02-10T03:49:32.050Z,16.50
2018-02-10T03:50:32.044Z,16.80
2018-02-10T03:51:32.032Z,15.90
2018-02-10T03:52:32.044Z,16.10
2018-02-10T03:53:32.049Z,16.60
2018-02-10T03:54:31.998Z,17.10
2018-02-10T03:55:31.987Z,16.00
2018-02-10T03:56:31.970Z,16.20
2018-02-10T03:57:32.004Z,16.40
2018-02-10T03:58:32.022Z,16.40
2018-02-10T03:59:32.039Z,16.30
2018-02-10T04:00:31.930Z,15.90
2018-02-10T04:01:31.948Z,15.80
2018-02-10T04:02:31.938Z,16.10
2018-02-10T04:03:31.895Z,16.10
2018-02-10T04:04:31.881Z,16.20
2018-02-10T04:05:31.871Z,16.20
2018-02-10T04:06:31.862Z,16.20
2018-02-10T04:07:31.883Z,16.10
2018-02-10T04:08:31.913Z,16.40
2018-02-10T04:09:31.888Z,16.50
2018-02-10T04:10:31.820Z,16.50
2018-02-10T04:11:31.819Z,16.40
2018-02-10T04:12:31.818Z,16.50
2018-02-10T04:13:31.807Z,16.30
2018-02-10T04:14:31.776Z,16.40
2018-02-10T04:15:31.760Z,16.50
2018-02-10T04:16:31.763Z,17.00
2018-02-10T04:17:31.763Z,16.80
2018-02-10T04:18:31.769Z,16.20
2018-02-10T04:19:31.718Z,16.70
2018-02-10T04:20:32.225Z,17.00
2018-02-10T04:21:31.699Z,16.30
2018-02-10T04:22:31.682Z,17.20
2018-02-10T04:23:31.712Z,17.40
2018-02-10T04:24:31.659Z,16.60
2018-02-10T04:25:31.650Z,16.50
2018-02-10T04:26:31.633Z,16.60
2018-02-10T04:27:31.619Z,17.00
2018-02-10T04:28:31.637Z,16.70
2018-02-10T04:29:31.600Z,16.20
2018-02-10T04:30:31.642Z,17.10
2018-02-10T04:31:31.580Z,16.80
2018-02-10T04:32:31.608Z,16.90
2018-02-10T04:33:31.576Z,16.70
2018-02-10T04:34:31.549Z,17.20
2018-02-10T04:35:31.550Z,17.10
2018-02-10T04:36:31.526Z,16.80
2018-02-10T04:37:31.502Z,16.40
2018-02-10T04:38:31.618Z,17.20
2018-02-10T04:39:31.482Z,16.70
2018-02-10T04:40:31.472Z,16.70
2018-02-10T04:41:31.465Z,16.10
2018-02-10T04:42:31.454Z,16.90
2018-02-10T04:43:31.461Z,16.00
2018-02-10T04:44:31.425Z,16.20
2018-02-10T04:45:31.417Z,16.20
2018-02-10T04:46:31.408Z,16.00
2018-02-10T04:47:31.451Z,16.60
2018-02-10T04:48:31.412Z,15.90
2018-02-10T04:49:31.408Z,15.90
2018-02-10T04:50:31.360Z,16.20
2018-02-10T04:51:31.343Z,16.20
2018-02-10T04:52:31.335Z,16.10
2018-02-10T04:53:31.345Z,16.20
2018-02-10T04:54:31.350Z,15.30
2018-02-10T04:55:31.301Z,15.20
2018-02-10T04:56:31.296Z,15.20
2018-02-10T04:57:31.277Z,15.70
2018-02-10T04:58:31.279Z,15.50
2018-02-10T04:59:31.284Z,15.20
2018-02-10T05:00:31.265Z,15.00
2018-02-10T05:01:31.237Z,16.20
2018-02-10T05:02:31.246Z,14.80
2018-02-10T05:03:31.207Z,16.10
2018-02-10T05:04:31.200Z,15.70
2018-02-10T05:05:31.273Z,16.00
2018-02-10T05:06:31.178Z,15.90
2018-02-10T05:07:31.158Z,15.00
2018-02-10T05:08:31.149Z,14.60
2018-02-10T05:09:31.143Z,15.50
2018-02-10T05:10:31.156Z,15.00
2018-02-10T05:11:31.117Z,15.40
2018-02-10T05:12:31.108Z,15.40
2018-02-10T05:13:31.104Z,15.80
2018-02-10T05:14:31.123Z,15.80
2018-02-10T05:15:31.113Z,15.50
2018-02-10T05:16:31.066Z,15.30
2018-02-10T05:17:31.043Z,14.90
2018-02-10T05:18:31.069Z,15.80
2018-02-10T05:19:31.030Z,16.00
2018-02-10T05:20:31.015Z,15.60
2018-02-10T05:21:31.028Z,15.90
2018-02-10T05:22:30.989Z,16.20
2018-02-10T05:23:30.982Z,15.10
2018-02-10T05:24:30.974Z,15.40
2018-02-10T05:25:30.973Z,15.40
2018-02-10T05:26:30.979Z,14.40
2018-02-10T05:27:30.975Z,15.30
2018-02-10T05:28:30.932Z,15.10
2018-02-10T05:29:31.102Z,15.60
2018-02-10T05:30:30.915Z,15.40
2018-02-10T05:31:30.933Z,15.30
2018-02-10T05:32:30.891Z,15.50
2018-02-10T05:33:30.888Z,15.20
2018-02-10T05:34:30.883Z,15.40
2018-02-10T05:35:30.865Z,15.60
2018-02-10T05:36:30.872Z,15.40
2018-02-10T05:37:30.818Z,15.60
2018-02-10T05:38:30.819Z,15.00
2018-02-10T05:39:30.804Z,16.00
2018-02-10T05:40:30.794Z,15.00
2018-02-10T05:41:30.798Z,15.60
2018-02-10T05:42:30.780Z,14.60
2018-02-10T05:43:30.777Z,15.00
2018-02-10T05:44:30.753Z,15.20
2018-02-10T05:45:30.734Z,15.10
2018-02-10T05:46:30.737Z,15.20
2018-02-10T05:47:30.739Z,15.40
2018-02-10T05:48:30.709Z,14.70
2018-02-10T05:49:30.715Z,14.80
2018-02-10T05:50:30.671Z,14.50
2018-02-10T05:51:30.664Z,15.60
2018-02-10T05:52:30.684Z,14.80
2018-02-10T05:53:30.637Z,15.00
2018-02-10T05:54:30.689Z,15.10
2018-02-10T05:55:30.623Z,15.00
2018-02-10T05:56:30.603Z,15.30
2018-02-10T05:57:30.597Z,15.50
2018-02-10T05:58:30.586Z,14.20
2018-02-10T05:59:30.594Z,14.80
2018-02-10T06:00:30.608Z,15.20
2018-02-10T06:01:30.563Z,14.90
2018-02-10T06:02:30.540Z,14.70
2018-02-10T06:03:30.532Z,15.00
2018-02-10T06:04:30.566Z,15.30
2018-02-10T06:05:30.537Z,14.90
2018-02-10T06:06:30.501Z,15.60
2018-02-10T06:07:30.477Z,15.00
2018-02-10T06:08:30.477Z,15.00
2018-02-10T06:09:30.485Z,14.80
2018-02-10T06:10:30.453Z,15.40
2018-02-10T06:11:30.439Z,15.60
2018-02-10T06:12:30.440Z,15.40
2018-02-10T06:13:30.462Z,15.50
2018-02-10T06:14:30.423Z,15.40
2018-02-10T06:15:30.446Z,15.20
2018-02-10T06:16:30.391Z,15.30
2018-02-10T06:17:30.380Z,15.40
2018-02-10T06:18:30.366Z,15.70
2018-02-10T06:19:30.341Z,15.20
2018-02-10T06:20:30.492Z,15.30
2018-02-10T06:21:30.326Z,15.50
2018-02-10T06:22:30.311Z,15.40
2018-02-10T06:23:30.362Z,15.60
2018-02-10T06:24:30.292Z,15.30
2018-02-10T06:25:30.314Z,14.80
2018-02-10T06:26:30.309Z,15.60
2018-02-10T06:27:30.256Z,15.50
2018-02-10T06:28:30.243Z,15.30
2018-02-10T06:29:30.272Z,15.20
2018-02-10T06:30:30.247Z,15.20
2018-02-10T06:31:30.242Z,14.90
2018-02-10T06:32:30.206Z,14.90
2018-02-10T06:33:30.203Z,15.40
2018-02-10T06:34:30.225Z,14.20
2018-02-10T06:35:30.193Z,14.80
2018-02-10T06:36:30.212Z,15.20
2018-02-10T06:37:30.184Z,14.70
2018-02-10T06:38:30.200Z,14.90
2018-02-10T06:39:30.143Z,15.20
2018-02-10T06:40:30.807Z,13.70
2018-02-10T06:41:30.126Z,14.20
2018-02-10T06:42:30.129Z,14.80
2018-02-10T06:43:30.108Z,13.90
2018-02-10T06:44:30.105Z,14.30
2018-02-10T06:45:30.082Z,14.20
2018-02-10T06:46:30.090Z,14.70
2018-02-10T06:47:30.056Z,14.70
2018-02-10T06:48:30.047Z,14.30
2018-02-10T06:49:30.039Z,14.30
2018-02-10T06:50:30.013Z,14.70
2018-02-10T06:51:30.003Z,14.30
2018-02-10T06:52:29.997Z,14.30
2018-02-10T06:53:29.976Z,14.70
2018-02-10T06:54:29.984Z,14.40
2018-02-10T06:55:29.951Z,13.80
2018-02-10T06:56:29.948Z,14.00
2018-02-10T06:57:29.968Z,14.30
2018-02-10T06:58:29.920Z,13.80
2018-02-10T06:59:29.884Z,14.10
2018-02-10T07:00:29.896Z,13.20
2018-02-10T07:01:29.892Z,14.30
2018-02-10T07:02:29.896Z,13.70
2018-02-10T07:03:29.864Z,14.00
2018-02-10T07:04:29.863Z,14.00
2018-02-10T07:05:29.860Z,14.40
2018-02-10T07:06:29.832Z,14.30
2018-02-10T07:07:29.851Z,14.30
2018-02-10T07:08:29.783Z,13.30
2018-02-10T07:09:29.834Z,13.90
2018-02-10T07:10:29.785Z,14.00
2018-02-10T07:11:29.796Z,13.50
2018-02-10T07:12:29.764Z,14.50
2018-02-10T07:13:29.753Z,14.10
2018-02-10T07:14:29.746Z,14.40
2018-02-10T07:15:29.733Z,14.30
2018-02-10T07:16:29.732Z,13.90
2018-02-10T07:17:29.707Z,14.30
2018-02-10T07:18:29.700Z,15.10
2018-02-10T07:19:29.695Z,14.30
2018-02-10T07:20:29.707Z,15.60
2018-02-10T07:21:29.641Z,15.30
2018-02-10T07:22:29.671Z,15.00
2018-02-10T07:23:29.613Z,14.20
2018-02-10T07:24:29.635Z,15.00
2018-02-10T07:25:29.620Z,14.40
2018-02-10T07:26:29.584Z,15.00
2018-02-10T07:27:29.622Z,14.50
2018-02-10T07:28:29.557Z,15.10
2018-02-10T07:29:29.549Z,14.50
2018-02-10T07:30:29.552Z,15.10
2018-02-10T07:31:29.544Z,14.60
2018-02-10T07:32:29.530Z,14.70
2018-02-10T07:33:29.530Z,15.20
2018-02-10T07:34:29.507Z,15.20
2018-02-10T07:35:29.482Z,15.10
2018-02-10T07:36:29.466Z,14.80
2018-02-10T07:37:29.459Z,14.80
2018-02-10T07:38:29.496Z,14.80
2018-02-10T07:39:29.474Z,14.50
2018-02-10T07:40:29.438Z,15.10
2018-02-10T07:41:29.431Z,14.70
2018-02-10T07:42:29.428Z,14.70
2018-02-10T07:43:29.416Z,15.20
2018-02-10T07:44:29.415Z,14.00
2018-02-10T07:45:29.386Z,14.60
2018-02-10T07:46:29.384Z,14.70
2018-02-10T07:47:29.363Z,15.10
2018-02-10T07:48:29.370Z,14.80
2018-02-10T07:49:29.349Z,14.20
2018-02-10T07:50:29.309Z,15.10
2018-02-10T07:51:29.328Z,14.30
2018-02-10T07:52:29.286Z,14.70
2018-02-10T07:53:29.318Z,14.20
2018-02-10T07:54:29.322Z,14.80
2018-02-10T07:55:29.281Z,15.20
2018-02-10T07:56:29.240Z,15.20
2018-02-10T07:57:29.249Z,14.80
2018-02-10T07:58:29.242Z,15.30
2018-02-10T07:59:29.230Z,14.30
2018-02-10T08:00:29.262Z,15.20
2018-02-10T08:01:29.205Z,14.90
2018-02-10T08:02:29.184Z,14.90
2018-02-10T08:03:29.164Z,13.90
2018-02-10T08:04:29.176Z,14.90
2018-02-10T08:05:29.133Z,14.00
2018-02-10T08:06:29.152Z,14.60
2018-02-10T08:07:29.118Z,14.30
2018-02-10T08:08:29.142Z,14.80
2018-02-10T08:09:29.126Z,15.50
2018-02-10T08:10:29.122Z,14.90
2018-02-10T08:11:29.069Z,14.30
2018-02-10T08:12:29.088Z,14.80
2018-02-10T08:13:29.049Z,15.10
2018-02-10T08:14:29.050Z,14.80
2018-02-10T08:15:29.065Z,15.20
2018-02-10T08:16:29.019Z,14.50
2018-02-10T08:17:29.021Z,14.80
2018-02-10T08:18:29.012Z,15.50
2018-02-10T08:19:28.992Z,14.50
2018-02-10T08:20:29.025Z,15.30
2018-02-10T08:21:28.978Z,14.70
2018-02-10T08:22:29.007Z,14.30
2018-02-10T08:23:29.823Z,14.10
2018-02-10T08:24:28.966Z,14.40
2018-02-10T08:25:28.979Z,14.20
2018-02-10T08:26:28.978Z,15.30
2018-02-10T08:27:28.934Z,15.40
2018-02-10T08:28:28.911Z,14.80
2018-02-10T08:29:28.881Z,13.80
2018-02-10T08:30:28.904Z,14.60
2018-02-10T08:31:28.887Z,14.20
2018-02-10T08:32:28.850Z,14.50
2018-02-10T08:33:28.817Z,15.00
2018-02-10T08:34:28.872Z,14.60
2018-02-10T08:35:28.804Z,14.40
2018-02-10T08:36:28.843Z,14.50
2018-02-10T08:37:29.356Z,14.80
2018-02-10T08:38:28.782Z,14.80
2018-02-10T08:39:28.775Z,14.50
2018-02-10T08:40:28.758Z,14.90
2018-02-10T08:41:28.787Z,14.80
2018-02-10T08:42:28.769Z,14.70
2018-02-10T08:43:28.721Z,14.90
2018-02-10T08:44:28.713Z,15.00
2018-02-10T08:45:28.683Z,14.70
2018-02-10T08:46:28.715Z,14.10
2018-02-10T08:47:28.682Z,14.80
2018-02-10T08:48:28.652Z,14.30
2018-02-10T08:49:28.657Z,15.40
2018-02-10T08:50:28.639Z,14.60
2018-02-10T08:51:28.634Z,14.20
2018-02-10T08:52:28.648Z,14.80
2018-02-10T08:53:28.608Z,14.80
2018-02-10T08:54:28.593Z,13.90
2018-02-10T08:55:29.337Z,15.00
2018-02-10T08:56:28.572Z,14.80
2018-02-10T08:57:28.633Z,15.10
2018-02-10T08:58:28.548Z,14.70
2018-02-10T08:59:28.576Z,14.80
2018-02-10T09:00:28.515Z,15.10
2018-02-10T09:01:28.518Z,14.70
2018-02-10T09:02:28.532Z,15.00
2018-02-10T09:03:28.501Z,14.70
2018-02-10T09:04:28.490Z,14.60
2018-02-10T09:05:28.462Z,14.70
2018-02-10T09:06:29.446Z,14.80
2018-02-10T09:07:28.463Z,14.50
2018-02-10T09:08:28.443Z,14.80
2018-02-10T09:09:28.446Z,14.60
2018-02-10T09:10:29.380Z,14.40
2018-02-10T09:11:28.427Z,14.70
2018-02-10T09:12:28.408Z,14.90
2018-02-10T09:13:28.391Z,14.20
2018-02-10T09:14:28.414Z,14.60
2018-02-10T09:15:28.361Z,14.60
2018-02-10T09:16:28.345Z,14.70
2018-02-10T09:17:28.334Z,14.40
2018-02-10T09:18:28.882Z,14.90
2018-02-10T09:19:28.559Z,14.60
2018-02-10T09:20:28.297Z,14.20
2018-02-10T09:21:28.875Z,14.10
2018-02-10T09:22:28.275Z,14.30
2018-02-10T09:23:28.260Z,14.20
2018-02-10T09:24:28.274Z,14.20
2018-02-10T09:25:28.265Z,14.00
2018-02-10T09:26:28.205Z,14.00
2018-02-10T09:27:28.217Z,14.30
2018-02-10T09:28:28.250Z,13.90
2018-02-10T09:29:28.838Z,14.10
2018-02-10T09:30:28.203Z,14.40
2018-02-10T09:31:28.856Z,14.30
2018-02-10T09:32:28.166Z,14.20
2018-02-10T09:33:28.175Z,13.50
2018-02-10T09:34:28.142Z,14.40
2018-02-10T09:35:28.161Z,14.00
2018-02-10T09:36:28.108Z,13.80
2018-02-10T09:37:28.082Z,13.40
2018-02-10T09:38:28.085Z,13.70
2018-02-10T09:39:28.127Z,13.60
2018-02-10T09:40:28.116Z,14.00
2018-02-10T09:41:28.865Z,13.70
2018-02-10T09:42:28.036Z,13.70
2018-02-10T09:43:28.032Z,13.80
2018-02-10T09:44:28.022Z,13.10
2018-02-10T09:45:28.001Z,13.40
2018-02-10T09:46:28.842Z,13.90
2018-02-10T09:47:27.984Z,13.70
2018-02-10T09:48:27.975Z,13.10
2018-02-10T09:49:28.883Z,13.60
2018-02-10T09:50:27.944Z,13.40
2018-02-10T09:51:27.961Z,12.80
2018-02-10T09:52:28.867Z,13.90
2018-02-10T09:53:30.835Z,12.90
2018-02-10T09:54:28.891Z,13.60
2018-02-10T09:55:29.280Z,13.10
2018-02-10T09:56:28.859Z,13.00
2018-02-10T09:57:27.861Z,13.70
2018-02-10T09:58:27.854Z,12.90
2018-02-10T09:59:27.844Z,13.40
2018-02-10T10:00:27.835Z,13.30
2018-02-10T10:01:27.843Z,13.20
2018-02-10T10:02:27.800Z,13.20
2018-02-10T10:03:27.792Z,13.60
2018-02-10T10:04:27.817Z,13.10
2018-02-10T10:05:27.802Z,13.00
2018-02-10T10:06:27.795Z,12.80
2018-02-10T10:07:27.771Z,12.70
2018-02-10T10:08:28.397Z,13.50
2018-02-10T10:09:27.856Z,13.00
2018-02-10T10:10:27.715Z,12.70
2018-02-10T10:11:27.734Z,12.60
2018-02-10T10:12:27.707Z,12.60
2018-02-10T10:13:27.675Z,12.80
2018-02-10T10:14:27.689Z,12.60
2018-02-10T10:15:27.663Z,13.00
2018-02-10T10:16:27.644Z,13.70
2018-02-10T10:17:28.390Z,12.70
2018-02-10T10:18:28.371Z,13.30
2018-02-10T10:19:27.646Z,13.40
2018-02-10T10:20:27.613Z,13.30
2018-02-10T10:21:27.626Z,13.80
2018-02-10T10:22:27.583Z,13.50
2018-02-10T10:23:27.567Z,14.20
2018-02-10T10:24:27.594Z,14.40
2018-02-10T10:25:27.590Z,14.90
2018-02-10T10:26:27.535Z,14.10
2018-02-10T10:27:27.522Z,14.10
2018-02-10T10:28:27.519Z,14.00
2018-02-10T10:29:27.480Z,14.80
2018-02-10T10:30:28.397Z,14.70
2018-02-10T10:31:27.470Z,15.10
2018-02-10T10:32:28.365Z,15.30
2018-02-10T10:33:27.487Z,15.30
2018-02-10T10:34:27.442Z,14.80
2018-02-10T10:35:27.406Z,15.30
2018-02-10T10:36:27.457Z,15.40
2018-02-10T10:37:27.451Z,15.70
2018-02-10T10:38:27.406Z,15.20
2018-02-10T10:39:28.371Z,15.20
2018-02-10T10:40:27.362Z,15.70
2018-02-10T10:41:27.370Z,15.40
2018-02-10T10:42:27.365Z,15.40
2018-02-10T10:43:27.329Z,15.40
2018-02-10T10:44:27.862Z,15.40
2018-02-10T10:45:27.294Z,15.60
2018-02-10T10:46:27.342Z,16.30
2018-02-10T10:47:27.294Z,15.60
2018-02-10T10:48:27.280Z,15.80
2018-02-10T10:49:27.275Z,15.20
2018-02-10T10:50:27.260Z,15.70
2018-02-10T10:51:27.263Z,15.60
2018-02-10T10:52:27.250Z,15.70
2018-02-10T10:53:27.225Z,15.40
2018-02-10T10:54:27.209Z,15.50
2018-02-10T10:55:27.207Z,15.70
2018-02-10T10:56:27.205Z,15.40
2018-02-10T10:57:27.204Z,14.90
2018-02-10T10:58:27.155Z,15.60
2018-02-10T10:59:27.152Z,15.80
2018-02-10T11:00:27.138Z,15.20
2018-02-10T11:01:27.162Z,15.10
2018-02-10T11:02:27.117Z,15.20
2018-02-10T11:03:27.106Z,15.30
2018-02-10T11:04:27.087Z,16.00
2018-02-10T11:05:27.080Z,15.10
2018-02-10T11:06:27.084Z,15.50
2018-02-10T11:07:27.092Z,15.20
2018-02-10T11:08:27.046Z,15.70
2018-02-10T11:09:27.033Z,15.00
2018-02-10T11:10:27.032Z,14.30
2018-02-10T11:11:27.040Z,15.00
2018-02-10T11:12:27.104Z,15.20
2018-02-10T11:13:26.992Z,16.20
2018-02-10T11:14:26.960Z,15.70
2018-02-10T11:15:26.956Z,15.20
2018-02-10T11:16:26.955Z,15.30
2018-02-10T11:17:26.960Z,14.20
2018-02-10T11:18:26.940Z,14.90
2018-02-10T11:19:26.924Z,14.50
2018-02-10T11:20:26.916Z,14.60
2018-02-10T11:21:26.897Z,14.80
2018-02-10T11:22:26.902Z,13.90
2018-02-10T11:23:26.910Z,14.20
2018-02-10T11:24:26.860Z,13.90
2018-02-10T11:25:26.859Z,14.50
2018-02-10T11:26:27.381Z,13.80
2018-02-10T11:27:26.844Z,14.10
2018-02-10T11:28:26.828Z,13.70
2018-02-10T11:29:26.808Z,13.80
2018-02-10T11:30:26.788Z,13.00
2018-02-10T11:31:26.783Z,13.40
2018-02-10T11:32:26.776Z,13.90
2018-02-10T11:33:26.781Z,12.80
2018-02-10T11:34:26.749Z,12.90
2018-02-10T11:35:26.734Z,12.70
2018-02-10T11:36:26.724Z,12.80
2018-02-10T11:37:26.709Z,12.70
2018-02-10T11:38:26.736Z,13.20
2018-02-10T11:39:26.701Z,13.00
2018-02-10T11:40:27.416Z,13.10
2018-02-10T11:41:26.660Z,12.10
2018-02-10T11:42:26.688Z,12.70
2018-02-10T11:43:26.635Z,13.00
2018-02-10T11:44:26.661Z,12.50
2018-02-10T11:45:26.637Z,12.20
2018-02-10T11:46:26.616Z,12.10
2018-02-10T11:47:27.410Z,12.20
2018-02-10T11:48:27.390Z,12.20
2018-02-10T11:49:26.608Z,11.60
2018-02-10T11:50:26.565Z,12.20
2018-02-10T11:51:26.529Z,12.40
2018-02-10T11:52:26.542Z,12.10
2018-02-10T11:53:26.560Z,11.80
2018-02-10T11:54:26.556Z,12.30
2018-02-10T11:55:26.509Z,12.10
2018-02-10T11:56:27.386Z,11.50
2018-02-10T11:57:26.462Z,11.40
2018-02-10T11:58:26.471Z,11.10
2018-02-10T11:59:26.552Z,11.60
2018-02-10T12:00:26.452Z,11.70
2018-02-10T12:01:26.445Z,11.30
2018-02-10T12:02:26.424Z,11.70
2018-02-10T12:03:26.416Z,11.00
2018-02-10T12:04:26.430Z,11.20
2018-02-10T12:05:27.402Z,11.60
2018-02-10T12:06:26.396Z,11.20
2018-02-10T12:07:26.363Z,11.50
2018-02-10T12:08:26.401Z,11.60
2018-02-10T12:09:26.368Z,10.40
2018-02-10T12:10:26.341Z,10.60
2018-02-10T12:11:26.321Z,10.50
2018-02-10T12:12:26.372Z,10.90
2018-02-10T12:13:26.937Z,10.90
2018-02-10T12:14:26.926Z,10.90
2018-02-10T12:15:26.321Z,10.30
2018-02-10T12:16:26.951Z,10.30
2018-02-10T12:17:26.277Z,10.70
2018-02-10T12:18:26.254Z,10.20
2018-02-10T12:19:26.256Z,10.30
2018-02-10T12:20:26.264Z,10.40
2018-02-10T12:21:26.932Z,10.50
2018-02-10T12:22:26.261Z,10.40
2018-02-10T12:23:26.211Z,9.70
2018-02-10T12:24:26.902Z,10.10
2018-02-10T12:25:26.210Z,10.30
2018-02-10T12:26:26.154Z,10.10
2018-02-10T12:27:26.153Z,10.40
2018-02-10T12:28:26.169Z,10.00
2018-02-10T12:29:26.906Z,10.10
2018-02-10T12:30:26.136Z,9.80
2018-02-10T12:31:26.093Z,9.80
2018-02-10T12:32:26.989Z,10.20
2018-02-10T12:33:26.081Z,9.90
2018-02-10T12:34:26.085Z,9.50
2018-02-10T12:35:26.077Z,9.80
2018-02-10T12:36:28.904Z,9.60
2018-02-10T12:37:26.037Z,9.60
2018-02-10T12:38:26.023Z,9.50
2018-02-10T12:39:26.050Z,9.50
2018-02-10T12:40:26.003Z,9.30
2018-02-10T12:41:26.001Z,9.60
2018-02-10T12:42:25.975Z,10.10
2018-02-10T12:43:25.968Z,9.50
2018-02-10T12:44:25.962Z,9.40
2018-02-10T12:45:25.946Z,9.60
2018-02-10T12:46:25.968Z,9.00
2018-02-10T12:47:25.933Z,9.00
2018-02-10T12:48:25.925Z,9.20
2018-02-10T12:49:25.893Z,9.30
2018-02-10T12:50:25.895Z,9.10
2018-02-10T12:51:25.893Z,9.20
2018-02-10T12:52:25.892Z,9.10
2018-02-10T12:53:25.860Z,9.20