createdAt,value
2023-02-16T00:00:45.431Z,5.13
2023-02-16T00:03:22.518Z,5.50
2023-02-16T00:05:50.798Z,5.20
2023-02-16T00:08:17.540Z,5.30
2023-02-16T00:11:05.688Z,5.33
2023-02-16T00:13:45.478Z,4.60
2023-02-16T00:16:21.270Z,4.37
2023-02-16T00:18:48.667Z,5.03
2023-02-16T00:21:16.384Z,5.13
2023-02-16T00:23:43.204Z,4.83
2023-02-16T00:26:21.764Z,4.17
2023-02-16T00:28:54.777Z,4.63
2023-02-16T00:31:27.272Z,4.20
2023-02-16T00:33:55.272Z,4.57
2023-02-16T00:36:22.415Z,4.57
2023-02-16T00:38:50.159Z,4.37
2023-02-16T00:41:40.176Z,5.00
2023-02-16T00:44:16.661Z,4.83
2023-02-16T00:46:45.119Z,4.53
2023-02-16T00:49:17.137Z,4.40
2023-02-16T00:51:44.597Z,3.53
2023-02-16T00:54:11.564Z,3.97
2023-02-16T00:56:39.972Z,3.63
2023-02-16T00:59:11.789Z,4.37
2023-02-16T01:01:39.098Z,3.33
2023-02-16T01:04:08.424Z,3.80
2023-02-16T01:06:54.137Z,4.30
2023-02-16T01:09:39.933Z,4.03
2023-02-16T01:12:14.153Z,3.93
2023-02-16T01:14:40.875Z,4.37
2023-02-16T01:17:07.657Z,4.30
2023-02-16T01:19:34.478Z,3.60
2023-02-16T01:22:01.313Z,3.67
2023-02-16T01:24:28.630Z,3.77
2023-02-16T01:26:55.560Z,4.20
2023-02-16T01:29:22.531Z,4.00
2023-02-16T01:31:50.161Z,4.23
2023-02-16T01:34:17.572Z,4.53
2023-02-16T01:36:47.231Z,4.20
2023-02-16T01:39:18.695Z,17.47
2023-02-16T01:42:12.139Z,8.37
2023-02-16T01:44:59.013Z,4.30
2023-02-16T01:47:28.826Z,3.87
2023-02-16T01:49:55.949Z,3.50
2023-02-16T01:52:33.109Z,3.37
2023-02-16T01:55:37.859Z,3.40
2023-02-16T01:58:32.784Z,4.33
2023-02-16T02:01:00.225Z,3.90
2023-02-16T02:03:49.752Z,3.27
2023-02-16T02:06:20.103Z,3.10
2023-02-16T02:09:03.306Z,3.50
2023-02-16T02:11:54.552Z,3.63
2023-02-16T02:14:33.188Z,3.37
2023-02-16T02:17:05.365Z,3.80
2023-02-16T02:19:56.408Z,3.53
2023-02-16T02:23:02.036Z,3.33
2023-02-16T02:25:50.761Z,3.30
2023-02-16T02:28:36.671Z,3.03
2023-02-16T02:31:18.937Z,3.50
2023-02-16T02:34:12.918Z,3.10
2023-02-16T02:36:44.550Z,2.47
2023-02-16T02:39:40.781Z,2.80
2023-02-16T02:42:07.577Z,2.83
2023-02-16T02:45:02.857Z,2.60
2023-02-16T02:47:47.940Z,2.27
2023-02-16T02:51:11.065Z,2.83
2023-02-16T02:54:14.846Z,3.20
2023-02-16T02:57:18.104Z,2.60
2023-02-16T03:00:29.883Z,2.40
2023-02-16T03:03:09.052Z,2.97
2023-02-16T03:05:38.938Z,2.37
2023-02-16T03:08:14.631Z,2.70
2023-02-16T03:11:05.773Z,2.70
2023-02-16T03:13:40.704Z,2.70
2023-02-16T03:16:32.148Z,3.00
2023-02-16T03:19:18.309Z,2.47
2023-02-16T03:22:04.682Z,3.17
2023-02-16T03:24:51.812Z,2.67
2023-02-16T03:27:42.570Z,2.40
2023-02-16T03:30:11.567Z,2.37
2023-02-16T03:32:39.305Z,2.60
2023-02-16T03:35:07.089Z,2.40
2023-02-16T03:37:34.465Z,1.97
2023-02-16T03:40:20.065Z,2.80
2023-02-16T03:42:51.549Z,2.30
2023-02-16T03:45:20.346Z,2.60
2023-02-16T03:47:47.472Z,2.70
2023-02-16T03:50:14.381Z,2.83
2023-02-16T03:52:41.727Z,2.73
2023-02-16T03:55:09.054Z,2.47
2023-02-16T03:57:35.807Z,2.87
2023-02-16T04:00:02.770Z,2.97
2023-02-16T04:02:39.803Z,2.67
2023-02-16T04:05:07.139Z,2.80
2023-02-16T04:07:33.957Z,3.00
2023-02-16T04:10:00.659Z,2.70
2023-02-16T04:12:36.316Z,2.60
2023-02-16T04:15:12.208Z,3.33
2023-02-16T04:17:38.988Z,3.10
2023-02-16T04:20:07.307Z,2.77
2023-02-16T04:22:34.244Z,2.70
2023-02-16T04:25:01.553Z,1.90
2023-02-16T04:27:28.465Z,2.17
2023-02-16T04:29:55.632Z,2.10
2023-02-16T04:32:22.702Z,2.40
2023-02-16T04:34:49.424Z,2.40
2023-02-16T04:37:16.651Z,2.40
2023-02-16T04:39:43.397Z,2.43
2023-02-16T04:42:10.179Z,2.13
2023-02-16T04:44:37.322Z,2.30
2023-02-16T04:47:04.389Z,1.93
2023-02-16T04:49:31.519Z,2.20
2023-02-16T04:51:58.304Z,1.80
2023-02-16T04:54:25.076Z,2.30
2023-02-16T04:56:51.807Z,2.30
2023-02-16T04:59:18.559Z,2.03
2023-02-16T05:01:45.802Z,2.10
2023-02-16T05:04:12.881Z,1.90
2023-02-16T05:06:39.677Z,1.63
2023-02-16T05:09:06.995Z,2.30
2023-02-16T05:11:52.325Z,6.10
2023-02-16T05:14:43.150Z,3.00
2023-02-16T05:17:18.455Z,3.17
2023-02-16T05:19:47.506Z,3.27
2023-02-16T05:22:15.694Z,13.97
2023-02-16T05:24:43.381Z,3.70
2023-02-16T05:27:14.410Z,2.40
2023-02-16T05:29:41.541Z,2.53
2023-02-16T05:32:08.542Z,2.20
2023-02-16T05:34:35.360Z,1.90
2023-02-16T05:37:02.359Z,1.97
2023-02-16T05:39:29.282Z,2.03
2023-02-16T05:41:56.658Z,2.20
2023-02-16T05:44:23.658Z,3.43
2023-02-16T05:46:50.349Z,3.17
2023-02-16T05:49:18.666Z,2.97
2023-02-16T05:51:45.956Z,2.57
2023-02-16T05:54:17.458Z,3.87
2023-02-16T05:56:49.796Z,2.63
2023-02-16T05:59:17.144Z,6.37
2023-02-16T06:01:48.659Z,4.37
2023-02-16T06:04:18.055Z,3.03
2023-02-16T06:06:45.561Z,2.17
2023-02-16T06:09:12.854Z,2.20
2023-02-16T06:11:39.689Z,2.20
2023-02-16T06:14:09.861Z,2.70
2023-02-16T06:16:39.136Z,2.30
2023-02-16T06:19:06.772Z,2.27
2023-02-16T06:21:34.261Z,2.30
2023-02-16T06:24:01.410Z,2.37
2023-02-16T06:26:28.955Z,2.67
2023-02-16T06:28:56.097Z,2.47
2023-02-16T06:31:25.106Z,2.33
2023-02-16T06:33:52.841Z,2.17
2023-02-16T06:36:20.909Z,2.10
2023-02-16T06:38:48.122Z,2.03
2023-02-16T06:41:31.309Z,2.20
2023-02-16T06:44:03.228Z,1.87
2023-02-16T06:46:30.002Z,2.23
2023-02-16T06:48:57.028Z,2.70
2023-02-16T06:51:23.897Z,2.60
2023-02-16T06:53:50.823Z,2.23
2023-02-16T06:56:18.024Z,2.40
2023-02-16T06:58:44.740Z,2.17
2023-02-16T07:01:12.321Z,2.43
2023-02-16T07:03:39.966Z,2.23
2023-02-16T07:06:06.938Z,2.80
2023-02-16T07:08:35.662Z,2.10
2023-02-16T07:11:03.037Z,2.77
2023-02-16T07:13:29.872Z,2.40
2023-02-16T07:15:56.745Z,2.30
2023-02-16T07:18:23.928Z,2.60
2023-02-16T07:20:50.988Z,2.23
2023-02-16T07:23:18.112Z,4.07
2023-02-16T07:25:44.885Z,2.43
2023-02-16T07:28:11.597Z,3.00
2023-02-16T07:30:38.657Z,2.83
2023-02-16T07:33:08.975Z,2.90
2023-02-16T07:35:37.154Z,2.77
2023-02-16T07:38:04.920Z,2.77
2023-02-16T07:40:32.277Z,3.10
2023-02-16T07:43:04.898Z,3.00
2023-02-16T07:45:35.142Z,3.13
2023-02-16T07:48:02.593Z,3.13
2023-02-16T07:50:29.322Z,3.00
2023-02-16T07:52:56.243Z,3.30
2023-02-16T07:55:22.979Z,2.40
2023-02-16T07:57:54.611Z,3.73
2023-02-16T08:00:21.762Z,3.70
2023-02-16T08:02:49.365Z,3.73
2023-02-16T08:05:16.796Z,4.07
2023-02-16T08:07:46.447Z,3.47
2023-02-16T08:10:14.213Z,2.90
2023-02-16T08:12:41.245Z,3.17
2023-02-16T08:15:09.650Z,3.27
2023-02-16T08:17:36.686Z,3.40
2023-02-16T08:20:06.062Z,3.80
2023-02-16T08:22:32.868Z,3.70
2023-02-16T08:24:59.944Z,2.97
2023-02-16T08:27:26.987Z,3.50
2023-02-16T08:29:54.215Z,3.70
2023-02-16T08:32:21.446Z,3.60
2023-02-16T08:34:48.250Z,3.60
2023-02-16T08:37:15.015Z,4.07
2023-02-16T08:39:42.279Z,4.23
2023-02-16T08:42:12.197Z,3.80
2023-02-16T08:44:39.899Z,3.40
2023-02-16T08:47:06.987Z,3.57
2023-02-16T08:49:34.026Z,3.00
2023-02-16T08:52:01.593Z,3.10
2023-02-16T08:54:30.685Z,3.83
2023-02-16T08:56:59.212Z,2.90
2023-02-16T08:59:28.483Z,3.10
2023-02-16T09:01:57.034Z,2.87
2023-02-16T09:04:25.636Z,3.40
2023-02-16T09:06:53.421Z,2.33
2023-02-16T09:09:20.937Z,2.73
2023-02-16T09:11:48.413Z,3.10
2023-02-16T09:14:19.221Z,2.40
2023-02-16T09:16:46.468Z,2.47
2023-02-16T09:19:15.996Z,2.67
2023-02-16T09:21:43.741Z,2.50
2023-02-16T09:24:11.628Z,2.57
2023-02-16T09:26:42.588Z,2.60
2023-02-16T09:29:12.477Z,3.03
2023-02-16T09:31:39.853Z,2.40
2023-02-16T09:34:16.120Z,2.90
2023-02-16T09:36:43.954Z,2.45
2023-02-16T09:39:10.986Z,2.70
2023-02-16T09:41:49.501Z,2.80
2023-02-16T09:44:25.803Z,2.90
2023-02-16T09:46:57.382Z,3.13
2023-02-16T09:49:38.844Z,3.13
2023-02-16T09:52:08.626Z,3.22
2023-02-16T09:54:45.493Z,3.42
2023-02-16T09:57:37.968Z,3.20
2023-02-16T10:00:11.823Z,3.55
2023-02-16T10:03:00.467Z,3.85
2023-02-16T10:05:41.444Z,3.60
2023-02-16T10:08:14.535Z,3.70
2023-02-16T10:11:07.614Z,3.70
2023-02-16T10:13:49.688Z,3.55
2023-02-16T10:16:22.823Z,3.80
2023-02-16T10:18:53.569Z,3.45
2023-02-16T10:21:27.662Z,3.55
2023-02-16T10:24:05.371Z,4.30
2023-02-16T10:26:38.821Z,4.30
2023-02-16T10:29:14.604Z,4.07
2023-02-16T10:32:00.470Z,4.47
2023-02-16T10:34:47.295Z,3.63
2023-02-16T10:37:35.385Z,4.00
2023-02-16T10:40:29.567Z,4.15
2023-02-16T10:43:05.545Z,4.18
2023-02-16T10:45:53.018Z,4.13
2023-02-16T10:48:21.846Z,3.47
2023-02-16T10:51:03.701Z,4.15
2023-02-16T10:53:44.090Z,3.80
2023-02-16T10:56:35.957Z,4.05
2023-02-16T10:59:07.931Z,3.85
2023-02-16T11:01:42.742Z,3.50
2023-02-16T11:04:30.865Z,3.25
2023-02-16T11:07:08.562Z,3.25
2023-02-16T11:09:36.870Z,3.15
2023-02-16T11:12:24.071Z,3.50
2023-02-16T11:14:54.868Z,3.05
2023-02-16T11:17:23.926Z,3.83
2023-02-16T11:20:02.097Z,3.00
2023-02-16T11:22:32.156Z,3.10
2023-02-16T11:25:24.258Z,3.10
2023-02-16T11:27:53.036Z,3.72
2023-02-16T11:30:32.230Z,3.88
2023-02-16T11:33:02.454Z,3.60
2023-02-16T11:35:33.038Z,3.80
2023-02-16T11:38:00.310Z,4.47
2023-02-16T11:40:31.064Z,4.30
2023-02-16T11:43:01.016Z,4.68
2023-02-16T11:45:29.677Z,4.32
2023-02-16T11:48:12.315Z,3.90
2023-02-16T11:50:54.730Z,4.40
2023-02-16T11:53:31.398Z,4.00
2023-02-16T11:56:27.422Z,4.53
2023-02-16T11:59:20.882Z,4.13
2023-02-16T12:02:28.994Z,4.10
2023-02-16T12:05:07.575Z,4.75
2023-02-16T12:07:53.695Z,4.13
2023-02-16T12:10:26.179Z,4.93
2023-02-16T12:13:26.471Z,4.72
2023-02-16T12:16:12.737Z,4.63
2023-02-16T12:18:55.051Z,4.75
2023-02-16T12:21:36.618Z,5.43
2023-02-16T12:24:09.724Z,5.18
2023-02-16T12:26:58.758Z,4.70
2023-02-16T12:29:39.336Z,5.30
2023-02-16T12:32:30.618Z,5.38
2023-02-16T12:35:28.937Z,4.72
2023-02-16T12:38:19.404Z,4.95
2023-02-16T12:40:50.100Z,5.25
2023-02-16T12:43:31.687Z,5.20
2023-02-16T12:46:04.631Z,5.13
2023-02-16T12:48:54.233Z,5.10
2023-02-16T12:51:26.130Z,4.85
2023-02-16T12:54:02.097Z,5.45
2023-02-16T12:56:39.138Z,5.45
2023-02-16T12:59:33.453Z,4.63
2023-02-16T13:02:04.993Z,5.18
2023-02-16T13:04:55.937Z,4.55
2023-02-16T13:07:44.815Z,5.35
2023-02-16T13:10:11.456Z,5.38
2023-02-16T13:12:52.243Z,4.88
2023-02-16T13:15:37.097Z,5.10
2023-02-16T13:18:26.171Z,5.60
2023-02-16T13:21:00.168Z,5.18
2023-02-16T13:24:01.271Z,5.63
2023-02-16T13:26:47.347Z,5.22
2023-02-16T13:29:40.408Z,5.18
2023-02-16T13:32:22.699Z,5.70
2023-02-16T13:34:55.777Z,5.57
2023-02-16T13:37:27.406Z,5.25
2023-02-16T13:40:18.826Z,4.65
2023-02-16T13:43:03.810Z,5.30
2023-02-16T13:45:40.945Z,5.95
2023-02-16T13:48:29.642Z,5.07
2023-02-16T13:51:13.924Z,5.28
2023-02-16T13:53:43.230Z,5.07
2023-02-16T13:56:15.003Z,4.95
2023-02-16T13:58:41.762Z,5.50
2023-02-16T14:01:39.354Z,4.50
2023-02-16T14:04:13.061Z,4.93
2023-02-16T14:06:42.921Z,4.78
2023-02-16T14:09:12.501Z,4.10
2023-02-16T14:11:54.772Z,4.57
2023-02-16T14:14:55.291Z,4.55
2023-02-16T14:17:22.459Z,4.00
2023-02-16T14:19:58.482Z,4.22
2023-02-16T14:22:43.577Z,3.95
2023-02-16T14:25:22.582Z,3.70
2023-02-16T14:28:02.795Z,3.67
2023-02-16T14:30:35.650Z,3.58
2023-02-16T14:33:43.226Z,3.35
2023-02-16T14:36:16.855Z,3.25
2023-02-16T14:38:47.593Z,3.70
2023-02-16T14:41:25.831Z,3.60
2023-02-16T14:44:04.924Z,3.20
2023-02-16T14:46:39.059Z,3.30
2023-02-16T14:49:39.915Z,3.78
2023-02-16T14:52:35.923Z,2.72
2023-02-16T14:55:18.662Z,3.17
2023-02-16T14:57:45.860Z,2.67
2023-02-16T15:00:42.066Z,2.88
2023-02-16T15:03:24.328Z,3.63
2023-02-16T15:06:00.203Z,2.90
2023-02-16T15:08:36.969Z,3.08
2023-02-16T15:11:20.370Z,2.70
2023-02-16T15:13:51.787Z,2.63
2023-02-16T15:16:20.694Z,2.50
2023-02-16T15:18:52.107Z,3.10
2023-02-16T15:21:28.348Z,2.47
2023-02-16T15:23:59.980Z,2.33
2023-02-16T15:26:35.644Z,2.23
2023-02-16T15:29:27.078Z,2.40
2023-02-16T15:31:54.519Z,2.20
2023-02-16T15:34:34.891Z,2.40
2023-02-16T15:37:19.636Z,2.60
2023-02-16T15:40:02.987Z,2.13
2023-02-16T15:42:34.183Z,2.60
2023-02-16T15:45:00.929Z,2.73
2023-02-16T15:47:27.706Z,2.40
2023-02-16T15:49:56.062Z,2.73
2023-02-16T15:52:33.742Z,2.40
2023-02-16T15:55:03.673Z,2.10
2023-02-16T15:57:36.100Z,2.30
2023-02-16T16:00:15.898Z,1.97
2023-02-16T16:02:48.778Z,2.17
2023-02-16T16:05:33.396Z,2.27
2023-02-16T16:08:01.159Z,2.50
2023-02-16T16:10:35.619Z,2.23
2023-02-16T16:13:06.713Z,1.70
2023-02-16T16:15:41.720Z,1.47
2023-02-16T16:18:39.868Z,1.60
2023-02-16T16:21:15.769Z,1.70
2023-02-16T16:23:58.121Z,1.80
2023-02-16T16:26:26.526Z,1.57
2023-02-16T16:28:54.931Z,1.63
2023-02-16T16:31:21.716Z,1.50
2023-02-16T16:34:07.723Z,1.60
2023-02-16T16:36:53.761Z,1.30
2023-02-16T16:39:48.541Z,2.17
2023-02-16T16:42:16.941Z,1.67
2023-02-16T16:45:06.972Z,1.80
2023-02-16T16:47:40.361Z,2.17
2023-02-16T16:50:10.512Z,1.90
2023-02-16T16:52:45.898Z,1.63
2023-02-16T16:55:27.700Z,2.20
2023-02-16T16:58:00.584Z,1.60
2023-02-16T17:00:31.050Z,1.67
2023-02-16T17:02:58.328Z,1.23
2023-02-16T17:05:25.526Z,1.70
2023-02-16T17:07:52.829Z,1.50
2023-02-16T17:10:21.617Z,1.63
2023-02-16T17:12:52.931Z,1.30
2023-02-16T17:15:39.412Z,1.50
2023-02-16T17:18:07.500Z,1.40
2023-02-16T17:20:34.936Z,1.50
2023-02-16T17:23:04.903Z,1.40
2023-02-16T17:25:35.233Z,1.57
2023-02-16T17:28:03.418Z,1.43
2023-02-16T17:30:31.330Z,1.50
2023-02-16T17:32:58.507Z,1.67
2023-02-16T17:35:25.706Z,1.63
2023-02-16T17:37:52.441Z,1.70
2023-02-16T17:40:21.834Z,1.60
2023-02-16T17:42:50.028Z,1.50
2023-02-16T17:45:20.137Z,2.00
2023-02-16T17:47:51.307Z,2.97
2023-02-16T17:50:19.705Z,1.43
2023-02-16T17:52:46.652Z,1.30
2023-02-16T17:55:13.656Z,1.57
2023-02-16T17:57:40.856Z,1.60
2023-02-16T18:00:09.796Z,1.37
2023-02-16T18:02:36.532Z,1.43
2023-02-16T18:05:03.705Z,1.60
2023-02-16T18:07:30.666Z,1.27
2023-02-16T18:09:57.825Z,1.60
2023-02-16T18:12:26.237Z,1.63
2023-02-16T18:14:54.518Z,1.70
2023-02-16T18:17:21.448Z,1.57
2023-02-16T18:19:48.182Z,1.50
2023-02-16T18:22:15.485Z,1.77
2023-02-16T18:24:44.482Z,1.37
2023-02-16T18:27:11.223Z,1.60
2023-02-16T18:29:38.024Z,2.57
2023-02-16T18:32:05.640Z,2.23
2023-02-16T18:34:33.487Z,2.27
2023-02-16T18:37:01.116Z,2.80
2023-02-16T18:39:27.834Z,6.03
2023-02-16T18:41:54.872Z,4.10
2023-02-16T18:44:21.712Z,4.93
2023-02-16T18:46:48.438Z,2.10
2023-02-16T18:49:15.887Z,5.17
2023-02-16T18:51:42.876Z,5.73
2023-02-16T18:54:09.944Z,4.27
2023-02-16T18:56:37.853Z,3.10
2023-02-16T18:59:04.695Z,3.20
2023-02-16T19:01:33.330Z,2.83
2023-02-16T19:04:02.011Z,2.57
2023-02-16T19:06:29.029Z,3.47
2023-02-16T19:08:58.419Z,3.27
2023-02-16T19:11:28.154Z,3.20
2023-02-16T19:13:55.283Z,3.10
2023-02-16T19:16:22.212Z,2.73
2023-02-16T19:18:49.556Z,3.50
2023-02-16T19:21:16.332Z,4.67
2023-02-16T19:23:43.582Z,3.30
2023-02-16T19:26:14.661Z,3.57
2023-02-16T19:28:42.757Z,3.67
2023-02-16T19:31:16.998Z,3.33
2023-02-16T19:33:44.111Z,3.90
2023-02-16T19:36:11.800Z,7.37
2023-02-16T19:38:39.400Z,4.50
2023-02-16T19:41:40.597Z,4.17
2023-02-16T19:44:07.519Z,3.50
2023-02-16T19:46:35.023Z,3.90
2023-02-16T19:49:02.386Z,4.20
2023-02-16T19:51:29.933Z,3.63
2023-02-16T19:53:57.145Z,3.97
2023-02-16T19:56:25.972Z,3.80
2023-02-16T19:58:53.210Z,3.53
2023-02-16T20:01:23.367Z,3.00
2023-02-16T20:03:51.812Z,4.27
2023-02-16T20:06:31.170Z,3.57
2023-02-16T20:09:00.261Z,3.77
2023-02-16T20:11:29.184Z,3.77
2023-02-16T20:13:57.307Z,3.90
2023-02-16T20:16:25.011Z,4.00
2023-02-16T20:18:51.884Z,9.23
2023-02-16T20:21:23.864Z,5.43
2023-02-16T20:23:53.273Z,5.67
2023-02-16T20:26:26.311Z,4.40
2023-02-16T20:28:54.024Z,3.93
2023-02-16T20:31:29.719Z,4.60
2023-02-16T20:33:57.419Z,3.70
2023-02-16T20:36:24.246Z,5.10
2023-02-16T20:38:51.772Z,4.43
2023-02-16T20:41:21.700Z,3.83
2023-02-16T20:43:49.245Z,3.50
2023-02-16T20:46:17.160Z,3.80
2023-02-16T20:48:44.610Z,4.60
2023-02-16T20:51:13.741Z,4.20
2023-02-16T20:53:41.121Z,7.30
2023-02-16T20:56:20.595Z,4.43
2023-02-16T20:58:50.537Z,4.00
2023-02-16T21:01:27.804Z,4.57
2023-02-16T21:03:56.267Z,4.37
2023-02-16T21:06:23.948Z,5.00
2023-02-16T21:08:51.084Z,4.70
2023-02-16T21:11:18.472Z,4.43
2023-02-16T21:13:45.612Z,4.20
2023-02-16T21:16:14.329Z,3.73
2023-02-16T21:18:41.661Z,4.10
2023-02-16T21:21:10.341Z,4.50
2023-02-16T21:23:37.512Z,3.60
2023-02-16T21:26:05.930Z,3.93
2023-02-16T21:28:33.392Z,5.07
2023-02-16T21:31:06.421Z,3.67
2023-02-16T21:33:33.499Z,4.90
2023-02-16T21:36:09.151Z,4.47
2023-02-16T21:38:37.468Z,3.63
2023-02-16T21:41:24.383Z,3.40
2023-02-16T21:44:03.325Z,4.03
2023-02-16T21:46:41.905Z,3.70
2023-02-16T21:49:19.503Z,3.60
2023-02-16T21:51:48.195Z,3.30
2023-02-16T21:54:38.579Z,3.70
2023-02-16T21:57:05.301Z,3.57
2023-02-16T21:59:32.085Z,3.67
2023-02-16T22:01:59.479Z,3.70
2023-02-16T22:04:27.046Z,3.30
2023-02-16T22:06:54.808Z,3.77
2023-02-16T22:09:23.338Z,3.03
2023-02-16T22:11:51.714Z,3.30
2023-02-16T22:14:19.021Z,3.60
2023-02-16T22:16:47.370Z,2.83
2023-02-16T22:19:17.119Z,2.83
2023-02-16T22:21:45.354Z,3.23
2023-02-16T22:24:14.707Z,3.40
2023-02-16T22:26:42.153Z,2.90
2023-02-16T22:29:09.607Z,3.00
2023-02-16T22:31:38.045Z,3.10
2023-02-16T22:34:08.437Z,2.80
2023-02-16T22:36:36.960Z,3.13
2023-02-16T22:39:04.785Z,5.93
2023-02-16T22:41:33.646Z,4.00
2023-02-16T22:44:00.743Z,3.33
2023-02-16T22:46:29.687Z,4.10
2023-02-16T22:49:00.568Z,2.90
2023-02-16T22:51:29.871Z,2.47
2023-02-16T22:54:01.392Z,3.23
2023-02-16T22:56:29.859Z,2.90
2023-02-16T22:58:57.926Z,2.40
2023-02-16T23:01:27.520Z,2.63
2023-02-16T23:03:57.758Z,2.60
2023-02-16T23:06:31.820Z,2.57
2023-02-16T23:09:05.408Z,2.63
2023-02-16T23:11:33.620Z,2.23
2023-02-16T23:14:00.455Z,2.83
2023-02-16T23:16:28.852Z,2.40
2023-02-16T23:18:57.639Z,2.67
2023-02-16T23:21:28.025Z,2.77
2023-02-16T23:23:55.512Z,2.13
2023-02-16T23:26:24.202Z,2.70
2023-02-16T23:28:53.351Z,2.40
2023-02-16T23:31:20.915Z,2.93
2023-02-16T23:33:48.435Z,2.90
2023-02-16T23:36:15.758Z,2.53
2023-02-16T23:38:42.875Z,2.37
2023-02-16T23:41:12.916Z,2.27
2023-02-16T23:43:40.200Z,2.90
2023-02-16T23:46:08.391Z,2.10
2023-02-16T23:48:35.853Z,2.57
2023-02-16T23:51:02.718Z,2.40
2023-02-16T23:53:29.431Z,2.77
2023-02-16T23:55:58.239Z,2.67
2023-02-16T23:58:36.210Z,2.30
