createdAt,value
2019-05-02T00:00:23.955Z,0.00
2019-05-02T00:01:23.964Z,0.00
2019-05-02T00:02:28.391Z,0.00
2019-05-02T00:03:24.170Z,0.00
2019-05-02T00:04:23.916Z,0.00
2019-05-02T00:05:27.300Z,0.00
2019-05-02T00:06:24.884Z,0.00
2019-05-02T00:07:23.870Z,0.00
2019-05-02T00:08:23.895Z,0.00
2019-05-02T00:09:23.836Z,0.00
2019-05-02T00:10:24.965Z,0.00
2019-05-02T00:11:23.819Z,0.00
2019-05-02T00:12:23.804Z,0.00
2019-05-02T00:13:24.239Z,0.00
2019-05-02T00:14:23.811Z,0.00
2019-05-02T00:15:23.782Z,0.00
2019-05-02T00:16:23.801Z,0.00
2019-05-02T00:17:25.530Z,0.00
2019-05-02T00:18:24.236Z,0.00
2019-05-02T00:19:23.761Z,0.00
2019-05-02T00:20:25.897Z,0.00
2019-05-02T00:21:23.744Z,0.00
2019-05-02T00:22:23.734Z,0.00
2019-05-02T00:23:27.902Z,0.00
2019-05-02T00:24:24.685Z,0.00
2019-05-02T00:25:23.671Z,0.00
2019-05-02T00:26:24.625Z,0.00
2019-05-02T00:27:23.655Z,0.00
2019-05-02T00:28:23.726Z,0.00
2019-05-02T00:29:24.902Z,0.00
2019-05-02T00:30:23.628Z,0.00
2019-05-02T00:31:23.631Z,0.00
2019-05-02T00:32:23.717Z,0.00
2019-05-02T00:33:23.604Z,0.00
2019-05-02T00:34:23.593Z,0.00
2019-05-02T00:35:23.592Z,0.00
2019-05-02T00:36:23.562Z,0.00
2019-05-02T00:37:24.558Z,0.00
2019-05-02T00:38:23.556Z,0.00
2019-05-02T00:39:23.903Z,0.00
2019-05-02T00:40:25.862Z,0.00
2019-05-02T00:41:23.496Z,0.00
2019-05-02T00:42:24.109Z,0.00
2019-05-02T00:43:23.482Z,0.00
2019-05-02T00:44:23.491Z,0.00
2019-05-02T00:45:24.151Z,0.00
2019-05-02T00:46:23.457Z,0.00
2019-05-02T00:47:23.443Z,0.00
2019-05-02T00:48:24.401Z,0.00
2019-05-02T00:49:23.902Z,0.00
2019-05-02T00:50:23.413Z,0.00
2019-05-02T00:51:26.869Z,0.00
2019-05-02T00:52:23.406Z,0.00
2019-05-02T00:53:23.388Z,0.00
2019-05-02T00:54:24.337Z,0.00
2019-05-02T00:55:23.369Z,0.00
2019-05-02T00:56:23.345Z,0.00
2019-05-02T00:57:23.366Z,0.00
2019-05-02T00:58:27.263Z,0.00
2019-05-02T00:59:24.329Z,0.00
2019-05-02T01:00:23.300Z,0.00
2019-05-02T01:01:24.377Z,0.00
2019-05-02T01:02:24.279Z,0.00
2019-05-02T01:03:23.259Z,0.00
2019-05-02T01:04:27.677Z,0.00
2019-05-02T01:05:24.227Z,0.00
2019-05-02T01:06:23.242Z,0.00
2019-05-02T01:07:25.467Z,0.00
2019-05-02T01:08:23.196Z,0.00
2019-05-02T01:09:23.243Z,0.00
2019-05-02T01:10:23.211Z,0.00
2019-05-02T01:11:23.163Z,0.00
2019-05-02T01:12:26.498Z,0.00
2019-05-02T01:13:23.145Z,0.00
2019-05-02T01:14:27.235Z,0.00
2019-05-02T01:15:24.113Z,0.00
2019-05-02T01:16:23.118Z,0.00
2019-05-02T01:17:26.020Z,0.00
2019-05-02T01:18:24.104Z,0.00
2019-05-02T01:19:23.581Z,0.00
2019-05-02T01:20:27.577Z,0.00
2019-05-02T01:21:23.055Z,0.00
2019-05-02T01:22:23.054Z,0.00
2019-05-02T01:23:27.142Z,0.00
2019-05-02T01:24:23.079Z,0.00
2019-05-02T01:25:23.021Z,0.00
2019-05-02T01:26:24.151Z,0.00
2019-05-02T01:27:23.993Z,0.00
2019-05-02T01:28:22.990Z,0.00
2019-05-02T01:29:24.822Z,0.00
2019-05-02T01:30:23.955Z,0.00
2019-05-02T01:31:22.952Z,0.00
2019-05-02T01:32:25.200Z,0.00
2019-05-02T01:33:23.926Z,0.00
2019-05-02T01:34:23.168Z,0.00
2019-05-02T01:35:27.002Z,0.00
2019-05-02T01:36:23.909Z,0.00
2019-05-02T01:37:22.896Z,0.00
2019-05-02T01:38:26.308Z,0.00
2019-05-02T01:39:23.892Z,0.00
2019-05-02T01:40:22.890Z,0.00
2019-05-02T01:41:24.105Z,0.00
2019-05-02T01:42:23.853Z,0.00
2019-05-02T01:43:24.182Z,0.00
2019-05-02T01:44:23.266Z,0.00
2019-05-02T01:45:22.816Z,0.00
2019-05-02T01:46:24.199Z,0.00
2019-05-02T01:47:22.795Z,0.00
2019-05-02T01:48:22.783Z,0.00
2019-05-02T01:49:23.183Z,0.00
2019-05-02T01:50:22.749Z,0.00
2019-05-02T01:51:22.738Z,0.00
2019-05-02T01:52:23.766Z,0.00
2019-05-02T01:53:22.728Z,0.00
2019-05-02T01:54:22.714Z,0.00
2019-05-02T01:55:22.711Z,0.00
2019-05-02T01:56:22.697Z,0.00
2019-05-02T01:57:22.683Z,0.00
2019-05-02T01:58:22.992Z,0.00
2019-05-02T01:59:22.653Z,0.00
2019-05-02T02:00:22.668Z,0.00
2019-05-02T02:01:23.366Z,0.00
2019-05-02T02:02:22.632Z,0.00
2019-05-02T02:03:22.614Z,0.00
2019-05-02T02:04:22.591Z,0.00
2019-05-02T02:05:22.626Z,0.00
2019-05-02T02:06:22.575Z,0.00
2019-05-02T02:07:22.579Z,0.00
2019-05-02T02:08:22.567Z,0.00
2019-05-02T02:09:22.523Z,0.00
2019-05-02T02:10:22.862Z,0.00
2019-05-02T02:11:22.514Z,0.00
2019-05-02T02:12:22.528Z,0.00
2019-05-02T02:13:22.533Z,0.00
2019-05-02T02:14:22.487Z,0.00
2019-05-02T02:15:25.055Z,0.00
2019-05-02T02:16:23.463Z,0.00
2019-05-02T02:17:22.460Z,0.00
2019-05-02T02:18:27.379Z,0.00
2019-05-02T02:19:23.442Z,0.00
2019-05-02T02:20:22.873Z,0.00
2019-05-02T02:21:25.812Z,0.00
2019-05-02T02:22:23.428Z,0.00
2019-05-02T02:23:22.403Z,0.00
2019-05-02T02:24:25.226Z,0.00
2019-05-02T02:25:22.889Z,0.00
2019-05-02T02:26:22.357Z,0.00
2019-05-02T02:27:24.609Z,0.00
2019-05-02T02:28:22.330Z,0.00
2019-05-02T02:29:22.349Z,0.00
2019-05-02T02:30:24.670Z,0.00
2019-05-02T02:31:22.313Z,0.00
2019-05-02T02:32:26.686Z,0.00
2019-05-02T02:33:23.286Z,0.00
2019-05-02T02:34:28.877Z,0.00
2019-05-02T02:35:23.459Z,0.00
2019-05-02T02:36:31.685Z,0.00
2019-05-02T02:37:23.243Z,0.00
2019-05-02T02:38:26.826Z,0.00
2019-05-02T02:39:23.216Z,0.00
2019-05-02T02:40:32.862Z,0.00
2019-05-02T02:41:23.197Z,0.00
2019-05-02T02:42:25.094Z,0.00
2019-05-02T02:43:34.080Z,0.00
2019-05-02T02:44:23.146Z,0.00
2019-05-02T02:45:22.560Z,0.00
2019-05-02T02:46:22.131Z,0.00
2019-05-02T02:47:22.110Z,0.00
2019-05-02T02:48:22.142Z,0.00
2019-05-02T02:49:24.405Z,0.00
2019-05-02T02:50:22.550Z,0.00
2019-05-02T02:51:25.731Z,0.00
2019-05-02T02:52:22.091Z,0.00
2019-05-02T02:53:24.300Z,0.00
2019-05-02T02:54:22.066Z,0.00
2019-05-02T02:55:24.450Z,0.00
2019-05-02T02:56:22.039Z,0.00
2019-05-02T02:57:27.913Z,0.00
2019-05-02T02:58:23.026Z,0.00
2019-05-02T02:59:26.360Z,0.00
2019-05-02T03:00:23.057Z,0.00
2019-05-02T03:01:29.005Z,0.00
2019-05-02T03:02:22.945Z,0.00
2019-05-02T03:03:27.897Z,0.00
2019-05-02T03:04:22.937Z,0.00
2019-05-02T03:05:26.181Z,0.00
2019-05-02T03:06:23.151Z,0.00
2019-05-02T03:07:25.763Z,0.00
2019-05-02T03:08:22.899Z,0.00
2019-05-02T03:09:26.667Z,0.00
2019-05-02T03:10:22.891Z,0.00
2019-05-02T03:11:25.077Z,0.00
2019-05-02T03:12:21.867Z,0.00
2019-05-02T03:13:24.169Z,0.00
2019-05-02T03:14:21.830Z,0.00
2019-05-02T03:15:28.156Z,0.00
2019-05-02T03:16:23.228Z,0.00
2019-05-02T03:17:25.930Z,0.00
2019-05-02T03:18:26.596Z,0.00
2019-05-02T03:19:23.083Z,0.00
2019-05-02T03:20:21.759Z,0.00
2019-05-02T03:21:22.704Z,0.00
2019-05-02T03:22:21.740Z,0.00
2019-05-02T03:23:24.171Z,0.00
2019-05-02T03:24:21.718Z,0.00
2019-05-02T03:25:25.121Z,0.00
2019-05-02T03:26:22.765Z,0.00
2019-05-02T03:27:21.699Z,0.00
2019-05-02T03:28:21.671Z,0.00
2019-05-02T03:29:22.243Z,0.00
2019-05-02T03:30:32.993Z,0.00
2019-05-02T03:31:28.707Z,0.00
2019-05-02T03:32:33.354Z,0.00
2019-05-02T03:33:22.635Z,0.00
2019-05-02T03:34:21.621Z,0.00
2019-05-02T03:35:40.207Z,0.00
2019-05-02T03:36:30.632Z,0.00
2019-05-02T03:37:22.587Z,0.00
2019-05-02T03:38:31.613Z,0.00
2019-05-02T03:39:22.562Z,0.00
2019-05-02T03:40:21.560Z,0.00
2019-05-02T03:41:23.556Z,0.00
2019-05-02T03:42:21.528Z,0.00
2019-05-02T03:43:25.481Z,0.00
2019-05-02T03:44:26.227Z,0.00
2019-05-02T03:45:21.513Z,0.00
2019-05-02T03:46:22.790Z,0.00
2019-05-02T03:47:21.488Z,0.00
2019-05-02T03:48:25.871Z,0.00
2019-05-02T03:49:22.480Z,0.00
2019-05-02T03:50:30.732Z,0.00
2019-05-02T03:51:25.234Z,0.00
2019-05-02T03:52:21.419Z,0.00
2019-05-02T03:53:25.198Z,0.00
2019-05-02T03:54:21.410Z,0.00
2019-05-02T03:55:24.069Z,0.00
2019-05-02T03:56:22.438Z,0.00
2019-05-02T03:57:32.387Z,0.00
2019-05-02T03:58:22.387Z,0.00
2019-05-02T03:59:21.359Z,0.00
2019-05-02T04:00:24.079Z,0.00
2019-05-02T04:01:21.409Z,0.00
2019-05-02T04:02:21.837Z,0.00
2019-05-02T04:03:21.308Z,0.00
2019-05-02T04:04:22.712Z,0.00
2019-05-02T04:05:21.300Z,0.00
2019-05-02T04:06:23.750Z,0.00
2019-05-02T04:07:21.256Z,5.62
2019-05-02T04:08:22.711Z,5.62
2019-05-02T04:09:21.234Z,5.62
2019-05-02T04:10:21.476Z,5.62
2019-05-02T04:11:21.561Z,5.62
2019-05-02T04:12:21.890Z,5.62
2019-05-02T04:13:21.186Z,5.62
2019-05-02T04:14:36.856Z,5.62
2019-05-02T04:15:22.169Z,5.62
2019-05-02T04:16:21.162Z,5.62
2019-05-02T04:17:21.147Z,5.62
2019-05-02T04:18:21.110Z,11.25
2019-05-02T04:19:21.140Z,11.25
2019-05-02T04:20:21.099Z,11.25
2019-05-02T04:21:24.222Z,11.25
2019-05-02T04:22:21.586Z,11.25
2019-05-02T04:23:27.062Z,11.25
2019-05-02T04:24:22.075Z,11.25
2019-05-02T04:25:21.048Z,11.25
2019-05-02T04:26:21.050Z,11.25
2019-05-02T04:27:21.066Z,16.88
2019-05-02T04:28:21.014Z,16.88
2019-05-02T04:29:24.442Z,16.88
2019-05-02T04:30:22.013Z,16.88
2019-05-02T04:31:24.682Z,16.88
2019-05-02T04:32:22.063Z,22.50
2019-05-02T04:33:20.960Z,22.50
2019-05-02T04:34:20.957Z,22.50
2019-05-02T04:35:20.941Z,22.50
2019-05-02T04:36:20.937Z,28.12
2019-05-02T04:37:21.168Z,28.12
2019-05-02T04:38:30.976Z,28.12
2019-05-02T04:39:22.035Z,33.75
2019-05-02T04:40:20.891Z,33.75
2019-05-02T04:41:28.423Z,39.38
2019-05-02T04:42:23.390Z,33.75
2019-05-02T04:43:20.859Z,33.75
2019-05-02T04:44:20.841Z,28.12
2019-05-02T04:45:28.710Z,28.12
2019-05-02T04:46:26.920Z,33.75
2019-05-02T04:47:22.426Z,33.75
2019-05-02T04:48:20.798Z,33.75
2019-05-02T04:49:32.883Z,33.75
2019-05-02T04:50:25.101Z,39.38
2019-05-02T04:51:20.915Z,45.00
2019-05-02T04:52:21.457Z,45.00
2019-05-02T04:53:25.926Z,45.00
2019-05-02T04:54:27.721Z,39.38
2019-05-02T04:55:29.132Z,39.38
2019-05-02T04:56:21.730Z,39.38
2019-05-02T04:57:29.813Z,45.00
2019-05-02T04:58:27.844Z,45.00
2019-05-02T04:59:23.045Z,45.00
2019-05-02T05:00:20.703Z,45.00
2019-05-02T05:01:21.521Z,45.00
2019-05-02T05:02:29.715Z,45.00
2019-05-02T05:03:21.643Z,45.00
2019-05-02T05:04:20.632Z,45.00
2019-05-02T05:05:25.493Z,45.00
2019-05-02T05:06:21.598Z,45.00
2019-05-02T05:07:20.815Z,45.00
2019-05-02T05:08:26.689Z,45.00
2019-05-02T05:09:21.577Z,45.00
2019-05-02T05:10:20.587Z,45.00
2019-05-02T05:11:24.662Z,50.62
2019-05-02T05:12:20.792Z,50.62
2019-05-02T05:13:23.261Z,50.62
2019-05-02T05:14:20.527Z,50.62
2019-05-02T05:15:35.953Z,50.62
2019-05-02T05:16:21.504Z,50.62
2019-05-02T05:17:25.070Z,56.25
2019-05-02T05:18:21.488Z,56.25
2019-05-02T05:19:23.013Z,61.88
2019-05-02T05:20:21.465Z,61.88
2019-05-02T05:21:24.726Z,67.50
2019-05-02T05:22:20.860Z,73.12
2019-05-02T05:23:21.639Z,73.12
2019-05-02T05:24:20.423Z,73.12
2019-05-02T05:25:21.442Z,73.12
2019-05-02T05:26:20.410Z,73.12
2019-05-02T05:27:22.735Z,78.75
2019-05-02T05:28:20.394Z,78.75
2019-05-02T05:29:23.300Z,73.12
2019-05-02T05:30:20.380Z,78.75
2019-05-02T05:31:24.052Z,78.75
2019-05-02T05:32:21.349Z,78.75
2019-05-02T05:33:20.663Z,84.38
2019-05-02T05:34:22.792Z,90.00
2019-05-02T05:35:21.315Z,90.00
2019-05-02T05:36:29.183Z,84.38
2019-05-02T05:37:21.306Z,90.00
2019-05-02T05:38:23.092Z,95.62
2019-05-02T05:39:21.286Z,101.25
2019-05-02T05:40:22.690Z,106.88
2019-05-02T05:41:23.279Z,106.88
2019-05-02T05:42:23.285Z,101.25
2019-05-02T05:43:21.302Z,101.25
2019-05-02T05:44:23.305Z,101.25
2019-05-02T05:45:21.194Z,101.25
2019-05-02T05:46:20.235Z,101.25
2019-05-02T05:47:21.399Z,106.88
2019-05-02T05:48:20.193Z,101.25
2019-05-02T05:49:21.736Z,95.62
2019-05-02T05:50:20.155Z,95.62
2019-05-02T05:51:20.729Z,101.25
2019-05-02T05:52:20.149Z,106.88
2019-05-02T05:53:21.993Z,112.50
2019-05-02T05:54:20.125Z,112.50
2019-05-02T05:55:24.046Z,112.50
2019-05-02T05:56:20.117Z,112.50
2019-05-02T05:57:21.224Z,106.88
2019-05-02T05:58:20.088Z,101.25
2019-05-02T05:59:22.270Z,95.62
2019-05-02T06:00:23.210Z,90.00
2019-05-02T06:01:20.461Z,84.38
2019-05-02T06:02:20.014Z,73.12
2019-05-02T06:03:20.020Z,73.12
2019-05-02T06:04:23.667Z,73.12
2019-05-02T06:05:20.987Z,78.75
2019-05-02T06:06:23.389Z,78.75
2019-05-02T06:07:20.289Z,78.75
2019-05-02T06:08:20.175Z,78.75
2019-05-02T06:09:19.948Z,73.12
2019-05-02T06:10:19.910Z,73.12
2019-05-02T06:11:21.686Z,78.75
2019-05-02T06:12:19.891Z,84.38
2019-05-02T06:13:19.903Z,90.00
2019-05-02T06:14:24.521Z,95.62
2019-05-02T06:15:20.885Z,101.25
2019-05-02T06:16:19.875Z,101.25
2019-05-02T06:17:23.136Z,95.62
2019-05-02T06:18:21.236Z,95.62
2019-05-02T06:19:19.851Z,95.62
2019-05-02T06:20:19.816Z,95.62
2019-05-02T06:21:19.806Z,95.62
2019-05-02T06:22:24.314Z,95.62
2019-05-02T06:23:20.831Z,95.62
2019-05-02T06:24:19.754Z,101.25
2019-05-02T06:25:32.555Z,101.25
2019-05-02T06:26:20.745Z,106.88
2019-05-02T06:27:20.861Z,118.12
2019-05-02T06:28:21.236Z,123.75
2019-05-02T06:29:20.935Z,135.00
2019-05-02T06:30:19.693Z,151.88
2019-05-02T06:31:19.708Z,146.25
2019-05-02T06:32:20.638Z,140.62
2019-05-02T06:33:19.694Z,135.00
2019-05-02T06:34:19.673Z,135.00
2019-05-02T06:35:21.127Z,135.00
2019-05-02T06:36:19.623Z,135.00
2019-05-02T06:37:19.654Z,123.75
2019-05-02T06:38:21.518Z,118.12
2019-05-02T06:39:19.607Z,118.12
2019-05-02T06:40:19.602Z,118.12
2019-05-02T06:41:21.049Z,118.12
2019-05-02T06:42:19.586Z,123.75
2019-05-02T06:43:19.577Z,123.75
2019-05-02T06:44:23.705Z,123.75
2019-05-02T06:45:20.568Z,135.00
2019-05-02T06:46:21.675Z,146.25
2019-05-02T06:47:20.538Z,174.38
2019-05-02T06:48:19.868Z,185.62
2019-05-02T06:49:24.183Z,191.25
2019-05-02T06:50:20.538Z,180.00
2019-05-02T06:51:20.990Z,168.75
2019-05-02T06:52:19.656Z,163.12
2019-05-02T06:53:19.905Z,163.12
2019-05-02T06:54:22.912Z,168.75
2019-05-02T06:55:19.436Z,168.75
2019-05-02T06:56:19.398Z,157.50
2019-05-02T06:57:24.075Z,151.88
2019-05-02T06:58:20.905Z,151.88
2019-05-02T06:59:20.346Z,151.88
2019-05-02T07:00:19.415Z,151.88
2019-05-02T07:01:21.284Z,163.12
2019-05-02T07:02:19.351Z,168.75
2019-05-02T07:03:19.392Z,168.75
2019-05-02T07:04:22.946Z,168.75
2019-05-02T07:05:20.321Z,174.38
2019-05-02T07:06:19.502Z,180.00
2019-05-02T07:07:19.376Z,185.62
2019-05-02T07:08:19.587Z,185.62
2019-05-02T07:09:19.297Z,185.62
2019-05-02T07:10:20.298Z,180.00
2019-05-02T07:11:20.294Z,163.12
2019-05-02T07:12:19.257Z,151.88
2019-05-02T07:13:19.265Z,140.62
2019-05-02T07:14:23.382Z,140.62
2019-05-02T07:15:20.299Z,146.25
2019-05-02T07:16:37.336Z,151.88
2019-05-02T07:17:20.207Z,151.88
2019-05-02T07:18:19.565Z,151.88
2019-05-02T07:19:21.803Z,157.50
2019-05-02T07:20:20.155Z,163.12
2019-05-02T07:21:23.205Z,168.75
2019-05-02T07:22:19.224Z,180.00
2019-05-02T07:23:19.115Z,202.50
2019-05-02T07:24:19.226Z,236.25
2019-05-02T07:25:19.080Z,292.50
2019-05-02T07:26:21.276Z,315.00
2019-05-02T07:27:19.093Z,320.62
2019-05-02T07:28:19.072Z,326.25
2019-05-02T07:29:21.852Z,315.00
2019-05-02T07:30:19.044Z,326.25
2019-05-02T07:31:19.033Z,365.62
2019-05-02T07:32:24.076Z,433.12
2019-05-02T07:33:20.050Z,433.12
2019-05-02T07:34:19.016Z,393.75
2019-05-02T07:35:24.131Z,360.00
2019-05-02T07:36:19.970Z,348.75
2019-05-02T07:37:18.982Z,348.75
2019-05-02T07:38:20.196Z,343.12
2019-05-02T07:39:20.017Z,331.88
2019-05-02T07:40:18.964Z,315.00
2019-05-02T07:41:18.938Z,315.00
2019-05-02T07:42:18.938Z,343.12
2019-05-02T07:43:21.421Z,388.12
2019-05-02T07:44:19.010Z,433.12
2019-05-02T07:45:18.914Z,461.25
2019-05-02T07:46:21.015Z,472.50
2019-05-02T07:47:18.883Z,461.25
2019-05-02T07:48:19.215Z,438.75
2019-05-02T07:49:20.719Z,444.38
2019-05-02T07:50:18.846Z,461.25
2019-05-02T07:51:21.367Z,461.25
2019-05-02T07:52:18.878Z,455.62
2019-05-02T07:53:18.907Z,421.88
2019-05-02T07:54:24.003Z,410.62
2019-05-02T07:55:19.803Z,399.38
2019-05-02T07:56:19.061Z,399.38
2019-05-02T07:57:18.770Z,421.88
2019-05-02T07:58:18.738Z,438.75
2019-05-02T07:59:23.194Z,455.62
2019-05-02T08:00:18.729Z,450.00
2019-05-02T08:01:18.733Z,433.12
2019-05-02T08:02:20.255Z,416.25
2019-05-02T08:03:19.714Z,472.50
2019-05-02T08:04:18.717Z,630.00
2019-05-02T08:05:21.962Z,843.75
2019-05-02T08:06:19.684Z,1012.50
2019-05-02T08:07:21.080Z,995.62
2019-05-02T08:08:18.657Z,1068.75
2019-05-02T08:09:18.708Z,1698.75
2019-05-02T08:10:22.080Z,2075.62
2019-05-02T08:11:19.593Z,1951.88
2019-05-02T08:12:18.609Z,1698.75
2019-05-02T08:13:19.439Z,1541.25
2019-05-02T08:14:18.614Z,1597.50
2019-05-02T08:15:18.548Z,1243.12
2019-05-02T08:16:22.318Z,1276.88
2019-05-02T08:17:19.553Z,1316.25
2019-05-02T08:18:18.540Z,1771.88
2019-05-02T08:19:18.603Z,1468.12
2019-05-02T08:20:19.581Z,1451.25
2019-05-02T08:21:18.498Z,1198.12
2019-05-02T08:22:18.583Z,1271.25
2019-05-02T08:23:20.630Z,1625.62
2019-05-02T08:24:19.495Z,1333.12
2019-05-02T08:25:18.458Z,1597.50
2019-05-02T08:26:21.582Z,1344.38
2019-05-02T08:27:19.426Z,984.38
2019-05-02T08:28:18.441Z,928.12
2019-05-02T08:29:23.172Z,1012.50
2019-05-02T08:30:19.466Z,1372.50
2019-05-02T08:31:18.917Z,1597.50
2019-05-02T08:32:18.379Z,1383.75
2019-05-02T08:33:18.376Z,1372.50
2019-05-02T08:34:18.395Z,1406.25
2019-05-02T08:35:18.385Z,1563.75
2019-05-02T08:36:18.337Z,1771.88
2019-05-02T08:37:18.315Z,1383.75
2019-05-02T08:38:19.023Z,1350.00
2019-05-02T08:39:18.396Z,1721.25
2019-05-02T08:40:18.316Z,1940.62
2019-05-02T08:41:19.940Z,2058.75
2019-05-02T08:42:18.324Z,1918.12
2019-05-02T08:43:18.252Z,1991.25
2019-05-02T08:44:18.274Z,1805.62
2019-05-02T08:45:18.277Z,2041.88
2019-05-02T08:46:18.243Z,2098.12
2019-05-02T08:47:19.329Z,2109.38
2019-05-02T08:48:18.249Z,2098.12
2019-05-02T08:49:18.829Z,2098.12
2019-05-02T08:50:18.671Z,2047.50
2019-05-02T08:51:18.207Z,2109.38
2019-05-02T08:52:18.167Z,2070.00
2019-05-02T08:53:19.688Z,2002.50
2019-05-02T08:54:18.894Z,2058.75
2019-05-02T08:55:18.619Z,1906.88
2019-05-02T08:56:21.518Z,2002.50
2019-05-02T08:57:18.151Z,2188.12
2019-05-02T08:58:18.102Z,2126.25
2019-05-02T08:59:19.654Z,2278.12
2019-05-02T09:00:18.127Z,2356.88
2019-05-02T09:01:18.084Z,2176.88
2019-05-02T09:02:21.043Z,2131.88
2019-05-02T09:03:19.052Z,1996.88
2019-05-02T09:04:18.069Z,1951.88
2019-05-02T09:05:18.073Z,1996.88
2019-05-02T09:06:22.520Z,2064.38
2019-05-02T09:07:19.066Z,2160.00
2019-05-02T09:08:18.003Z,2244.38
2019-05-02T09:09:18.002Z,2430.00
2019-05-02T09:10:18.007Z,2362.50
2019-05-02T09:11:17.963Z,2244.38
2019-05-02T09:12:20.041Z,2278.12
2019-05-02T09:13:26.425Z,2295.00
2019-05-02T09:14:18.987Z,2238.75
2019-05-02T09:15:18.296Z,2109.38
2019-05-02T09:16:23.700Z,1935.00
2019-05-02T09:17:32.198Z,2182.50
2019-05-02T09:18:18.905Z,2008.12
2019-05-02T09:19:21.220Z,1963.12
2019-05-02T09:20:20.739Z,2019.38
2019-05-02T09:21:17.871Z,1828.12
2019-05-02T09:22:17.864Z,2047.50
2019-05-02T09:23:17.870Z,2070.00
2019-05-02T09:24:21.287Z,1985.62
2019-05-02T09:25:18.866Z,1816.88
2019-05-02T09:26:17.837Z,1935.00
2019-05-02T09:27:17.820Z,2143.12
2019-05-02T09:28:22.497Z,1957.50
2019-05-02T09:29:18.798Z,1974.38
2019-05-02T09:30:22.865Z,2086.88
2019-05-02T09:31:18.808Z,2002.50
2019-05-02T09:32:25.004Z,1816.88
2019-05-02T09:33:18.745Z,1704.38
2019-05-02T09:34:22.783Z,1597.50
2019-05-02T09:35:18.743Z,1591.88
2019-05-02T09:36:17.747Z,1614.38
2019-05-02T09:37:17.723Z,1310.62
2019-05-02T09:38:17.721Z,1507.50
2019-05-02T09:39:17.737Z,1411.88
2019-05-02T09:40:17.674Z,1417.50
2019-05-02T09:41:19.420Z,1580.62
2019-05-02T09:42:19.117Z,1625.62
2019-05-02T09:43:17.683Z,1434.38
2019-05-02T09:44:18.818Z,1586.25
2019-05-02T09:45:17.640Z,1659.38
2019-05-02T09:46:17.905Z,1535.62
2019-05-02T09:47:17.605Z,1541.25
2019-05-02T09:48:22.849Z,1383.75
2019-05-02T09:49:18.637Z,1243.12
2019-05-02T09:50:20.629Z,1254.38
2019-05-02T09:51:18.645Z,1378.12
2019-05-02T09:52:17.570Z,1479.38
2019-05-02T09:53:20.535Z,1507.50
2019-05-02T09:54:18.550Z,1591.88
2019-05-02T09:55:17.551Z,1603.12
2019-05-02T09:56:17.549Z,1620.00
2019-05-02T09:57:17.509Z,1591.88
2019-05-02T09:58:21.323Z,1614.38
2019-05-02T09:59:27.671Z,1524.38
2019-05-02T10:00:18.500Z,1591.88
2019-05-02T10:01:17.511Z,1316.25
2019-05-02T10:02:17.451Z,1456.88
2019-05-02T10:03:17.496Z,1563.75
2019-05-02T10:04:17.438Z,1400.62
2019-05-02T10:05:17.418Z,1366.88
2019-05-02T10:06:18.322Z,1473.75
2019-05-02T10:07:17.405Z,1535.62
2019-05-02T10:08:17.391Z,1485.00
2019-05-02T10:09:18.724Z,1569.38
2019-05-02T10:10:18.391Z,1659.38
2019-05-02T10:11:22.502Z,1653.75
2019-05-02T10:12:18.387Z,1693.12
2019-05-02T10:13:17.365Z,1636.88
2019-05-02T10:14:17.374Z,1541.25
2019-05-02T10:15:17.364Z,1563.75
2019-05-02T10:16:17.963Z,1524.38
2019-05-02T10:17:18.500Z,1417.50
2019-05-02T10:18:19.624Z,1378.12
2019-05-02T10:19:18.309Z,1417.50
2019-05-02T10:20:17.314Z,1350.00
2019-05-02T10:21:17.648Z,1316.25
2019-05-02T10:22:17.269Z,1305.00
2019-05-02T10:23:19.664Z,1350.00
2019-05-02T10:24:17.217Z,1355.62
2019-05-02T10:25:17.245Z,1316.25
2019-05-02T10:26:20.250Z,1220.62
2019-05-02T10:27:18.218Z,1276.88
2019-05-02T10:28:17.226Z,1299.38
2019-05-02T10:29:20.957Z,1153.12
2019-05-02T10:30:18.168Z,1305.00
2019-05-02T10:31:17.227Z,1299.38
2019-05-02T10:32:17.170Z,1276.88
2019-05-02T10:33:17.168Z,1186.88
2019-05-02T10:34:17.853Z,1170.00
2019-05-02T10:35:17.106Z,1231.88
2019-05-02T10:36:19.625Z,1293.75
2019-05-02T10:37:17.124Z,1288.12
2019-05-02T10:38:19.447Z,1372.50
2019-05-02T10:39:17.097Z,1411.88
2019-05-02T10:40:17.361Z,1434.38
2019-05-02T10:41:17.093Z,1428.75
2019-05-02T10:42:17.060Z,1355.62
2019-05-02T10:43:17.044Z,1434.38
2019-05-02T10:44:17.025Z,1451.25
2019-05-02T10:45:17.027Z,1423.12
2019-05-02T10:46:17.030Z,1406.25
2019-05-02T10:47:16.997Z,1423.12
2019-05-02T10:48:25.885Z,1440.00
2019-05-02T10:49:17.964Z,1288.12
2019-05-02T10:50:16.957Z,1012.50
2019-05-02T10:51:16.971Z,888.75
2019-05-02T10:52:21.684Z,866.25
2019-05-02T10:53:17.942Z,855.00
2019-05-02T10:54:16.931Z,826.88
2019-05-02T10:55:16.905Z,832.50
2019-05-02T10:56:16.972Z,826.88
2019-05-02T10:57:16.909Z,832.50
2019-05-02T10:58:16.897Z,815.62
2019-05-02T10:59:16.883Z,804.38
2019-05-02T11:00:16.865Z,770.62
2019-05-02T11:01:16.845Z,843.75
2019-05-02T11:02:16.893Z,832.50
2019-05-02T11:03:16.823Z,821.25
2019-05-02T11:04:16.823Z,838.12
2019-05-02T11:05:21.524Z,855.00
2019-05-02T11:06:17.784Z,855.00
2019-05-02T11:07:21.514Z,832.50
2019-05-02T11:08:17.757Z,860.62
2019-05-02T11:09:21.799Z,866.25
2019-05-02T11:10:17.750Z,888.75
2019-05-02T11:11:16.746Z,843.75
2019-05-02T11:12:21.772Z,781.88
2019-05-02T11:13:17.700Z,810.00
2019-05-02T11:14:16.730Z,838.12
2019-05-02T11:15:16.711Z,866.25
2019-05-02T11:16:16.699Z,855.00
2019-05-02T11:17:17.988Z,855.00
2019-05-02T11:18:16.679Z,877.50
2019-05-02T11:19:16.670Z,888.75
2019-05-02T11:20:16.647Z,894.38
2019-05-02T11:21:18.800Z,866.25
2019-05-02T11:22:16.648Z,810.00
2019-05-02T11:23:16.641Z,787.50
2019-05-02T11:24:16.612Z,753.75
2019-05-02T11:25:16.625Z,753.75
2019-05-02T11:26:21.529Z,765.00
2019-05-02T11:27:17.587Z,776.25
2019-05-02T11:28:16.573Z,759.38
2019-05-02T11:29:16.570Z,731.25
2019-05-02T11:30:21.059Z,759.38
2019-05-02T11:31:17.529Z,765.00
2019-05-02T11:32:16.551Z,742.50
2019-05-02T11:33:16.525Z,736.88
2019-05-02T11:34:16.523Z,703.12
2019-05-02T11:35:16.475Z,708.75
2019-05-02T11:36:16.471Z,691.88
2019-05-02T11:37:16.528Z,680.62
2019-05-02T11:38:40.942Z,669.38
2019-05-02T11:39:25.457Z,697.50
2019-05-02T11:40:17.474Z,686.25
2019-05-02T11:41:16.456Z,680.62
2019-05-02T11:42:17.728Z,658.12
2019-05-02T11:43:17.412Z,663.75
2019-05-02T11:44:16.415Z,652.50
2019-05-02T11:45:16.375Z,646.88
2019-05-02T11:46:16.396Z,624.38
2019-05-02T11:47:17.244Z,613.12
2019-05-02T11:48:19.745Z,607.50
2019-05-02T11:49:16.362Z,601.88
2019-05-02T11:50:16.368Z,590.62
2019-05-02T11:51:16.564Z,573.75
2019-05-02T11:52:16.353Z,540.00
2019-05-02T11:53:28.491Z,528.75
2019-05-02T11:54:17.295Z,523.12
2019-05-02T11:55:18.950Z,523.12
2019-05-02T11:56:17.295Z,540.00
2019-05-02T11:57:16.303Z,534.38
2019-05-02T11:58:16.255Z,534.38
2019-05-02T11:59:22.603Z,523.12
2019-05-02T12:00:17.239Z,523.12
2019-05-02T12:01:19.307Z,523.12
2019-05-02T12:02:19.006Z,495.00
2019-05-02T12:03:16.204Z,528.75
2019-05-02T12:04:17.011Z,523.12
2019-05-02T12:05:16.188Z,528.75
2019-05-02T12:06:19.546Z,511.88
2019-05-02T12:07:16.183Z,523.12
2019-05-02T12:08:16.666Z,500.62
2019-05-02T12:09:16.136Z,511.88
2019-05-02T12:10:16.166Z,495.00
2019-05-02T12:11:17.781Z,489.38
2019-05-02T12:12:16.119Z,489.38
2019-05-02T12:13:16.356Z,495.00
2019-05-02T12:14:16.111Z,511.88
2019-05-02T12:15:16.071Z,523.12
2019-05-02T12:16:16.079Z,523.12
2019-05-02T12:17:16.054Z,506.25
2019-05-02T12:18:16.078Z,455.62
2019-05-02T12:19:16.077Z,483.75
2019-05-02T12:20:16.048Z,483.75
2019-05-02T12:21:16.010Z,421.88
2019-05-02T12:22:16.930Z,399.38
2019-05-02T12:23:16.006Z,405.00
2019-05-02T12:24:15.981Z,382.50
2019-05-02T12:25:15.982Z,371.25
2019-05-02T12:26:15.964Z,376.88
2019-05-02T12:27:15.959Z,416.25
2019-05-02T12:28:15.948Z,472.50
2019-05-02T12:29:15.936Z,455.62
2019-05-02T12:30:15.917Z,455.62
2019-05-02T12:31:16.758Z,483.75
2019-05-02T12:32:15.923Z,455.62
2019-05-02T12:33:16.317Z,500.62
2019-05-02T12:34:15.879Z,534.38
2019-05-02T12:35:15.899Z,517.50
2019-05-02T12:36:15.854Z,506.25
2019-05-02T12:37:15.839Z,478.12
2019-05-02T12:38:15.862Z,461.25
2019-05-02T12:39:15.848Z,461.25
2019-05-02T12:40:15.821Z,450.00
2019-05-02T12:41:22.361Z,455.62
2019-05-02T12:42:17.165Z,466.88