createdAt,value
2023-01-07T00:01:42.208Z,100933.00
2023-01-07T00:04:12.573Z,100939.00
2023-01-07T00:06:42.531Z,100933.00
2023-01-07T00:09:13.739Z,100927.00
2023-01-07T00:11:42.421Z,100930.00
2023-01-07T00:14:13.492Z,100929.00
2023-01-07T00:16:41.258Z,100927.00
2023-01-07T00:19:11.792Z,100924.00
2023-01-07T00:21:39.467Z,100932.00
2023-01-07T00:24:08.297Z,100926.00
2023-01-07T00:26:38.517Z,100920.00
2023-01-07T00:29:07.442Z,100930.00
2023-01-07T00:31:38.543Z,100921.00
2023-01-07T00:34:10.046Z,100925.00
2023-01-07T00:36:41.070Z,100930.00
2023-01-07T00:39:11.858Z,100920.00
2023-01-07T00:41:39.858Z,100920.00
2023-01-07T00:44:08.494Z,100914.00
2023-01-07T00:46:37.559Z,100911.00
2023-01-07T00:49:05.279Z,100914.00
2023-01-07T00:51:32.928Z,100917.00
2023-01-07T00:54:00.565Z,100917.00
2023-01-07T00:56:28.292Z,100925.00
2023-01-07T00:58:55.935Z,100920.00
2023-01-07T01:01:23.711Z,100917.00
2023-01-07T01:03:52.867Z,100920.00
2023-01-07T01:06:20.560Z,100925.00
2023-01-07T01:08:48.584Z,100924.00
2023-01-07T01:11:17.566Z,100927.00
2023-01-07T01:13:46.201Z,100916.00
2023-01-07T01:16:17.698Z,100919.00
2023-01-07T01:18:46.158Z,100918.00
2023-01-07T01:21:17.169Z,100906.00
2023-01-07T01:23:45.138Z,100903.00
2023-01-07T01:26:15.918Z,100907.00
2023-01-07T01:28:44.370Z,100916.00
2023-01-07T01:31:12.355Z,100914.00
2023-01-07T01:33:40.079Z,100911.00
2023-01-07T01:36:10.292Z,100910.00
2023-01-07T01:38:39.457Z,100912.00
2023-01-07T01:41:07.417Z,100906.00
2023-01-07T01:43:36.914Z,100912.00
2023-01-07T01:46:07.392Z,100910.00
2023-01-07T01:48:37.197Z,100902.00
2023-01-07T01:51:05.440Z,100901.00
2023-01-07T01:53:36.043Z,100902.00
2023-01-07T01:56:11.117Z,100906.00
2023-01-07T01:58:42.123Z,100911.00
2023-01-07T02:01:10.350Z,100905.00
2023-01-07T02:03:39.140Z,100902.00
2023-01-07T02:06:10.471Z,100894.00
2023-01-07T02:08:38.245Z,100893.00
2023-01-07T02:11:19.813Z,100900.00
2023-01-07T02:14:10.277Z,100905.00
2023-01-07T02:16:45.960Z,100879.00
2023-01-07T02:19:49.374Z,100906.00
2023-01-07T02:22:29.689Z,100892.00
2023-01-07T02:25:42.075Z,100899.00
2023-01-07T02:28:35.347Z,100893.00
2023-01-07T02:31:23.196Z,100890.00
2023-01-07T02:33:59.049Z,100890.00
2023-01-07T02:36:42.563Z,100893.00
2023-01-07T02:39:24.434Z,100889.00
2023-01-07T02:41:58.443Z,100890.00
2023-01-07T02:44:31.779Z,100896.00
2023-01-07T02:47:06.069Z,100890.00
2023-01-07T02:49:35.636Z,100889.00
2023-01-07T02:52:21.829Z,100876.00
2023-01-07T02:54:55.180Z,100880.00
2023-01-07T02:57:45.748Z,100859.00
2023-01-07T03:00:26.097Z,100867.00
2023-01-07T03:03:18.091Z,100864.00
2023-01-07T03:05:58.363Z,100863.00
2023-01-07T03:08:58.720Z,100852.00
2023-01-07T03:11:32.185Z,100856.00
2023-01-07T03:14:06.945Z,100844.00
2023-01-07T03:16:39.701Z,100855.00
2023-01-07T03:19:12.459Z,100856.00
2023-01-07T03:21:41.802Z,100859.00
2023-01-07T03:24:10.116Z,100850.00
2023-01-07T03:26:43.123Z,100846.00
2023-01-07T03:29:14.258Z,100848.00
2023-01-07T03:31:52.517Z,100856.00
2023-01-07T03:34:24.377Z,100853.00
2023-01-07T03:36:59.124Z,100854.00
2023-01-07T03:39:29.369Z,100849.00
2023-01-07T03:42:14.426Z,100838.00
2023-01-07T03:44:42.358Z,100845.00
2023-01-07T03:47:10.982Z,100844.00
2023-01-07T03:49:38.955Z,100831.00
2023-01-07T03:52:08.158Z,100838.00
2023-01-07T03:54:35.833Z,100827.00
2023-01-07T03:57:03.546Z,100843.00
2023-01-07T03:59:31.261Z,100828.00
2023-01-07T04:01:59.092Z,100827.00
2023-01-07T04:04:26.877Z,100830.00
2023-01-07T04:06:54.613Z,100828.00
2023-01-07T04:09:23.631Z,100815.00
2023-01-07T04:11:51.386Z,100824.00
2023-01-07T04:14:19.160Z,100809.00
2023-01-07T04:16:46.877Z,100816.00
2023-01-07T04:19:14.558Z,100810.00
2023-01-07T04:21:42.203Z,100814.00
2023-01-07T04:24:10.137Z,100802.00
2023-01-07T04:26:39.421Z,100808.00
2023-01-07T04:29:07.158Z,100801.00
2023-01-07T04:31:34.949Z,100801.00
2023-01-07T04:34:02.545Z,100804.00
2023-01-07T04:36:30.256Z,100793.00
2023-01-07T04:38:57.981Z,100799.00
2023-01-07T04:41:25.759Z,100794.00
2023-01-07T04:43:54.767Z,100783.00
2023-01-07T04:46:22.474Z,100793.00
2023-01-07T04:48:50.146Z,100793.00
2023-01-07T04:51:17.820Z,100797.00
2023-01-07T04:53:45.466Z,100781.00
2023-01-07T04:56:13.308Z,100771.00
2023-01-07T04:58:41.024Z,100779.00
2023-01-07T05:01:11.165Z,100776.00
2023-01-07T05:03:39.041Z,100768.00
2023-01-07T05:06:06.872Z,100779.00
2023-01-07T05:08:34.518Z,100777.00
2023-01-07T05:11:03.842Z,100771.00
2023-01-07T05:13:32.211Z,100770.00
2023-01-07T05:15:59.814Z,100775.00
2023-01-07T05:18:28.847Z,100773.00
2023-01-07T05:20:56.531Z,100769.00
2023-01-07T05:23:24.190Z,100771.00
2023-01-07T05:25:51.897Z,100754.00
2023-01-07T05:28:19.523Z,100775.00
2023-01-07T05:30:47.966Z,100774.00
2023-01-07T05:33:15.778Z,100780.00
2023-01-07T05:35:44.766Z,100768.00
2023-01-07T05:38:12.408Z,100776.00
2023-01-07T05:40:42.455Z,100764.00
2023-01-07T05:43:10.073Z,100767.00
2023-01-07T05:45:37.753Z,100771.00
2023-01-07T05:48:05.905Z,100776.00
2023-01-07T05:50:33.536Z,100766.00
2023-01-07T05:53:02.555Z,100771.00
2023-01-07T05:55:30.251Z,100766.00
2023-01-07T05:57:57.907Z,100765.00
2023-01-07T06:00:25.562Z,100768.00
2023-01-07T06:02:53.229Z,100759.00
2023-01-07T06:05:22.338Z,100769.00
2023-01-07T06:07:49.983Z,100764.00
2023-01-07T06:10:19.156Z,100774.00
2023-01-07T06:12:46.832Z,100764.00
2023-01-07T06:15:15.066Z,100765.00
2023-01-07T06:17:42.743Z,100764.00
2023-01-07T06:20:11.783Z,100770.00
2023-01-07T06:22:39.473Z,100762.00
2023-01-07T06:25:07.448Z,100768.00
2023-01-07T06:27:36.448Z,100768.00
2023-01-07T06:30:05.221Z,100756.00
2023-01-07T06:32:32.865Z,100757.00
2023-01-07T06:35:00.557Z,100761.00
2023-01-07T06:37:28.235Z,100742.00
2023-01-07T06:39:55.968Z,100751.00
2023-01-07T06:42:23.581Z,100751.00
2023-01-07T06:44:52.672Z,100748.00
2023-01-07T06:47:20.326Z,100742.00
2023-01-07T06:49:47.968Z,100735.00
2023-01-07T06:52:15.616Z,100735.00
2023-01-07T06:54:43.277Z,100736.00
2023-01-07T06:57:10.962Z,100737.00
2023-01-07T06:59:38.644Z,100730.00
2023-01-07T07:02:08.061Z,100736.00
2023-01-07T07:04:35.744Z,100732.00
2023-01-07T07:07:03.414Z,100732.00
2023-01-07T07:09:31.085Z,100741.00
2023-01-07T07:11:58.713Z,100732.00
2023-01-07T07:14:26.387Z,100723.00
2023-01-07T07:16:54.506Z,100732.00
2023-01-07T07:19:23.579Z,100741.00
2023-01-07T07:21:51.263Z,100735.00
2023-01-07T07:24:18.904Z,100740.00
2023-01-07T07:26:46.577Z,100740.00
2023-01-07T07:29:14.318Z,100727.00
2023-01-07T07:31:41.984Z,100731.00
2023-01-07T07:34:10.269Z,100729.00
2023-01-07T07:36:39.323Z,100747.00
2023-01-07T07:39:06.965Z,100740.00
2023-01-07T07:41:34.605Z,100740.00
2023-01-07T07:44:02.246Z,100745.00
2023-01-07T07:46:29.970Z,100735.00
2023-01-07T07:48:57.703Z,100737.00
2023-01-07T07:51:25.445Z,100742.00
2023-01-07T07:53:54.447Z,100743.00
2023-01-07T07:56:22.098Z,100730.00
2023-01-07T07:58:49.736Z,100728.00
2023-01-07T08:01:17.577Z,100726.00
2023-01-07T08:03:45.259Z,100726.00
2023-01-07T08:06:14.261Z,100740.00
2023-01-07T08:08:42.843Z,100726.00
2023-01-07T08:11:12.291Z,100736.00
2023-01-07T08:13:39.934Z,100738.00
2023-01-07T08:16:07.939Z,100730.00
2023-01-07T08:18:35.599Z,100733.00
2023-01-07T08:21:03.443Z,100718.00
2023-01-07T08:23:31.319Z,100715.00
2023-01-07T08:26:00.635Z,100715.00
2023-01-07T08:28:29.766Z,100722.00
2023-01-07T08:30:57.611Z,100724.00
2023-01-07T08:33:25.282Z,100718.00
2023-01-07T08:35:52.987Z,100714.00
2023-01-07T08:38:20.695Z,100719.00
2023-01-07T08:40:48.388Z,100719.00
2023-01-07T08:43:16.016Z,100715.00
2023-01-07T08:45:49.291Z,100709.00
2023-01-07T08:48:16.936Z,100717.00
2023-01-07T08:50:44.665Z,100719.00
2023-01-07T08:53:12.321Z,100726.00
2023-01-07T08:55:39.919Z,100723.00
2023-01-07T08:58:08.522Z,100728.00
2023-01-07T09:00:36.189Z,100719.00
2023-01-07T09:03:05.605Z,100730.00
2023-01-07T09:05:35.184Z,100726.00
2023-01-07T09:08:03.814Z,100723.00
2023-01-07T09:10:32.026Z,100723.00
2023-01-07T09:12:59.718Z,100719.00
2023-01-07T09:15:27.381Z,100715.00
2023-01-07T09:17:55.303Z,100716.00
2023-01-07T09:20:24.358Z,100721.00
2023-01-07T09:22:52.095Z,100713.00
2023-01-07T09:25:20.545Z,100710.00
2023-01-07T09:27:49.374Z,100710.00
2023-01-07T09:30:17.876Z,100703.00
2023-01-07T09:32:46.114Z,100715.00
2023-01-07T09:35:15.425Z,100708.00
2023-01-07T09:37:44.455Z,100710.00
2023-01-07T09:40:22.603Z,100711.00
2023-01-07T09:42:56.798Z,100713.00
2023-01-07T09:45:28.695Z,100702.00
2023-01-07T09:47:59.599Z,100698.00
2023-01-07T09:50:40.188Z,100702.00
2023-01-07T09:53:15.271Z,100709.00
2023-01-07T09:56:09.908Z,100702.00
2023-01-07T09:58:32.520Z,100691.00
2023-01-07T10:01:08.946Z,100691.00
2023-01-07T10:03:58.768Z,100692.00
2023-01-07T10:06:43.124Z,100686.00
2023-01-07T10:09:23.735Z,100681.00
2023-01-07T10:12:00.391Z,100693.00
2023-01-07T10:14:53.448Z,100683.00
2023-01-07T10:17:36.873Z,100684.00
2023-01-07T10:20:11.894Z,100673.00
2023-01-07T10:22:46.004Z,100677.00
2023-01-07T10:25:19.446Z,100674.00
2023-01-07T10:27:50.518Z,100663.00
2023-01-07T10:30:22.787Z,100682.00
2023-01-07T10:32:54.103Z,100671.00
2023-01-07T10:35:25.838Z,100665.00
2023-01-07T10:37:55.958Z,100658.00
2023-01-07T10:40:34.910Z,100664.00
2023-01-07T10:43:10.158Z,100657.00
2023-01-07T10:45:55.899Z,100659.00
2023-01-07T10:48:45.731Z,100658.00
2023-01-07T10:51:32.993Z,100645.00
2023-01-07T10:54:08.353Z,100643.00
2023-01-07T10:56:40.519Z,100648.00
2023-01-07T10:59:14.291Z,100637.00
2023-01-07T11:01:47.356Z,100636.00
2023-01-07T11:04:17.564Z,100629.00
2023-01-07T11:06:49.075Z,100613.00
2023-01-07T11:09:21.281Z,100622.00
2023-01-07T11:11:51.879Z,100613.00
2023-01-07T11:14:23.869Z,100607.00
2023-01-07T11:16:56.821Z,100600.00
2023-01-07T11:19:42.934Z,100598.00
2023-01-07T11:22:30.031Z,100582.00
2023-01-07T11:24:58.933Z,100597.00
2023-01-07T11:27:30.096Z,100586.00
2023-01-07T11:30:00.323Z,100581.00
2023-01-07T11:32:30.726Z,100575.00
2023-01-07T11:35:00.837Z,100567.00
2023-01-07T11:37:38.285Z,100571.00
2023-01-07T11:40:20.293Z,100572.00
2023-01-07T11:42:51.222Z,100559.00
2023-01-07T11:45:21.274Z,100556.00
2023-01-07T11:47:55.792Z,100556.00
2023-01-07T11:50:26.560Z,100557.00
2023-01-07T11:53:00.847Z,100565.00
2023-01-07T11:55:29.318Z,100556.00
2023-01-07T11:58:29.405Z,100540.00
2023-01-07T12:00:46.707Z,100534.00
2023-01-07T12:03:15.164Z,100520.00
2023-01-07T12:05:45.365Z,100519.00
2023-01-07T12:08:21.005Z,100515.00
2023-01-07T12:10:56.293Z,100511.00
2023-01-07T12:13:28.188Z,100513.00
2023-01-07T12:15:58.552Z,100518.00
2023-01-07T12:18:49.391Z,100514.00
2023-01-07T12:21:42.649Z,100508.00
2023-01-07T12:24:31.306Z,100507.00
2023-01-07T12:27:08.166Z,100487.00
2023-01-07T12:29:46.850Z,100496.00
2023-01-07T12:32:28.483Z,100498.00
2023-01-07T12:35:14.348Z,100497.00
2023-01-07T12:37:47.751Z,100503.00
2023-01-07T12:40:36.980Z,100492.00
2023-01-07T12:43:14.428Z,100481.00
2023-01-07T12:45:48.923Z,100479.00
2023-01-07T12:48:23.604Z,100466.00
2023-01-07T12:50:53.973Z,100475.00
2023-01-07T12:53:29.016Z,100479.00
2023-01-07T12:56:01.614Z,100471.00
2023-01-07T12:58:41.211Z,100453.00
2023-01-07T13:01:19.491Z,100456.00
2023-01-07T13:03:54.995Z,100450.00
2023-01-07T13:06:37.659Z,100461.00
2023-01-07T13:09:16.048Z,100453.00
2023-01-07T13:12:04.569Z,100438.00
2023-01-07T13:14:42.087Z,100446.00
2023-01-07T13:17:17.519Z,100451.00
2023-01-07T13:19:45.235Z,100441.00
2023-01-07T13:22:17.763Z,100439.00
2023-01-07T13:24:57.433Z,100439.00
2023-01-07T13:27:32.166Z,100431.00
2023-01-07T13:30:14.396Z,100432.00
2023-01-07T13:33:02.141Z,100424.00
2023-01-07T13:35:41.946Z,100430.00
2023-01-07T13:38:23.794Z,100430.00
2023-01-07T13:41:11.033Z,100424.00
2023-01-07T13:43:56.227Z,100423.00
2023-01-07T13:46:29.569Z,100422.00
2023-01-07T13:48:58.785Z,100409.00
2023-01-07T13:51:29.956Z,100411.00
2023-01-07T13:53:58.115Z,100402.00
2023-01-07T13:56:37.376Z,100387.00
2023-01-07T13:59:06.039Z,100385.00
2023-01-07T14:01:34.788Z,100367.00
2023-01-07T14:04:47.880Z,100386.00
2023-01-07T14:07:15.764Z,100371.00
2023-01-07T14:09:44.558Z,100376.00
2023-01-07T14:12:52.729Z,100373.00
2023-01-07T14:15:33.019Z,100373.00
2023-01-07T14:18:20.562Z,100366.00
2023-01-07T14:20:54.526Z,100365.00
2023-01-07T14:23:30.298Z,100372.00
2023-01-07T14:26:09.681Z,100370.00
2023-01-07T14:28:57.073Z,100363.00
2023-01-07T14:31:27.192Z,100366.00
2023-01-07T14:33:58.844Z,100365.00
2023-01-07T14:37:08.961Z,100360.00
2023-01-07T14:39:38.576Z,100357.00
2023-01-07T14:42:42.157Z,100356.00
2023-01-07T14:45:47.153Z,100358.00
2023-01-07T14:48:33.896Z,100348.00
2023-01-07T14:51:18.462Z,100358.00
2023-01-07T14:54:08.923Z,100355.00
2023-01-07T14:56:49.000Z,100341.00
2023-01-07T14:59:53.580Z,100338.00
2023-01-07T15:02:55.834Z,100346.00
2023-01-07T15:05:56.581Z,100341.00
2023-01-07T15:08:44.299Z,100335.00
2023-01-07T15:11:35.526Z,100324.00
2023-01-07T15:14:25.876Z,100320.00
2023-01-07T15:16:55.362Z,100332.00
2023-01-07T15:19:23.087Z,100310.00
2023-01-07T15:22:01.585Z,100318.00
2023-01-07T15:24:36.781Z,100308.00
2023-01-07T15:27:14.773Z,100300.00
2023-01-07T15:29:52.555Z,100286.00
2023-01-07T15:32:30.997Z,100288.00
2023-01-07T15:34:59.072Z,100285.00
2023-01-07T15:37:26.771Z,100290.00
2023-01-07T15:39:56.706Z,100302.00
2023-01-07T15:42:28.964Z,100296.00
2023-01-07T15:44:58.724Z,100288.00
2023-01-07T15:47:37.546Z,100282.00
2023-01-07T15:50:23.079Z,100277.00
2023-01-07T15:52:51.906Z,100280.00
2023-01-07T15:55:29.638Z,100260.00
2023-01-07T15:58:05.326Z,100262.00
2023-01-07T16:00:34.716Z,100270.00
2023-01-07T16:03:03.071Z,100259.00
2023-01-07T16:05:31.314Z,100259.00
2023-01-07T16:08:00.444Z,100249.00
2023-01-07T16:10:30.986Z,100241.00
2023-01-07T16:13:01.211Z,100238.00
2023-01-07T16:15:32.368Z,100236.00
2023-01-07T16:18:01.735Z,100228.00
2023-01-07T16:20:32.598Z,100225.00
2023-01-07T16:23:21.419Z,100229.00
2023-01-07T16:25:51.823Z,100216.00
2023-01-07T16:28:23.558Z,100215.00
2023-01-07T16:30:53.592Z,100219.00
2023-01-07T16:33:23.951Z,100204.00
2023-01-07T16:35:54.219Z,100210.00
2023-01-07T16:38:22.586Z,100203.00
2023-01-07T16:40:52.037Z,100202.00
2023-01-07T16:43:42.194Z,100191.00
2023-01-07T16:46:27.224Z,100199.00
2023-01-07T16:49:18.504Z,100190.00
2023-01-07T16:51:48.310Z,100197.00
2023-01-07T16:54:24.203Z,100190.00
2023-01-07T16:56:54.065Z,100184.00
2023-01-07T16:59:22.550Z,100183.00
2023-01-07T17:01:51.789Z,100175.00
2023-01-07T17:04:24.214Z,100172.00
2023-01-07T17:06:52.335Z,100163.00
2023-01-07T17:09:23.591Z,100171.00
2023-01-07T17:11:53.032Z,100181.00
2023-01-07T17:14:49.007Z,100178.00
2023-01-07T17:17:24.988Z,100180.00
2023-01-07T17:19:58.230Z,100177.00
2023-01-07T17:22:30.655Z,100169.00
2023-01-07T17:25:04.463Z,100168.00
2023-01-07T17:27:32.773Z,100162.00
2023-01-07T17:30:03.758Z,100172.00
2023-01-07T17:32:35.670Z,100159.00
2023-01-07T17:35:04.670Z,100170.00
2023-01-07T17:37:33.812Z,100163.00
2023-01-07T17:40:01.573Z,100147.00
2023-01-07T17:42:50.934Z,100156.00
2023-01-07T17:45:20.791Z,100150.00
2023-01-07T17:47:49.864Z,100154.00
2023-01-07T17:50:19.584Z,100144.00
2023-01-07T17:52:49.052Z,100148.00
2023-01-07T17:55:18.595Z,100152.00
2023-01-07T17:57:46.382Z,100145.00
2023-01-07T18:00:17.994Z,100145.00
2023-01-07T18:02:46.064Z,100132.00
2023-01-07T18:05:18.158Z,100128.00
2023-01-07T18:07:45.885Z,100124.00
2023-01-07T18:10:14.650Z,100120.00
2023-01-07T18:12:42.119Z,100122.00
2023-01-07T18:15:18.616Z,100124.00
2023-01-07T18:17:46.825Z,100130.00
2023-01-07T18:20:16.579Z,100111.00
2023-01-07T18:22:44.635Z,100106.00
2023-01-07T18:25:19.467Z,100105.00
2023-01-07T18:27:47.444Z,100109.00
2023-01-07T18:30:17.871Z,100111.00
2023-01-07T18:32:45.872Z,100103.00
2023-01-07T18:35:14.256Z,100098.00
2023-01-07T18:37:43.594Z,100091.00
2023-01-07T18:40:12.134Z,100085.00
2023-01-07T18:42:39.827Z,100095.00
2023-01-07T18:45:08.610Z,100093.00
2023-01-07T18:47:36.300Z,100097.00
2023-01-07T18:50:05.318Z,100092.00
2023-01-07T18:52:33.826Z,100087.00
2023-01-07T18:55:02.819Z,100093.00
2023-01-07T18:57:30.507Z,100081.00
2023-01-07T18:59:58.420Z,100085.00
2023-01-07T19:02:26.274Z,100063.00
2023-01-07T19:04:53.922Z,100074.00
2023-01-07T19:07:22.116Z,100063.00
2023-01-07T19:09:49.753Z,100061.00
2023-01-07T19:12:18.838Z,100070.00
2023-01-07T19:14:46.570Z,100073.00
2023-01-07T19:17:14.240Z,100064.00
2023-01-07T19:19:48.300Z,100059.00
2023-01-07T19:22:16.805Z,100047.00
2023-01-07T19:24:44.641Z,100052.00
2023-01-07T19:27:12.774Z,100061.00
2023-01-07T19:29:42.596Z,100051.00
2023-01-07T19:32:10.297Z,100052.00
2023-01-07T19:34:37.979Z,100048.00
2023-01-07T19:37:05.975Z,100044.00
2023-01-07T19:39:33.928Z,100038.00
2023-01-07T19:42:01.648Z,100039.00
2023-01-07T19:44:29.481Z,100042.00
2023-01-07T19:46:58.477Z,100042.00
2023-01-07T19:49:28.922Z,100042.00
2023-01-07T19:51:56.709Z,100042.00
2023-01-07T19:54:24.342Z,100027.00
2023-01-07T19:56:52.025Z,100036.00
2023-01-07T19:59:19.998Z,100037.00
2023-01-07T20:01:49.766Z,100031.00
2023-01-07T20:04:18.887Z,100020.00
2023-01-07T20:06:46.829Z,100007.00
2023-01-07T20:09:14.558Z,100020.00
2023-01-07T20:11:43.270Z,100025.00
2023-01-07T20:14:11.979Z,100005.00
2023-01-07T20:16:41.531Z,100008.00
2023-01-07T20:19:11.377Z,100001.00
2023-01-07T20:21:40.722Z,99991.00
2023-01-07T20:24:09.180Z,99984.00
2023-01-07T20:26:38.113Z,99987.00
2023-01-07T20:29:05.954Z,99971.00
2023-01-07T20:31:33.992Z,99972.00
2023-01-07T20:34:01.937Z,99968.00
2023-01-07T20:36:31.601Z,99972.00
2023-01-07T20:39:05.175Z,99975.00
2023-01-07T20:41:34.249Z,99963.00
2023-01-07T20:44:03.533Z,99960.00
2023-01-07T20:46:34.549Z,99957.00
2023-01-07T20:49:02.427Z,99952.00
2023-01-07T20:51:30.105Z,99941.00
2023-01-07T20:53:58.167Z,99955.00
2023-01-07T20:56:31.746Z,99948.00
2023-01-07T20:59:00.013Z,99945.00
2023-01-07T21:01:27.865Z,99939.00
2023-01-07T21:03:55.823Z,99940.00
2023-01-07T21:06:23.817Z,99952.00
2023-01-07T21:08:51.636Z,99950.00
2023-01-07T21:11:21.013Z,99946.00
2023-01-07T21:13:51.748Z,99944.00
2023-01-07T21:16:19.939Z,99940.00
2023-01-07T21:18:48.560Z,99951.00
2023-01-07T21:21:18.839Z,99946.00
2023-01-07T21:23:47.788Z,99947.00
2023-01-07T21:26:15.956Z,99957.00
2023-01-07T21:28:44.748Z,99954.00
2023-01-07T21:31:15.585Z,99956.00
2023-01-07T21:33:44.128Z,99952.00
2023-01-07T21:36:14.639Z,99954.00
2023-01-07T21:38:42.859Z,99956.00
2023-01-07T21:41:12.474Z,99945.00
2023-01-07T21:43:40.382Z,99943.00
2023-01-07T21:46:08.733Z,99935.00
2023-01-07T21:48:39.549Z,99937.00
2023-01-07T21:51:10.589Z,99933.00
2023-01-07T21:53:38.870Z,99910.00
2023-01-07T21:56:07.703Z,99898.00
2023-01-07T21:58:35.656Z,99899.00
2023-01-07T22:01:03.567Z,99884.00
2023-01-07T22:03:31.272Z,99891.00
2023-01-07T22:06:01.535Z,99896.00
2023-01-07T22:08:29.262Z,99900.00
2023-01-07T22:10:56.908Z,99887.00
2023-01-07T22:13:24.743Z,99889.00
2023-01-07T22:15:52.665Z,99901.00
2023-01-07T22:18:20.623Z,99911.00
2023-01-07T22:20:53.928Z,99902.00
2023-01-07T22:23:23.346Z,99909.00
2023-01-07T22:25:51.095Z,99907.00
2023-01-07T22:28:20.942Z,99908.00
2023-01-07T22:30:53.463Z,99907.00
2023-01-07T22:33:22.525Z,99897.00
2023-01-07T22:35:51.076Z,99893.00
2023-01-07T22:38:21.078Z,99894.00
2023-01-07T22:40:50.337Z,99890.00
2023-01-07T22:43:23.861Z,99883.00
2023-01-07T22:45:56.706Z,99885.00
2023-01-07T22:48:27.830Z,99873.00
2023-01-07T22:51:01.005Z,99879.00
2023-01-07T22:53:30.595Z,99876.00
2023-01-07T22:56:00.795Z,99883.00
2023-01-07T22:58:28.483Z,99891.00
2023-01-07T23:01:10.857Z,99892.00
2023-01-07T23:03:38.683Z,99896.00
2023-01-07T23:06:07.104Z,99893.00
2023-01-07T23:08:34.936Z,99884.00
2023-01-07T23:11:04.352Z,99881.00
2023-01-07T23:13:32.181Z,99873.00
2023-01-07T23:16:01.968Z,99861.00
2023-01-07T23:18:30.306Z,99858.00
2023-01-07T23:20:58.977Z,99856.00
2023-01-07T23:23:26.698Z,99843.00
2023-01-07T23:25:54.423Z,99832.00
2023-01-07T23:28:23.477Z,99844.00
2023-01-07T23:30:51.101Z,99839.00
2023-01-07T23:33:18.811Z,99840.00
2023-01-07T23:35:46.495Z,99842.00
2023-01-07T23:38:14.154Z,99830.00
2023-01-07T23:40:41.834Z,99822.00
2023-01-07T23:43:09.495Z,99826.00
2023-01-07T23:45:38.577Z,99811.00
2023-01-07T23:48:06.544Z,99800.00
2023-01-07T23:50:34.187Z,99804.00
2023-01-07T23:53:01.807Z,99817.00
2023-01-07T23:55:29.530Z,99805.00
2023-01-07T23:57:57.152Z,99793.00
