createdAt,value
2023-01-17T00:02:20.890Z,79.84
2023-01-17T00:05:06.462Z,79.19
2023-01-17T00:07:51.891Z,78.76
2023-01-17T00:10:23.940Z,79.63
2023-01-17T00:12:59.735Z,78.92
2023-01-17T00:15:27.696Z,79.22
2023-01-17T00:17:54.422Z,78.56
2023-01-17T00:20:42.870Z,78.36
2023-01-17T00:23:33.015Z,78.64
2023-01-17T00:26:05.406Z,78.44
2023-01-17T00:28:34.101Z,78.71
2023-01-17T00:31:01.310Z,78.91
2023-01-17T00:33:28.228Z,79.29
2023-01-17T00:35:56.973Z,79.23
2023-01-17T00:38:25.799Z,79.71
2023-01-17T00:40:52.918Z,79.46
2023-01-17T00:43:40.840Z,79.78
2023-01-17T00:46:27.251Z,79.61
2023-01-17T00:49:12.471Z,79.80
2023-01-17T00:51:57.763Z,79.28
2023-01-17T00:54:42.985Z,78.77
2023-01-17T00:57:28.068Z,78.90
2023-01-17T01:00:13.155Z,79.56
2023-01-17T01:02:58.434Z,77.87
2023-01-17T01:05:43.667Z,74.41
2023-01-17T01:08:54.954Z,74.73
2023-01-17T01:11:40.062Z,74.64
2023-01-17T01:14:28.999Z,74.85
2023-01-17T01:17:14.357Z,74.93
2023-01-17T01:19:59.312Z,74.40
2023-01-17T01:22:44.506Z,75.27
2023-01-17T01:25:29.729Z,74.70
2023-01-17T01:28:43.998Z,74.66
2023-01-17T01:31:29.103Z,74.41
2023-01-17T01:33:55.637Z,74.06
2023-01-17T01:36:22.341Z,74.69
2023-01-17T01:38:50.301Z,74.50
2023-01-17T01:41:16.950Z,75.11
2023-01-17T01:43:50.444Z,76.30
2023-01-17T01:46:32.319Z,76.69
2023-01-17T01:49:02.676Z,75.95
2023-01-17T01:51:40.521Z,76.67
2023-01-17T01:54:22.000Z,76.68
2023-01-17T01:56:50.901Z,77.45
2023-01-17T01:59:21.159Z,77.21
2023-01-17T02:01:50.026Z,78.16
2023-01-17T02:04:17.983Z,77.61
2023-01-17T02:06:50.302Z,77.50
2023-01-17T02:09:18.498Z,77.81
2023-01-17T02:11:46.951Z,77.89
2023-01-17T02:14:18.288Z,77.53
2023-01-17T02:16:55.158Z,77.73
2023-01-17T02:19:35.396Z,77.36
2023-01-17T02:22:39.353Z,77.05
2023-01-17T02:25:05.846Z,77.60
2023-01-17T02:27:57.586Z,77.61
2023-01-17T02:30:43.606Z,78.02
2023-01-17T02:33:33.180Z,78.07
2023-01-17T02:36:30.324Z,78.46
2023-01-17T02:39:03.704Z,79.03
2023-01-17T02:41:40.730Z,79.52
2023-01-17T02:44:15.406Z,80.25
2023-01-17T02:46:52.023Z,80.31
2023-01-17T02:49:21.768Z,80.28
2023-01-17T02:52:07.238Z,80.50
2023-01-17T02:54:52.267Z,80.51
2023-01-17T02:57:33.405Z,80.70
2023-01-17T03:00:06.502Z,80.35
2023-01-17T03:02:49.852Z,81.35
2023-01-17T03:05:32.705Z,80.84
2023-01-17T03:08:01.335Z,80.27
2023-01-17T03:10:30.188Z,81.40
2023-01-17T03:12:58.377Z,81.56
2023-01-17T03:15:25.174Z,81.10
2023-01-17T03:17:55.510Z,80.91
2023-01-17T03:20:22.746Z,81.61
2023-01-17T03:22:49.475Z,81.19
2023-01-17T03:25:16.680Z,81.44
2023-01-17T03:27:43.270Z,81.73
2023-01-17T03:30:10.388Z,80.94
2023-01-17T03:32:36.924Z,81.40
2023-01-17T03:35:03.677Z,81.43
2023-01-17T03:37:30.197Z,81.22
2023-01-17T03:39:56.711Z,81.43
2023-01-17T03:42:23.234Z,81.32
2023-01-17T03:44:49.741Z,81.44
2023-01-17T03:47:16.232Z,81.24
2023-01-17T03:49:42.795Z,81.31
2023-01-17T03:52:09.350Z,80.82
2023-01-17T03:54:35.904Z,80.88
2023-01-17T03:57:02.427Z,81.00
2023-01-17T03:59:28.955Z,81.22
2023-01-17T04:01:55.613Z,80.74
2023-01-17T04:04:22.478Z,80.48
2023-01-17T04:06:49.041Z,80.99
2023-01-17T04:09:15.568Z,80.57
2023-01-17T04:11:42.107Z,80.43
2023-01-17T04:14:08.658Z,80.56
2023-01-17T04:16:37.532Z,80.82
2023-01-17T04:19:04.075Z,80.93
2023-01-17T04:21:30.727Z,81.34
2023-01-17T04:23:57.231Z,80.61
2023-01-17T04:26:23.763Z,80.36
2023-01-17T04:28:50.287Z,80.75
2023-01-17T04:31:17.529Z,80.70
2023-01-17T04:33:44.217Z,80.23
2023-01-17T04:36:10.859Z,80.20
2023-01-17T04:38:37.495Z,80.15
2023-01-17T04:41:04.185Z,79.47
2023-01-17T04:43:30.908Z,80.24
2023-01-17T04:45:58.248Z,79.38
2023-01-17T04:48:25.378Z,80.38
2023-01-17T04:50:51.928Z,80.12
2023-01-17T04:53:18.437Z,79.99
2023-01-17T04:55:46.583Z,80.51
2023-01-17T04:58:13.079Z,80.93
2023-01-17T05:00:39.580Z,80.59
2023-01-17T05:03:07.081Z,80.25
2023-01-17T05:05:33.641Z,79.82
2023-01-17T05:08:00.291Z,79.98
2023-01-17T05:10:27.139Z,81.28
2023-01-17T05:12:57.702Z,81.67
2023-01-17T05:15:25.193Z,81.86
2023-01-17T05:17:53.785Z,81.40
2023-01-17T05:20:22.325Z,81.98
2023-01-17T05:22:56.837Z,81.54
2023-01-17T05:25:32.076Z,82.23
2023-01-17T05:28:02.182Z,81.93
2023-01-17T05:30:31.238Z,82.60
2023-01-17T05:32:58.798Z,82.61
2023-01-17T05:35:28.609Z,82.13
2023-01-17T05:37:55.852Z,83.06
2023-01-17T05:40:28.408Z,83.28
2023-01-17T05:42:56.910Z,82.32
2023-01-17T05:45:26.167Z,82.55
2023-01-17T05:47:54.270Z,82.74
2023-01-17T05:50:24.005Z,83.12
2023-01-17T05:52:56.649Z,83.32
2023-01-17T05:55:24.425Z,82.70
2023-01-17T05:57:51.684Z,82.35
2023-01-17T06:00:19.001Z,82.50
2023-01-17T06:02:46.822Z,82.75
2023-01-17T06:05:14.485Z,81.79
2023-01-17T06:07:45.258Z,81.66
2023-01-17T06:10:16.554Z,82.23
2023-01-17T06:12:44.757Z,81.69
2023-01-17T06:15:15.947Z,82.28
2023-01-17T06:17:42.689Z,82.60
2023-01-17T06:20:11.096Z,83.35
2023-01-17T06:22:37.650Z,82.42
2023-01-17T06:25:04.468Z,82.80
2023-01-17T06:27:30.990Z,82.74
2023-01-17T06:29:57.618Z,81.93
2023-01-17T06:32:24.178Z,82.70
2023-01-17T06:34:50.778Z,82.17
2023-01-17T06:37:17.342Z,81.05
2023-01-17T06:39:43.938Z,80.66
2023-01-17T06:42:10.451Z,80.40
2023-01-17T06:44:37.016Z,80.04
2023-01-17T06:47:03.635Z,80.31
2023-01-17T06:49:30.186Z,80.40
2023-01-17T06:51:56.726Z,79.27
2023-01-17T06:54:23.279Z,79.13
2023-01-17T06:56:49.785Z,79.44
2023-01-17T06:59:16.342Z,79.12
2023-01-17T07:01:42.893Z,79.10
2023-01-17T07:04:09.568Z,79.10
2023-01-17T07:06:37.194Z,78.88
2023-01-17T07:09:04.446Z,79.24
2023-01-17T07:11:31.308Z,79.12
2023-01-17T07:13:57.908Z,79.08
2023-01-17T07:16:24.504Z,78.09
2023-01-17T07:18:51.848Z,78.44
2023-01-17T07:21:18.658Z,78.96
2023-01-17T07:23:45.284Z,78.99
2023-01-17T07:26:11.836Z,78.92
2023-01-17T07:28:38.378Z,78.93
2023-01-17T07:31:08.263Z,79.09
2023-01-17T07:33:35.593Z,79.08
2023-01-17T07:36:07.452Z,78.81
2023-01-17T07:38:34.635Z,79.10
2023-01-17T07:41:01.380Z,79.22
2023-01-17T07:43:27.999Z,79.39
2023-01-17T07:45:54.873Z,79.43
2023-01-17T07:48:23.746Z,79.67
2023-01-17T07:50:57.951Z,79.34
2023-01-17T07:53:26.555Z,78.97
2023-01-17T07:55:53.826Z,79.13
2023-01-17T07:58:20.945Z,78.21
2023-01-17T08:00:47.608Z,77.54
2023-01-17T08:03:16.577Z,76.88
2023-01-17T08:05:52.843Z,76.95
2023-01-17T08:08:19.667Z,75.53
2023-01-17T08:10:46.181Z,76.71
2023-01-17T08:13:12.745Z,76.51
2023-01-17T08:15:39.238Z,76.14
2023-01-17T08:18:05.805Z,75.43
2023-01-17T08:20:32.426Z,74.76
2023-01-17T08:22:59.014Z,75.99
2023-01-17T08:25:26.301Z,75.91
2023-01-17T08:27:57.571Z,74.81
2023-01-17T08:30:25.013Z,75.43
2023-01-17T08:32:51.653Z,75.71
2023-01-17T08:35:20.100Z,76.04
2023-01-17T08:37:47.877Z,75.87
2023-01-17T08:40:17.594Z,76.25
2023-01-17T08:42:44.302Z,75.64
2023-01-17T08:45:12.959Z,75.33
2023-01-17T08:47:39.510Z,75.06
2023-01-17T08:50:06.960Z,74.27
2023-01-17T08:52:34.037Z,75.43
2023-01-17T08:55:00.761Z,75.90
2023-01-17T08:57:27.493Z,75.51
2023-01-17T08:59:54.023Z,73.60
2023-01-17T09:02:21.220Z,73.32
2023-01-17T09:04:49.407Z,72.55
2023-01-17T09:07:20.475Z,73.51
2023-01-17T09:09:48.025Z,74.08
2023-01-17T09:12:14.539Z,73.90
2023-01-17T09:14:41.123Z,72.46
2023-01-17T09:17:07.712Z,72.17
2023-01-17T09:19:35.492Z,72.94
2023-01-17T09:22:04.271Z,72.74
2023-01-17T09:24:32.738Z,72.37
2023-01-17T09:26:59.991Z,72.26
2023-01-17T09:29:26.628Z,71.53
2023-01-17T09:31:53.458Z,70.49
2023-01-17T09:34:20.010Z,70.87
2023-01-17T09:36:46.689Z,70.82
2023-01-17T09:39:15.328Z,71.30
2023-01-17T09:42:17.411Z,71.62
2023-01-17T09:44:48.029Z,71.28
2023-01-17T09:47:37.466Z,71.71
2023-01-17T09:50:18.967Z,71.46
2023-01-17T09:52:45.545Z,72.37
2023-01-17T09:55:17.000Z,72.14
2023-01-17T09:57:59.081Z,71.99
2023-01-17T10:00:34.527Z,72.17
2023-01-17T10:03:01.061Z,72.95
2023-01-17T10:05:56.295Z,72.33
2023-01-17T10:08:50.579Z,71.56
2023-01-17T10:11:33.528Z,71.84
2023-01-17T10:14:25.946Z,71.83
2023-01-17T10:17:08.795Z,71.01
2023-01-17T10:19:50.728Z,71.47
2023-01-17T10:22:49.364Z,71.36
2023-01-17T10:25:42.934Z,72.05
2023-01-17T10:28:17.320Z,72.38
2023-01-17T10:30:58.089Z,72.01
2023-01-17T10:33:31.363Z,70.45
2023-01-17T10:36:06.073Z,69.93
2023-01-17T10:38:37.898Z,70.03
2023-01-17T10:41:22.966Z,70.81
2023-01-17T10:44:06.200Z,71.97
2023-01-17T10:46:36.561Z,71.43
2023-01-17T10:49:03.799Z,69.47
2023-01-17T10:51:43.081Z,70.37
2023-01-17T10:54:21.720Z,70.10
2023-01-17T10:56:48.540Z,69.98
2023-01-17T10:59:31.247Z,68.90
2023-01-17T11:02:07.385Z,69.76
2023-01-17T11:04:37.322Z,69.50
2023-01-17T11:07:23.470Z,68.88
2023-01-17T11:09:53.310Z,68.21
2023-01-17T11:12:44.883Z,67.29
2023-01-17T11:15:11.447Z,67.67
2023-01-17T11:17:53.180Z,69.20
2023-01-17T11:20:39.917Z,69.29
2023-01-17T11:23:22.489Z,67.21
2023-01-17T11:25:50.595Z,68.30
2023-01-17T11:28:26.363Z,67.64
2023-01-17T11:30:55.661Z,67.41
2023-01-17T11:33:45.398Z,66.56
2023-01-17T11:36:30.186Z,64.41
2023-01-17T11:39:06.622Z,65.24
2023-01-17T11:41:35.970Z,66.49
2023-01-17T11:44:04.281Z,67.37
2023-01-17T11:46:31.718Z,67.42
2023-01-17T11:49:01.029Z,67.21
2023-01-17T11:51:35.245Z,67.89
2023-01-17T11:54:39.471Z,68.02
2023-01-17T11:57:19.480Z,66.54
2023-01-17T11:59:47.688Z,67.25
2023-01-17T12:02:39.843Z,65.71
2023-01-17T12:05:21.738Z,68.09
2023-01-17T12:08:07.076Z,67.49
2023-01-17T12:10:33.748Z,67.68
2023-01-17T12:13:43.520Z,68.35
2023-01-17T12:16:35.575Z,69.04
2023-01-17T12:19:18.504Z,68.80
2023-01-17T12:22:05.466Z,68.43
2023-01-17T12:25:08.837Z,67.97
2023-01-17T12:28:11.277Z,67.60
2023-01-17T12:30:37.749Z,67.91
2023-01-17T12:33:52.691Z,67.56
2023-01-17T12:36:43.896Z,67.90
2023-01-17T12:39:14.213Z,66.97
2023-01-17T12:41:53.495Z,66.87
2023-01-17T12:44:28.100Z,67.54
2023-01-17T12:47:02.817Z,67.21
2023-01-17T12:49:48.727Z,67.73
2023-01-17T12:52:35.312Z,67.96
2023-01-17T12:55:17.638Z,68.01
2023-01-17T12:57:56.759Z,68.69
2023-01-17T13:00:26.766Z,68.11
2023-01-17T13:03:01.592Z,68.56
2023-01-17T13:05:41.719Z,68.63
2023-01-17T13:08:21.285Z,68.53
2023-01-17T13:10:55.723Z,68.29
2023-01-17T13:13:25.619Z,68.82
2023-01-17T13:15:57.253Z,69.43
2023-01-17T13:18:29.656Z,69.50
2023-01-17T13:21:26.746Z,69.65
2023-01-17T13:23:59.196Z,71.19
2023-01-17T13:26:56.150Z,71.28
2023-01-17T13:29:41.865Z,71.79
2023-01-17T13:32:45.930Z,71.94
2023-01-17T13:35:37.155Z,72.15
2023-01-17T13:38:12.361Z,71.52
2023-01-17T13:40:53.627Z,71.94
2023-01-17T13:43:25.887Z,72.32
2023-01-17T13:45:54.966Z,72.18
2023-01-17T13:48:21.438Z,72.30
2023-01-17T13:51:02.706Z,71.96
2023-01-17T13:53:39.439Z,72.86
2023-01-17T13:56:28.620Z,72.83
2023-01-17T13:58:59.249Z,73.54
2023-01-17T14:01:25.826Z,73.71
2023-01-17T14:03:52.323Z,73.26
2023-01-17T14:06:46.406Z,73.71
2023-01-17T14:09:12.867Z,73.70
2023-01-17T14:12:05.973Z,74.36
2023-01-17T14:14:44.527Z,74.15
2023-01-17T14:17:20.544Z,74.50
2023-01-17T14:19:50.042Z,75.18
2023-01-17T14:22:22.955Z,75.48
2023-01-17T14:25:15.057Z,75.74
2023-01-17T14:27:58.259Z,76.34
2023-01-17T14:30:28.422Z,76.02
2023-01-17T14:33:01.335Z,76.23
2023-01-17T14:35:58.918Z,76.36
2023-01-17T14:38:31.634Z,76.73
2023-01-17T14:41:04.790Z,76.39
2023-01-17T14:43:34.776Z,76.62
2023-01-17T14:46:07.515Z,76.80
2023-01-17T14:48:34.450Z,77.68
2023-01-17T14:51:01.865Z,77.84
2023-01-17T14:53:31.429Z,78.23
2023-01-17T14:56:01.511Z,78.03
2023-01-17T14:58:30.827Z,78.93
2023-01-17T15:01:03.548Z,78.79
2023-01-17T15:03:35.237Z,79.42
2023-01-17T15:06:17.028Z,79.32
2023-01-17T15:08:43.989Z,79.86
2023-01-17T15:11:18.652Z,79.30
2023-01-17T15:13:49.819Z,79.40
2023-01-17T15:16:24.547Z,79.37
2023-01-17T15:18:52.973Z,79.89
2023-01-17T15:21:22.748Z,80.30
2023-01-17T15:23:54.270Z,80.61
2023-01-17T15:26:24.226Z,80.48
2023-01-17T15:28:52.952Z,80.65
2023-01-17T15:31:40.683Z,80.33
2023-01-17T15:34:09.385Z,80.76
2023-01-17T15:36:35.993Z,80.71
2023-01-17T15:39:06.550Z,80.88
2023-01-17T15:41:39.655Z,80.30
2023-01-17T15:44:08.224Z,80.87
2023-01-17T15:46:44.427Z,80.42
2023-01-17T15:49:18.597Z,81.14
2023-01-17T15:51:56.001Z,80.52
2023-01-17T15:54:40.615Z,80.78
2023-01-17T15:57:18.070Z,80.76
2023-01-17T16:00:07.037Z,81.22
2023-01-17T16:02:51.922Z,81.23
2023-01-17T16:05:33.936Z,80.61
2023-01-17T16:08:04.278Z,80.96
2023-01-17T16:10:36.409Z,80.95
2023-01-17T16:13:04.887Z,81.13
2023-01-17T16:15:31.528Z,80.92
2023-01-17T16:18:01.140Z,81.15
2023-01-17T16:20:33.533Z,81.47
2023-01-17T16:23:00.590Z,81.81
2023-01-17T16:25:32.449Z,82.09
2023-01-17T16:27:59.885Z,81.59
2023-01-17T16:30:27.353Z,82.10
2023-01-17T16:32:54.069Z,81.83
2023-01-17T16:35:29.290Z,81.94
2023-01-17T16:37:59.008Z,82.11
2023-01-17T16:40:28.112Z,82.56
2023-01-17T16:42:58.860Z,82.63
2023-01-17T16:45:25.720Z,82.98
2023-01-17T16:47:54.081Z,82.62
2023-01-17T16:50:23.580Z,82.91
2023-01-17T16:52:54.598Z,82.89
2023-01-17T16:55:25.204Z,83.09
2023-01-17T16:57:56.126Z,83.54
2023-01-17T17:00:23.125Z,82.90
2023-01-17T17:02:53.767Z,83.52
2023-01-17T17:05:20.382Z,83.54
2023-01-17T17:07:50.763Z,84.34
2023-01-17T17:10:19.885Z,84.26
2023-01-17T17:12:46.729Z,84.50
2023-01-17T17:15:13.958Z,84.45
2023-01-17T17:17:42.103Z,83.96
2023-01-17T17:20:14.178Z,83.56
2023-01-17T17:22:44.037Z,83.85
2023-01-17T17:25:15.952Z,83.84
2023-01-17T17:27:43.282Z,84.56
2023-01-17T17:30:10.843Z,84.29
2023-01-17T17:32:37.484Z,84.07
2023-01-17T17:35:04.671Z,84.54
2023-01-17T17:37:31.274Z,84.36
2023-01-17T17:39:57.890Z,84.48
2023-01-17T17:42:24.670Z,84.62
2023-01-17T17:44:51.360Z,84.95
2023-01-17T17:47:17.952Z,85.06
2023-01-17T17:49:44.579Z,85.01
2023-01-17T17:52:11.139Z,85.04
2023-01-17T17:54:37.728Z,85.13
2023-01-17T17:57:04.676Z,85.59
2023-01-17T17:59:31.256Z,85.13
2023-01-17T18:01:59.678Z,85.62
2023-01-17T18:04:27.144Z,85.81
2023-01-17T18:06:58.054Z,86.25
2023-01-17T18:09:24.679Z,86.21
2023-01-17T18:11:51.281Z,86.95
2023-01-17T18:14:20.992Z,87.09
2023-01-17T18:16:47.997Z,87.28
2023-01-17T18:19:20.114Z,86.67
2023-01-17T18:21:46.695Z,86.72
2023-01-17T18:24:15.080Z,87.10
2023-01-17T18:26:47.858Z,86.59
2023-01-17T18:29:15.876Z,87.02
2023-01-17T18:31:44.309Z,86.82
2023-01-17T18:34:14.016Z,86.84
2023-01-17T18:36:41.202Z,86.99
2023-01-17T18:39:22.784Z,87.14
2023-01-17T18:41:49.609Z,87.90
2023-01-17T18:44:16.381Z,87.90
2023-01-17T18:46:43.292Z,87.59
2023-01-17T18:49:11.628Z,87.87
2023-01-17T18:51:38.456Z,88.18
2023-01-17T18:54:06.923Z,88.13
2023-01-17T18:56:34.608Z,87.73
2023-01-17T18:59:01.967Z,87.81
2023-01-17T19:01:32.097Z,88.49
2023-01-17T19:04:02.268Z,87.87
2023-01-17T19:06:35.082Z,87.93
2023-01-17T19:09:02.798Z,87.88
2023-01-17T19:11:29.931Z,87.98
2023-01-17T19:13:56.980Z,87.66
2023-01-17T19:16:28.866Z,87.66
2023-01-17T19:18:58.060Z,87.81
2023-01-17T19:21:27.923Z,87.77
2023-01-17T19:23:55.917Z,87.50
2023-01-17T19:26:25.027Z,87.58
2023-01-17T19:28:52.042Z,87.58
2023-01-17T19:31:21.288Z,87.93
2023-01-17T19:33:49.960Z,88.03
2023-01-17T19:36:19.788Z,87.98
2023-01-17T19:39:02.912Z,88.03
2023-01-17T19:41:30.714Z,88.20
2023-01-17T19:43:59.434Z,87.87
2023-01-17T19:46:27.442Z,88.34
2023-01-17T19:48:55.719Z,88.72
2023-01-17T19:51:24.174Z,88.38
2023-01-17T19:53:51.202Z,88.96
2023-01-17T19:56:20.390Z,89.32
2023-01-17T19:58:47.733Z,89.15
2023-01-17T20:01:20.404Z,88.82
2023-01-17T20:03:48.683Z,88.84
2023-01-17T20:06:17.623Z,89.50
2023-01-17T20:08:45.139Z,89.13
2023-01-17T20:11:14.887Z,89.34
2023-01-17T20:13:42.310Z,89.41
2023-01-17T20:16:11.557Z,90.06
2023-01-17T20:18:38.726Z,89.49
2023-01-17T20:21:12.217Z,90.01
2023-01-17T20:23:42.292Z,90.00
2023-01-17T20:26:10.327Z,90.13
2023-01-17T20:28:39.557Z,90.68
2023-01-17T20:31:07.296Z,90.53
2023-01-17T20:33:35.158Z,90.51
2023-01-17T20:36:10.561Z,90.15
2023-01-17T20:38:45.290Z,89.94
2023-01-17T20:41:16.462Z,90.25
2023-01-17T20:43:44.164Z,90.39
2023-01-17T20:46:11.584Z,90.46
2023-01-17T20:48:44.122Z,90.40
2023-01-17T20:51:11.715Z,90.13
2023-01-17T20:53:39.834Z,90.31
2023-01-17T20:56:08.734Z,89.81
2023-01-17T20:58:35.778Z,89.94
2023-01-17T21:01:02.553Z,89.76
2023-01-17T21:03:29.370Z,89.49
2023-01-17T21:06:13.787Z,89.77
2023-01-17T21:08:43.198Z,89.61
2023-01-17T21:11:12.378Z,89.73
2023-01-17T21:13:40.151Z,89.55
2023-01-17T21:16:09.314Z,89.61
2023-01-17T21:18:36.334Z,89.57
2023-01-17T21:21:12.790Z,89.54
2023-01-17T21:23:40.948Z,89.56
2023-01-17T21:26:10.641Z,89.36
2023-01-17T21:28:39.777Z,89.65
2023-01-17T21:31:23.004Z,90.23
2023-01-17T21:33:52.508Z,89.83
2023-01-17T21:36:20.721Z,90.13
2023-01-17T21:38:52.247Z,90.07
2023-01-17T21:41:24.392Z,90.19
2023-01-17T21:43:58.392Z,90.18
2023-01-17T21:46:26.598Z,90.10
2023-01-17T21:48:53.487Z,90.05
2023-01-17T21:51:21.718Z,90.19
2023-01-17T21:53:48.324Z,90.10
2023-01-17T21:56:53.574Z,90.24
2023-01-17T21:59:20.100Z,90.27
2023-01-17T22:01:46.681Z,90.67
2023-01-17T22:04:13.308Z,90.86
2023-01-17T22:06:39.889Z,90.86
2023-01-17T22:09:07.244Z,91.27
2023-01-17T22:11:36.657Z,91.09
2023-01-17T22:14:07.422Z,91.14
2023-01-17T22:16:33.956Z,91.05
2023-01-17T22:19:00.568Z,91.09
2023-01-17T22:21:28.606Z,91.67
2023-01-17T22:23:57.970Z,91.13
2023-01-17T22:26:30.519Z,91.39
2023-01-17T22:29:00.665Z,91.07
2023-01-17T22:31:28.180Z,90.88
2023-01-17T22:34:01.007Z,91.38
2023-01-17T22:36:28.670Z,90.52
2023-01-17T22:38:55.694Z,91.61
2023-01-17T22:41:25.525Z,91.10
2023-01-17T22:43:56.449Z,90.99
2023-01-17T22:46:26.864Z,90.74
2023-01-17T22:48:55.209Z,90.81
2023-01-17T22:51:23.503Z,90.48
2023-01-17T22:53:52.259Z,90.30
2023-01-17T22:56:28.220Z,90.26
2023-01-17T22:58:55.223Z,90.14
2023-01-17T23:01:22.760Z,90.28
2023-01-17T23:03:55.362Z,90.00
2023-01-17T23:06:25.578Z,89.87
2023-01-17T23:08:54.133Z,89.75
2023-01-17T23:11:39.744Z,89.54
2023-01-17T23:14:12.872Z,89.67
2023-01-17T23:17:07.097Z,89.78
2023-01-17T23:19:36.975Z,90.07
2023-01-17T23:22:16.236Z,89.50
2023-01-17T23:24:45.543Z,89.11
2023-01-17T23:27:32.495Z,89.81
2023-01-17T23:29:59.031Z,89.45
2023-01-17T23:32:26.295Z,89.61
2023-01-17T23:34:52.960Z,89.34
2023-01-17T23:37:19.571Z,89.36
2023-01-17T23:39:46.159Z,89.47
2023-01-17T23:42:31.480Z,88.97
2023-01-17T23:44:58.069Z,89.09
2023-01-17T23:47:24.753Z,88.85
2023-01-17T23:49:51.318Z,89.00
2023-01-17T23:52:17.855Z,88.95
2023-01-17T23:54:44.464Z,88.91
2023-01-17T23:57:11.037Z,88.90
2023-01-17T23:59:37.592Z,88.69
