createdAt,value
2019-03-12T00:01:02.485Z,8.83
2019-03-12T00:03:42.037Z,10.83
2019-03-12T00:12:49.922Z,10.67
2019-03-12T00:15:44.912Z,16.33
2019-03-12T00:18:22.441Z,13.40
2019-03-12T00:20:59.569Z,11.63
2019-03-12T00:23:36.915Z,12.50
2019-03-12T00:26:14.053Z,12.10
2019-03-12T00:28:52.181Z,11.70
2019-03-12T00:31:40.551Z,13.37
2019-03-12T00:34:31.066Z,13.10
2019-03-12T00:37:13.118Z,14.67
2019-03-12T00:39:50.196Z,9.97
2019-03-12T00:42:27.485Z,11.43
2019-03-12T00:48:19.089Z,12.90
2019-03-12T00:50:56.313Z,13.90
2019-03-12T00:53:42.119Z,12.47
2019-03-12T00:56:39.623Z,10.00
2019-03-12T00:59:16.688Z,9.57
2019-03-12T01:01:53.746Z,12.03
2019-03-12T01:04:39.741Z,13.27
2019-03-12T01:07:16.950Z,11.77
2019-03-12T01:09:54.084Z,12.80
2019-03-12T01:12:42.854Z,11.13
2019-03-12T01:15:20.041Z,11.47
2019-03-12T01:17:57.120Z,11.47
2019-03-12T01:20:34.221Z,11.87
2019-03-12T01:23:11.423Z,11.03
2019-03-12T01:25:48.648Z,11.20
2019-03-12T01:28:25.908Z,10.60
2019-03-12T01:31:03.151Z,11.33
2019-03-12T01:33:44.608Z,10.53
2019-03-12T01:36:21.722Z,15.57
2019-03-12T01:39:10.657Z,10.70
2019-03-12T01:41:51.983Z,12.20
2019-03-12T01:44:29.051Z,13.13
2019-03-12T01:47:08.881Z,13.10
2019-03-12T01:53:05.241Z,12.80
2019-03-12T01:55:42.462Z,13.53
2019-03-12T01:58:19.715Z,13.27
2019-03-12T02:01:28.658Z,14.33
2019-03-12T02:04:18.470Z,14.57
2019-03-12T02:07:18.652Z,14.73
2019-03-12T02:09:55.973Z,12.83
2019-03-12T02:12:33.082Z,15.60
2019-03-12T02:15:26.445Z,18.73
2019-03-12T02:18:05.282Z,16.20
2019-03-12T02:20:45.156Z,15.67
2019-03-12T02:23:22.249Z,16.37
2019-03-12T02:26:01.148Z,16.67
2019-03-12T02:28:38.702Z,14.93
2019-03-12T02:31:38.813Z,12.93
2019-03-12T02:34:10.474Z,13.37
2019-03-12T02:36:50.699Z,11.73
2019-03-12T02:39:27.918Z,14.97
2019-03-12T02:42:12.294Z,16.67
2019-03-12T02:44:48.251Z,13.13
2019-03-12T02:47:25.473Z,13.27
2019-03-12T02:50:02.651Z,14.30
2019-03-12T02:52:39.749Z,11.20
2019-03-12T02:55:17.932Z,12.13
2019-03-12T02:57:57.442Z,14.03
2019-03-12T03:00:48.272Z,13.97
2019-03-12T03:03:41.385Z,13.27
2019-03-12T03:06:42.994Z,12.90
2019-03-12T03:09:20.099Z,11.30
2019-03-12T03:11:57.206Z,11.77
2019-03-12T03:14:40.922Z,11.40
2019-03-12T03:20:23.153Z,11.83
2019-03-12T03:23:00.748Z,10.27
2019-03-12T03:25:37.955Z,11.57
2019-03-12T03:28:15.250Z,11.43
2019-03-12T03:30:52.538Z,12.53
2019-03-12T03:33:29.602Z,10.70
2019-03-12T03:36:06.730Z,11.73
2019-03-12T03:39:10.099Z,11.67
2019-03-12T03:41:47.239Z,11.17
2019-03-12T03:44:26.985Z,13.67
2019-03-12T03:47:14.642Z,11.77
2019-03-12T03:49:51.847Z,12.10
2019-03-12T03:52:28.958Z,12.43
2019-03-12T03:55:09.509Z,11.90
2019-03-12T03:57:46.623Z,13.77
2019-03-12T04:00:24.761Z,14.03
2019-03-12T04:03:01.808Z,14.03
2019-03-12T04:05:38.957Z,14.67
2019-03-12T04:08:16.189Z,13.50
2019-03-12T04:10:53.389Z,14.70
2019-03-12T04:13:30.510Z,13.00
2019-03-12T04:16:07.744Z,14.50
2019-03-12T04:18:44.767Z,14.77
2019-03-12T04:21:22.114Z,13.63
2019-03-12T04:23:59.335Z,14.77
2019-03-12T04:26:36.672Z,13.90
2019-03-12T04:29:13.694Z,13.40
2019-03-12T04:31:50.834Z,15.33
2019-03-12T04:34:27.944Z,14.63
2019-03-12T04:37:05.046Z,14.93
2019-03-12T04:39:42.104Z,13.03
2019-03-12T04:42:19.235Z,11.23
2019-03-12T04:44:56.260Z,15.67
2019-03-12T04:47:38.451Z,14.83
2019-03-12T04:50:18.553Z,12.40
2019-03-12T04:52:57.550Z,10.80
2019-03-12T04:55:34.677Z,10.77
2019-03-12T04:58:21.101Z,10.53
2019-03-12T05:01:19.609Z,8.10
2019-03-12T05:04:19.217Z,11.13
2019-03-12T05:06:53.157Z,11.00
2019-03-12T05:09:30.238Z,10.10
2019-03-12T05:12:07.305Z,9.60
2019-03-12T05:14:44.364Z,11.23
2019-03-12T05:17:36.183Z,10.63
2019-03-12T05:20:16.267Z,10.63
2019-03-12T05:22:53.363Z,10.17
2019-03-12T05:25:30.490Z,10.10
2019-03-12T05:28:07.830Z,11.43
2019-03-12T05:30:44.934Z,12.80
2019-03-12T05:33:22.030Z,9.87
2019-03-12T05:35:59.081Z,15.53
2019-03-12T05:38:36.327Z,9.90
2019-03-12T05:41:13.539Z,14.27
2019-03-12T05:43:52.444Z,10.20
2019-03-12T05:46:29.485Z,10.20
2019-03-12T05:49:06.579Z,10.10
2019-03-12T05:51:43.606Z,11.83
2019-03-12T05:54:20.686Z,12.60
2019-03-12T05:56:57.726Z,13.27
2019-03-12T05:59:34.914Z,9.20
2019-03-12T06:02:11.955Z,10.00
2019-03-12T06:04:49.057Z,10.30
2019-03-12T06:07:26.298Z,10.73
2019-03-12T06:10:04.957Z,8.10
2019-03-12T06:12:42.083Z,14.03
2019-03-12T06:15:19.152Z,12.60
2019-03-12T06:17:56.217Z,9.53
2019-03-12T06:20:33.304Z,10.23
2019-03-12T06:23:10.464Z,10.67
2019-03-12T06:25:47.598Z,14.43
2019-03-12T06:28:24.626Z,10.17
2019-03-12T06:31:03.378Z,12.37
2019-03-12T06:33:58.541Z,14.60
2019-03-12T06:36:40.200Z,11.27
2019-03-12T06:39:18.911Z,8.33
2019-03-12T06:42:13.834Z,10.67
2019-03-12T06:44:58.274Z,10.27
2019-03-12T06:47:53.727Z,9.67
2019-03-12T06:50:35.442Z,8.10
2019-03-12T06:53:19.886Z,10.30
2019-03-12T06:56:15.315Z,10.43
2019-03-12T06:58:54.282Z,6.60
2019-03-12T07:01:33.036Z,7.90
2019-03-12T07:04:17.454Z,7.93
2019-03-12T07:07:12.900Z,8.40
2019-03-12T07:09:57.684Z,9.20
2019-03-12T07:12:36.927Z,8.53
2019-03-12T07:15:32.482Z,6.10
2019-03-12T07:18:11.177Z,7.67
2019-03-12T07:21:05.202Z,6.53
2019-03-12T07:23:53.636Z,8.87
2019-03-12T07:26:38.361Z,7.50
2019-03-12T07:29:29.398Z,8.97
2019-03-12T07:32:08.133Z,8.37
2019-03-12T07:34:49.866Z,7.27
2019-03-12T07:37:38.900Z,6.13
2019-03-12T07:40:22.372Z,5.90
2019-03-12T07:43:01.000Z,5.73
2019-03-12T07:45:51.717Z,7.03
2019-03-12T07:48:35.980Z,7.77
2019-03-12T07:51:30.136Z,7.10
2019-03-12T07:54:21.149Z,7.53
2019-03-12T07:57:08.731Z,7.20
2019-03-12T07:59:50.199Z,7.10
2019-03-12T08:02:31.591Z,7.53
2019-03-12T08:05:16.279Z,8.30
2019-03-12T08:07:55.091Z,7.20
2019-03-12T08:10:36.497Z,6.67
2019-03-12T08:13:18.180Z,6.67
2019-03-12T08:16:02.875Z,8.00
2019-03-12T08:18:50.761Z,8.90
2019-03-12T08:21:35.421Z,9.10
2019-03-12T08:24:29.586Z,8.03
2019-03-12T08:27:16.861Z,7.20
2019-03-12T08:29:58.288Z,8.10
2019-03-12T08:32:45.734Z,8.50
2019-03-12T08:35:24.425Z,9.60
2019-03-12T08:38:12.219Z,9.17
2019-03-12T08:40:53.500Z,7.50
2019-03-12T08:43:34.925Z,8.27
2019-03-12T08:46:13.648Z,7.37
2019-03-12T08:48:58.002Z,7.30
2019-03-12T08:51:42.790Z,7.90
2019-03-12T08:54:21.673Z,7.87
2019-03-12T08:57:15.484Z,8.57
2019-03-12T09:00:03.412Z,8.03
2019-03-12T09:02:42.138Z,9.33
2019-03-12T09:05:20.816Z,9.83
2019-03-12T09:08:08.548Z,10.90
2019-03-12T09:11:05.339Z,11.07
2019-03-12T09:13:52.353Z,10.00
2019-03-12T09:16:33.157Z,9.53
2019-03-12T09:19:28.457Z,10.13
2019-03-12T09:22:22.310Z,11.77
2019-03-12T09:25:03.982Z,10.80
2019-03-12T09:27:59.849Z,8.73
2019-03-12T09:30:58.120Z,8.17
2019-03-12T09:33:37.332Z,9.50
2019-03-12T09:36:16.036Z,10.47
2019-03-12T09:39:06.808Z,9.77
2019-03-12T09:41:48.203Z,10.33
2019-03-12T09:44:26.847Z,9.17
2019-03-12T09:47:08.508Z,8.80
2019-03-12T09:50:02.747Z,8.60
2019-03-12T09:52:44.141Z,8.53
2019-03-12T09:55:25.979Z,8.33
2019-03-12T09:58:16.706Z,9.00
2019-03-12T10:01:04.463Z,8.47
2019-03-12T10:03:58.205Z,8.30
2019-03-12T10:06:48.686Z,9.73
2019-03-12T10:09:33.829Z,9.37
2019-03-12T10:12:15.121Z,7.40
2019-03-12T10:14:56.651Z,7.47
2019-03-12T10:17:35.811Z,7.33
2019-03-12T10:20:26.836Z,8.50
2019-03-12T10:23:21.885Z,8.40
2019-03-12T10:26:03.326Z,7.90
2019-03-12T10:28:58.841Z,8.50
2019-03-12T10:31:54.447Z,9.13
2019-03-12T10:34:42.834Z,8.70
2019-03-12T10:37:22.975Z,9.40
2019-03-12T10:40:03.687Z,9.03
2019-03-12T10:43:00.271Z,9.03
2019-03-12T10:45:56.371Z,8.90
2019-03-12T10:48:40.898Z,9.77
2019-03-12T10:51:22.976Z,9.80
2019-03-12T10:54:03.514Z,10.93
2019-03-12T10:56:49.938Z,9.60
2019-03-12T10:59:33.943Z,9.27
2019-03-12T11:02:18.171Z,9.87
2019-03-12T11:04:59.362Z,9.97
2019-03-12T11:07:41.115Z,10.00
2019-03-12T11:10:23.486Z,10.60
2019-03-12T11:13:14.299Z,9.33
2019-03-12T11:15:53.647Z,9.30
2019-03-12T11:18:40.917Z,8.77
2019-03-12T11:21:23.815Z,9.50
2019-03-12T11:24:10.235Z,9.97
2019-03-12T11:26:54.858Z,8.97
2019-03-12T11:29:40.541Z,8.27
2019-03-12T11:32:22.130Z,8.00
2019-03-12T11:35:06.142Z,7.77
2019-03-12T11:37:48.280Z,7.10
2019-03-12T11:40:32.295Z,6.10
2019-03-12T11:43:19.613Z,6.47
2019-03-12T11:46:03.210Z,6.17
2019-03-12T11:48:46.127Z,5.53
2019-03-12T11:51:30.955Z,6.10
2019-03-12T11:54:17.880Z,6.03
2019-03-12T11:57:09.088Z,4.90
2019-03-12T12:00:03.558Z,5.33
2019-03-12T12:03:00.251Z,5.40
2019-03-12T12:05:46.047Z,5.50
2019-03-12T12:08:35.818Z,4.90
2019-03-12T12:11:18.425Z,5.30
2019-03-12T12:14:05.442Z,5.23
2019-03-12T12:16:50.009Z,5.57
2019-03-12T12:19:32.381Z,6.00
2019-03-12T12:22:18.336Z,5.30
2019-03-12T12:25:13.914Z,4.70
2019-03-12T12:27:50.987Z,5.53
2019-03-12T12:30:28.027Z,5.00
2019-03-12T12:33:05.164Z,3.60
2019-03-12T12:35:42.214Z,3.90
2019-03-12T12:38:24.219Z,4.33
2019-03-12T12:41:03.367Z,4.60
2019-03-12T12:43:40.432Z,4.50
2019-03-12T12:46:17.479Z,4.87
2019-03-12T12:48:55.563Z,4.80
2019-03-12T12:51:32.601Z,4.43
2019-03-12T12:54:10.019Z,3.93
2019-03-12T12:56:47.532Z,4.90
2019-03-12T12:59:24.556Z,4.43
2019-03-12T13:02:01.572Z,4.47
2019-03-12T13:04:38.655Z,3.77
2019-03-12T13:07:15.649Z,4.60
2019-03-12T13:09:55.905Z,5.40
2019-03-12T13:12:32.946Z,5.63
2019-03-12T13:15:12.903Z,5.10
2019-03-12T13:17:49.955Z,4.97
2019-03-12T13:20:27.058Z,5.30
2019-03-12T13:23:04.039Z,5.50
2019-03-12T13:25:41.105Z,5.47
2019-03-12T13:28:18.088Z,5.30
2019-03-12T13:30:55.168Z,5.60
2019-03-12T13:33:32.176Z,6.43
2019-03-12T13:36:10.898Z,5.73
2019-03-12T13:38:48.585Z,5.53
2019-03-12T13:41:26.003Z,5.00
2019-03-12T13:44:03.143Z,4.57
2019-03-12T13:46:40.273Z,4.90
2019-03-12T13:49:17.247Z,4.90
2019-03-12T13:51:54.451Z,4.40
2019-03-12T13:54:31.516Z,5.07
2019-03-12T13:57:08.605Z,5.00
2019-03-12T13:59:47.676Z,4.70
2019-03-12T14:02:32.165Z,4.87
2019-03-12T14:05:10.820Z,5.80
2019-03-12T14:07:48.378Z,5.10
2019-03-12T14:10:26.122Z,5.37
2019-03-12T14:13:03.196Z,5.30
2019-03-12T14:15:40.217Z,4.93
2019-03-12T14:18:17.284Z,5.73
2019-03-12T14:21:00.738Z,2.87
2019-03-12T14:23:41.103Z,4.23
2019-03-12T14:26:18.600Z,3.67
2019-03-12T14:28:57.066Z,3.17
2019-03-12T14:31:34.125Z,2.47
2019-03-12T14:34:11.360Z,3.20
2019-03-12T14:36:48.385Z,3.23
2019-03-12T14:39:25.485Z,2.70
2019-03-12T14:42:02.518Z,2.50
2019-03-12T14:44:39.606Z,3.40
2019-03-12T14:47:16.612Z,2.83
2019-03-12T14:49:53.707Z,3.33
2019-03-12T14:52:30.713Z,2.90
2019-03-12T14:55:07.874Z,3.40
2019-03-12T14:57:44.909Z,3.30
2019-03-12T15:00:26.494Z,3.60
2019-03-12T15:03:03.540Z,3.30
2019-03-12T15:05:40.659Z,2.93
2019-03-12T15:08:17.702Z,4.30
2019-03-12T15:10:54.833Z,3.80
2019-03-12T15:13:31.860Z,5.13
2019-03-12T15:16:08.973Z,3.73
2019-03-12T15:18:46.091Z,3.80
2019-03-12T15:21:23.201Z,3.97
2019-03-12T15:24:01.390Z,4.17
2019-03-12T15:26:39.477Z,3.63
2019-03-12T15:29:16.530Z,3.83
2019-03-12T15:32:03.673Z,3.50
2019-03-12T15:34:32.245Z,3.70
2019-03-12T15:37:09.350Z,3.93
2019-03-12T15:39:48.924Z,3.40
2019-03-12T15:42:26.000Z,3.53
2019-03-12T15:45:03.197Z,3.93
2019-03-12T15:47:40.337Z,3.90
2019-03-12T15:50:19.144Z,3.57
2019-03-12T15:52:56.178Z,4.07
2019-03-12T15:55:33.218Z,4.17
2019-03-12T15:58:10.284Z,5.03
2019-03-12T16:00:47.307Z,4.80
2019-03-12T16:03:24.384Z,5.00
2019-03-12T16:06:01.378Z,4.43
2019-03-12T16:08:39.754Z,4.07
2019-03-12T16:11:17.077Z,5.10
2019-03-12T16:13:54.450Z,4.63
2019-03-12T16:16:31.489Z,5.00
2019-03-12T16:19:08.581Z,4.77
2019-03-12T16:21:46.942Z,5.27
2019-03-12T16:24:24.228Z,8.37
2019-03-12T16:27:03.311Z,8.33
2019-03-12T16:29:40.280Z,8.40
2019-03-12T16:32:17.295Z,8.87
2019-03-12T16:34:54.395Z,8.27
2019-03-12T16:37:31.516Z,7.10
2019-03-12T16:40:16.367Z,6.97
2019-03-12T16:42:53.370Z,6.77
2019-03-12T16:45:30.481Z,6.93
2019-03-12T16:48:07.501Z,7.13
2019-03-12T16:50:44.596Z,8.60
2019-03-12T16:53:21.725Z,10.40
2019-03-12T16:55:58.854Z,9.30
2019-03-12T16:58:35.866Z,8.67
2019-03-12T17:01:12.957Z,9.27
2019-03-12T17:03:49.960Z,8.83
2019-03-12T17:06:27.070Z,8.97
2019-03-12T17:09:05.079Z,10.50
2019-03-12T17:11:42.156Z,9.53
2019-03-12T17:14:19.197Z,9.83
2019-03-12T17:16:56.266Z,9.40
2019-03-12T17:19:33.320Z,9.60
2019-03-12T17:22:11.741Z,10.87
2019-03-12T17:24:51.400Z,10.90
2019-03-12T17:27:29.610Z,11.23
2019-03-12T17:30:15.719Z,11.87
2019-03-12T17:32:52.809Z,10.73
2019-03-12T17:35:35.723Z,10.17
2019-03-12T17:38:12.842Z,10.00
2019-03-12T17:40:49.905Z,10.27
2019-03-12T17:43:26.960Z,10.77
2019-03-12T17:46:05.055Z,11.13
2019-03-12T17:48:42.139Z,11.90
2019-03-12T17:51:19.165Z,12.47
2019-03-12T17:53:57.572Z,12.03
2019-03-12T17:56:34.606Z,10.70
2019-03-12T17:59:11.845Z,11.00
2019-03-12T18:01:48.915Z,9.97
2019-03-12T18:04:26.581Z,9.67
2019-03-12T18:07:04.261Z,9.90
2019-03-12T18:09:41.793Z,11.00
2019-03-12T18:12:31.197Z,10.83
2019-03-12T18:15:14.150Z,10.37
2019-03-12T18:17:51.091Z,11.67
2019-03-12T18:20:28.177Z,10.93
2019-03-12T18:23:05.801Z,10.60
2019-03-12T18:25:48.750Z,11.87
2019-03-12T18:28:25.757Z,11.03
2019-03-12T18:31:02.858Z,11.03
2019-03-12T18:33:41.472Z,10.90
2019-03-12T18:36:18.533Z,9.77
2019-03-12T18:38:57.308Z,10.23
2019-03-12T18:41:35.497Z,10.27
2019-03-12T18:44:12.546Z,9.93
2019-03-12T18:46:52.707Z,10.20
2019-03-12T18:49:31.246Z,11.53
2019-03-12T18:52:08.293Z,10.80
2019-03-12T18:54:45.344Z,11.30
2019-03-12T18:57:23.227Z,11.20
2019-03-12T19:00:00.467Z,11.67
2019-03-12T19:02:37.569Z,12.73
2019-03-12T19:05:14.618Z,12.73
2019-03-12T19:07:51.717Z,13.77
2019-03-12T19:10:28.791Z,13.83
2019-03-12T19:13:05.897Z,13.10
2019-03-12T19:15:43.000Z,12.53
2019-03-12T19:18:21.796Z,13.37
2019-03-12T19:20:58.962Z,13.90
2019-03-12T19:23:37.377Z,13.23
2019-03-12T19:26:15.601Z,12.37
2019-03-12T19:28:52.766Z,10.90
2019-03-12T19:31:31.509Z,11.07
2019-03-12T19:34:11.658Z,9.90
2019-03-12T19:36:48.977Z,9.57
2019-03-12T19:39:26.308Z,9.97
2019-03-12T19:42:06.130Z,10.90
2019-03-12T19:44:43.562Z,10.37
2019-03-12T19:47:20.827Z,9.60
2019-03-12T19:49:58.085Z,9.63
2019-03-12T19:52:35.358Z,10.47
2019-03-12T19:55:15.711Z,9.70
2019-03-12T19:57:53.043Z,10.60
2019-03-12T20:00:30.252Z,9.73
2019-03-12T20:03:13.409Z,9.87
2019-03-12T20:05:46.048Z,9.17
2019-03-12T20:08:24.718Z,9.30
2019-03-12T20:11:30.701Z,9.53
2019-03-12T20:14:37.737Z,10.13
2019-03-12T20:17:39.145Z,10.23
2019-03-12T20:20:45.406Z,9.13
2019-03-12T20:23:53.479Z,9.00
2019-03-12T20:26:48.842Z,8.50
2019-03-12T20:29:46.625Z,9.00
2019-03-12T20:32:49.542Z,8.60
2019-03-12T20:35:45.007Z,7.93
2019-03-12T20:38:58.812Z,8.27
2019-03-12T20:41:41.889Z,8.20
2019-03-12T20:44:42.010Z,8.07
2019-03-12T20:47:55.800Z,7.43
2019-03-12T20:51:05.349Z,7.47
2019-03-12T20:54:19.304Z,7.77
2019-03-12T20:57:34.006Z,7.60
2019-03-12T21:00:35.046Z,8.23
2019-03-12T21:03:36.900Z,8.33
2019-03-12T21:06:51.864Z,9.00
2019-03-12T21:09:54.892Z,9.50
2019-03-12T21:13:10.210Z,9.67
2019-03-12T21:16:16.626Z,10.00
2019-03-12T21:19:08.891Z,10.03
2019-03-12T21:22:07.903Z,10.40
2019-03-12T21:24:50.749Z,9.63
2019-03-12T21:27:37.133Z,9.47
2019-03-12T21:30:13.339Z,10.97
2019-03-12T21:32:50.350Z,11.43
2019-03-12T21:35:27.524Z,13.80
2019-03-12T21:38:04.548Z,14.07
2019-03-12T21:40:42.614Z,15.10
2019-03-12T21:43:19.640Z,13.93
2019-03-12T21:45:56.753Z,13.97
2019-03-12T21:48:33.766Z,16.23
2019-03-12T21:51:10.878Z,15.33
2019-03-12T21:53:47.881Z,14.50
2019-03-12T21:56:25.005Z,15.60
2019-03-12T21:59:03.101Z,15.13
2019-03-12T22:01:43.333Z,14.43
2019-03-12T22:04:25.792Z,14.73
2019-03-12T22:07:03.936Z,15.47
2019-03-12T22:09:47.400Z,15.03
2019-03-12T22:12:29.949Z,14.63
2019-03-12T22:15:13.934Z,13.70
2019-03-12T22:17:58.942Z,13.07
2019-03-12T22:20:43.269Z,12.67
2019-03-12T22:23:23.637Z,12.53
2019-03-12T22:26:05.202Z,11.93
2019-03-12T22:28:50.538Z,12.03
2019-03-12T22:31:42.077Z,11.97
2019-03-12T22:34:23.451Z,11.57
2019-03-12T22:37:20.671Z,11.37
2019-03-12T22:40:12.284Z,9.93
2019-03-12T22:43:07.043Z,10.87
2019-03-12T22:45:59.793Z,10.10
2019-03-12T22:51:59.779Z,9.57
2019-03-12T22:54:39.529Z,9.50
2019-03-12T22:57:24.327Z,10.50
2019-03-12T23:00:07.533Z,9.57
2019-03-12T23:02:57.705Z,10.10
2019-03-12T23:05:49.483Z,8.93
2019-03-12T23:08:35.390Z,9.30
2019-03-12T23:11:32.965Z,9.23
2019-03-12T23:14:21.722Z,9.80
2019-03-12T23:17:05.113Z,10.37
2019-03-12T23:19:48.355Z,9.70
2019-03-12T23:22:35.883Z,10.00
2019-03-12T23:25:17.603Z,9.47
2019-03-12T23:28:06.749Z,10.03
2019-03-12T23:30:49.662Z,10.03
2019-03-12T23:33:41.508Z,10.33
2019-03-12T23:36:34.125Z,10.63
2019-03-12T23:39:20.499Z,10.23
2019-03-12T23:42:11.642Z,9.97
2019-03-12T23:44:49.513Z,9.83
2019-03-12T23:47:34.090Z,9.63
2019-03-12T23:50:25.339Z,9.40
2019-03-12T23:53:01.962Z,9.07
2019-03-12T23:55:46.909Z,9.13
2019-03-12T23:58:31.194Z,9.17
