createdAt,value
2023-03-18T00:00:35.938Z,0
2023-03-18T00:05:58.159Z,0
2023-03-18T00:11:20.623Z,0
2023-03-18T00:16:52.028Z,0
2023-03-18T00:22:14.488Z,0
2023-03-18T00:27:36.714Z,0
2023-03-18T00:32:59.446Z,0
2023-03-18T00:38:22.371Z,0
2023-03-18T00:43:44.745Z,0
2023-03-18T00:49:16.312Z,0
2023-03-18T00:54:41.199Z,0
2023-03-18T01:00:04.144Z,0
2023-03-18T01:05:29.550Z,0
2023-03-18T01:10:52.127Z,0
2023-03-18T01:16:14.400Z,0
2023-03-18T01:21:37.314Z,0
2023-03-18T01:27:10.283Z,0
2023-03-18T01:32:32.672Z,0
2023-03-18T01:37:55.728Z,0
2023-03-18T01:43:18.592Z,0
2023-03-18T01:48:40.932Z,0
2023-03-18T01:54:04.427Z,0
2023-03-18T01:59:34.419Z,0
2023-03-18T02:04:57.206Z,0
2023-03-18T02:10:19.571Z,0
2023-03-18T02:15:42.100Z,0
2023-03-18T02:21:11.918Z,0
2023-03-18T02:26:34.580Z,0
2023-03-18T02:31:57.090Z,0
2023-03-18T02:37:27.905Z,0
2023-03-18T02:42:50.647Z,0
2023-03-18T02:48:13.280Z,0
2023-03-18T02:53:35.807Z,0
2023-03-18T02:58:58.371Z,0
2023-03-18T03:04:23.222Z,0
2023-03-18T03:09:45.734Z,0
2023-03-18T03:15:11.392Z,0
2023-03-18T03:20:33.853Z,0
2023-03-18T03:25:56.561Z,0
2023-03-18T03:31:19.199Z,0
2023-03-18T03:37:08.920Z,0
2023-03-18T03:42:31.582Z,0
2023-03-18T03:47:54.288Z,0
2023-03-18T03:53:24.027Z,0
2023-03-18T03:58:46.851Z,0
2023-03-18T04:04:09.278Z,0
2023-03-18T04:09:32.252Z,0
2023-03-18T04:14:54.969Z,0
2023-03-18T04:20:17.850Z,0
2023-03-18T04:25:49.393Z,0
2023-03-18T04:31:11.949Z,0
2023-03-18T04:36:52.665Z,0
2023-03-18T04:42:15.004Z,0
2023-03-18T05:26:03.201Z,0
2023-03-18T05:31:26.358Z,0
2023-03-18T05:36:52.523Z,0
2023-03-18T05:42:14.710Z,0
2023-03-18T05:47:37.864Z,0
2023-03-18T05:53:00.325Z,0.1
2023-03-18T05:58:23.297Z,0.1
2023-03-18T06:03:52.121Z,0.1
2023-03-18T06:09:15.109Z,0.1
2023-03-18T06:14:40.532Z,0.2
2023-03-18T06:20:03.470Z,0.2
2023-03-18T06:25:26.117Z,0.3
2023-03-18T06:30:49.028Z,0.5
2023-03-18T06:36:12.227Z,0.6
2023-03-18T06:41:35.370Z,0.6
2023-03-18T06:46:57.966Z,0.6
2023-03-18T06:52:20.490Z,0.6
2023-03-18T06:57:43.283Z,0.6
2023-03-18T07:03:06.152Z,0.7
2023-03-18T07:08:28.917Z,0.7
2023-03-18T07:13:51.381Z,0.8
2023-03-18T07:19:14.722Z,0.8
2023-03-18T07:24:39.923Z,0.9
2023-03-18T07:30:02.688Z,0.9
2023-03-18T07:35:25.348Z,0.9
2023-03-18T07:40:48.059Z,0.7
2023-03-18T07:46:10.379Z,0.7
2023-03-18T07:51:44.590Z,2.2
2023-03-18T07:57:07.537Z,1.6
2023-03-18T08:02:52.189Z,0.8
2023-03-18T08:08:15.017Z,1.5
2023-03-18T08:13:37.523Z,1
2023-03-18T08:18:59.911Z,1.1
2023-03-18T08:24:25.098Z,1.8
2023-03-18T08:29:48.141Z,3.9
2023-03-18T08:35:10.979Z,2.7
2023-03-18T08:40:33.796Z,2.5
2023-03-18T08:45:56.957Z,3.2
2023-03-18T08:51:19.869Z,2.8
2023-03-18T08:56:53.154Z,3.6
2023-03-18T09:02:16.870Z,4.7
2023-03-18T09:07:40.443Z,4.6
2023-03-18T09:13:05.794Z,4.4
2023-03-18T09:18:29.114Z,4.8
2023-03-18T09:23:51.863Z,4.5
2023-03-18T09:29:14.586Z,4
2023-03-18T09:34:37.441Z,4.6
2023-03-18T09:40:00.354Z,4.7
2023-03-18T09:45:25.084Z,5.1
2023-03-18T09:50:47.137Z,6
2023-03-18T09:56:09.941Z,5.8
2023-03-18T10:01:33.404Z,4.6
2023-03-18T10:06:58.906Z,5.7
2023-03-18T10:12:21.770Z,5.3
2023-03-18T10:17:44.956Z,5.2
2023-03-18T10:23:07.746Z,5.7
2023-03-18T10:28:33.666Z,5
2023-03-18T10:35:17.104Z,1.5
2023-03-18T10:40:37.099Z,1.7
2023-03-18T10:45:58.638Z,0
2023-03-18T10:51:21.127Z,0
2023-03-18T10:56:47.989Z,0
2023-03-18T11:02:10.157Z,0
2023-03-18T11:07:32.253Z,0
2023-03-18T11:12:59.953Z,0
2023-03-18T11:18:23.297Z,0
2023-03-18T11:23:47.586Z,0
2023-03-18T11:29:10.685Z,0
2023-03-18T11:34:32.794Z,0
2023-03-18T11:39:59.161Z,0
2023-03-18T11:45:23.030Z,0
2023-03-18T11:50:44.795Z,0
2023-03-18T11:56:07.184Z,0
2023-03-18T12:01:50.309Z,0
2023-03-18T12:07:12.840Z,0
2023-03-18T12:12:38.582Z,0
2023-03-18T12:18:01.187Z,0
2023-03-18T12:23:27.318Z,0
2023-03-18T12:29:07.667Z,0
2023-03-18T12:34:47.170Z,0
2023-03-18T12:40:09.821Z,0
2023-03-18T12:45:32.225Z,0
2023-03-18T12:50:55.744Z,0
2023-03-18T12:56:18.560Z,0
2023-03-18T13:01:43.479Z,0
2023-03-18T13:12:52.483Z,0
2023-03-18T13:18:16.264Z,0
2023-03-18T13:23:40.802Z,0
2023-03-18T13:29:06.143Z,3.2
2023-03-18T13:34:29.459Z,2.1
2023-03-18T13:39:55.956Z,1.5
2023-03-18T13:45:28.299Z,3.1
2023-03-18T13:50:54.660Z,2.8
2023-03-18T13:56:22.700Z,5.2
2023-03-18T14:01:45.784Z,2
2023-03-18T14:07:20.016Z,4.6
2023-03-18T14:12:45.363Z,0.9
2023-03-18T14:18:09.004Z,1
2023-03-18T14:23:42.338Z,0.8
2023-03-18T14:29:02.511Z,1.2
2023-03-18T14:34:27.282Z,0.7
2023-03-18T14:39:49.308Z,0.7
2023-03-18T14:45:11.891Z,0.7
2023-03-18T14:50:54.361Z,0.9
2023-03-18T14:56:16.452Z,3.4
2023-03-18T15:01:38.247Z,0.7
2023-03-18T15:07:01.843Z,0.9
2023-03-18T15:12:25.342Z,2.7
2023-03-18T15:17:49.061Z,3.1
2023-03-18T15:23:10.202Z,0.5
2023-03-18T15:28:37.402Z,1
2023-03-18T15:34:00.452Z,0.7
2023-03-18T15:39:22.636Z,0.5
2023-03-18T15:44:46.477Z,0.5
2023-03-18T15:50:09.210Z,0.5
2023-03-18T15:55:31.916Z,0.5
2023-03-18T16:00:56.277Z,0.2
2023-03-18T16:06:19.242Z,0.4
2023-03-18T16:11:42.827Z,0.5
2023-03-18T16:17:21.741Z,0.4
2023-03-18T16:22:45.197Z,0.1
2023-03-18T16:28:07.833Z,0.1
2023-03-18T16:33:30.250Z,0.1
2023-03-18T16:38:52.809Z,0.1
2023-03-18T16:44:21.342Z,0.1
2023-03-18T16:49:43.972Z,0.1
2023-03-18T16:55:06.533Z,0.1
2023-03-18T17:00:28.969Z,0.1
2023-03-18T17:05:53.899Z,0.1
2023-03-18T17:11:16.335Z,0.1
2023-03-18T17:16:39.198Z,0.1
2023-03-18T17:22:02.255Z,0.1
2023-03-18T17:27:24.665Z,0.1
2023-03-18T17:32:47.055Z,0
2023-03-18T17:38:10.920Z,0
2023-03-18T17:49:25.021Z,0
2023-03-18T17:54:48.813Z,0
2023-03-18T18:00:20.381Z,0
2023-03-18T18:05:43.235Z,0
2023-03-18T18:11:05.601Z,0
2023-03-18T18:16:28.211Z,0
2023-03-18T18:21:58.596Z,0
2023-03-18T18:27:20.975Z,0
2023-03-18T18:32:46.663Z,0
2023-03-18T18:38:09.722Z,0
2023-03-18T18:43:32.281Z,0
2023-03-18T18:48:55.084Z,0
2023-03-18T18:54:17.590Z,0
2023-03-18T18:59:40.204Z,0
2023-03-18T19:05:20.451Z,0
2023-03-18T19:10:42.702Z,0
2023-03-18T19:16:05.401Z,0
2023-03-18T19:26:39.058Z,0
2023-03-18T19:32:01.955Z,0
2023-03-18T19:37:24.781Z,0
2023-03-18T19:47:58.321Z,0
2023-03-18T19:53:21.384Z,0
2023-03-18T19:58:44.086Z,0
2023-03-18T20:04:06.638Z,0
2023-03-18T20:09:33.368Z,0
2023-03-18T20:14:55.915Z,0
2023-03-18T20:20:21.734Z,0
2023-03-18T20:25:44.745Z,0
2023-03-18T20:31:07.858Z,0
2023-03-18T20:36:30.360Z,0
2023-03-18T20:41:52.968Z,0
2023-03-18T20:47:15.745Z,0
2023-03-18T20:52:38.323Z,0
2023-03-18T20:59:24.536Z,0
2023-03-18T21:04:49.275Z,0
2023-03-18T21:10:20.233Z,0
2023-03-18T21:15:43.085Z,0
2023-03-18T21:21:05.495Z,0
2023-03-18T21:26:54.291Z,0
2023-03-18T21:37:39.336Z,0
2023-03-18T21:43:01.637Z,0
2023-03-18T21:48:24.296Z,0
2023-03-18T21:53:49.604Z,0
2023-03-18T21:59:11.935Z,0
2023-03-18T22:04:36.734Z,0
2023-03-18T22:09:59.255Z,0
2023-03-18T22:16:07.049Z,0
2023-03-18T22:21:30.207Z,0
2023-03-18T22:26:54.525Z,0
2023-03-18T22:32:16.745Z,0
2023-03-18T22:37:39.141Z,0
2023-03-18T22:43:49.656Z,0
2023-03-18T22:49:12.219Z,0
2023-03-18T22:54:43.198Z,0
2023-03-18T23:00:05.655Z,0
2023-03-18T23:05:28.033Z,0
2023-03-18T23:10:50.678Z,0
2023-03-18T23:16:13.204Z,0
2023-03-18T23:21:35.757Z,0
2023-03-18T23:26:58.552Z,0
2023-03-18T23:32:20.942Z,0
2023-03-18T23:37:43.295Z,0
2023-03-18T23:43:26.781Z,0
