createdAt,value
2023-01-03T00:01:55.759Z,11.60
2023-01-03T00:04:23.074Z,9.53
2023-01-03T00:06:53.604Z,13.10
2023-01-03T00:09:24.510Z,10.10
2023-01-03T00:12:12.761Z,13.57
2023-01-03T00:14:42.832Z,10.93
2023-01-03T00:17:11.895Z,13.37
2023-01-03T00:19:45.647Z,11.80
2023-01-03T00:22:15.984Z,10.43
2023-01-03T00:24:47.986Z,13.03
2023-01-03T00:27:16.362Z,12.73
2023-01-03T00:29:43.995Z,8.93
2023-01-03T00:32:11.904Z,10.10
2023-01-03T00:34:39.202Z,10.63
2023-01-03T00:37:06.671Z,11.83
2023-01-03T00:39:34.207Z,8.97
2023-01-03T00:42:01.347Z,9.70
2023-01-03T00:44:28.442Z,9.47
2023-01-03T00:46:55.691Z,7.37
2023-01-03T00:49:23.048Z,9.20
2023-01-03T00:51:50.679Z,9.80
2023-01-03T00:54:17.761Z,16.07
2023-01-03T00:56:47.130Z,10.63
2023-01-03T00:59:16.515Z,10.60
2023-01-03T01:01:50.533Z,10.73
2023-01-03T01:04:26.371Z,10.27
2023-01-03T01:06:58.139Z,11.53
2023-01-03T01:09:37.473Z,12.57
2023-01-03T01:12:07.058Z,10.93
2023-01-03T01:14:34.200Z,9.23
2023-01-03T01:17:08.054Z,16.07
2023-01-03T01:19:41.897Z,17.87
2023-01-03T01:22:09.811Z,15.00
2023-01-03T01:24:37.346Z,14.00
2023-01-03T01:27:04.611Z,16.80
2023-01-03T01:29:31.595Z,15.40
2023-01-03T01:31:58.571Z,9.77
2023-01-03T01:34:25.579Z,13.17
2023-01-03T01:36:53.023Z,12.47
2023-01-03T01:39:24.550Z,13.50
2023-01-03T01:42:19.410Z,11.37
2023-01-03T01:44:47.235Z,13.37
2023-01-03T01:47:28.927Z,12.77
2023-01-03T01:50:22.627Z,17.50
2023-01-03T01:53:15.402Z,11.70
2023-01-03T01:55:53.126Z,16.17
2023-01-03T01:58:23.919Z,19.33
2023-01-03T02:00:50.985Z,17.27
2023-01-03T02:03:18.080Z,19.73
2023-01-03T02:05:51.797Z,18.37
2023-01-03T02:08:19.415Z,16.43
2023-01-03T02:11:11.903Z,15.83
2023-01-03T02:14:07.844Z,17.60
2023-01-03T02:16:50.612Z,15.17
2023-01-03T02:19:48.386Z,17.47
2023-01-03T02:23:10.630Z,15.57
2023-01-03T02:26:25.442Z,18.40
2023-01-03T02:29:19.209Z,14.40
2023-01-03T02:32:02.543Z,12.80
2023-01-03T02:34:41.642Z,15.33
2023-01-03T02:37:14.300Z,16.03
2023-01-03T02:40:02.260Z,18.47
2023-01-03T02:43:01.869Z,11.73
2023-01-03T02:46:04.358Z,11.83
2023-01-03T02:48:55.061Z,15.63
2023-01-03T02:51:46.087Z,17.57
2023-01-03T02:54:22.186Z,15.50
2023-01-03T02:57:21.180Z,15.93
2023-01-03T02:59:53.052Z,16.30
2023-01-03T03:02:23.696Z,13.37
2023-01-03T03:04:55.736Z,14.67
2023-01-03T03:07:31.646Z,17.13
2023-01-03T03:10:17.371Z,18.03
2023-01-03T03:13:07.567Z,17.50
2023-01-03T03:16:05.955Z,19.90
2023-01-03T03:18:50.653Z,14.10
2023-01-03T03:21:39.054Z,20.77
2023-01-03T03:24:35.998Z,15.50
2023-01-03T03:27:28.564Z,16.13
2023-01-03T03:29:58.819Z,15.67
2023-01-03T03:32:28.733Z,20.87
2023-01-03T03:34:59.602Z,18.90
2023-01-03T03:37:28.064Z,15.63
2023-01-03T03:40:14.502Z,15.37
2023-01-03T03:43:00.280Z,13.57
2023-01-03T03:45:35.783Z,17.53
2023-01-03T03:48:09.674Z,18.27
2023-01-03T03:50:51.529Z,14.17
2023-01-03T03:53:24.320Z,15.80
2023-01-03T03:56:15.815Z,13.77
2023-01-03T03:58:48.405Z,13.13
2023-01-03T04:01:20.294Z,19.97
2023-01-03T04:03:53.710Z,14.10
2023-01-03T04:06:34.072Z,13.87
2023-01-03T04:09:01.507Z,14.23
2023-01-03T04:11:28.602Z,16.10
2023-01-03T04:13:55.633Z,13.97
2023-01-03T04:16:23.643Z,17.17
2023-01-03T04:18:50.604Z,15.70
2023-01-03T04:21:21.011Z,10.30
2023-01-03T04:23:48.627Z,14.30
2023-01-03T04:26:17.159Z,14.33
2023-01-03T04:28:44.177Z,12.53
2023-01-03T04:31:11.325Z,15.73
2023-01-03T04:33:38.381Z,11.77
2023-01-03T04:36:05.755Z,13.33
2023-01-03T04:38:32.729Z,15.33
2023-01-03T04:41:08.261Z,23.70
2023-01-03T04:43:53.933Z,16.47
2023-01-03T04:46:22.143Z,23.77
2023-01-03T04:48:49.530Z,26.33
2023-01-03T04:51:16.568Z,20.73
2023-01-03T04:53:43.541Z,25.73
2023-01-03T04:56:10.539Z,18.77
2023-01-03T04:58:37.648Z,20.20
2023-01-03T05:01:08.293Z,19.67
2023-01-03T05:03:38.096Z,22.53
2023-01-03T05:06:08.583Z,26.70
2023-01-03T05:08:35.964Z,23.03
2023-01-03T05:11:03.549Z,26.57
2023-01-03T05:13:31.088Z,31.77
2023-01-03T05:16:09.202Z,27.03
2023-01-03T05:18:36.895Z,31.00
2023-01-03T05:21:35.267Z,28.47
2023-01-03T05:24:20.915Z,27.77
2023-01-03T05:26:48.639Z,32.67
2023-01-03T05:29:19.419Z,37.53
2023-01-03T05:31:46.776Z,37.57
2023-01-03T05:34:14.112Z,39.70
2023-01-03T05:36:41.272Z,34.70
2023-01-03T05:39:08.347Z,43.60
2023-01-03T05:41:53.740Z,39.03
2023-01-03T05:44:20.876Z,32.67
2023-01-03T05:46:48.850Z,32.17
2023-01-03T05:49:15.874Z,33.43
2023-01-03T05:51:42.823Z,35.40
2023-01-03T05:54:15.930Z,33.20
2023-01-03T05:56:43.501Z,34.60
2023-01-03T05:59:11.343Z,41.53
2023-01-03T06:01:38.874Z,35.23
2023-01-03T06:04:05.925Z,44.40
2023-01-03T06:06:32.946Z,38.63
2023-01-03T06:09:00.520Z,50.07
2023-01-03T06:11:27.785Z,41.57
2023-01-03T06:13:54.744Z,49.43
2023-01-03T06:16:40.763Z,47.20
2023-01-03T06:19:08.455Z,51.43
2023-01-03T06:21:36.465Z,50.97
2023-01-03T06:24:04.160Z,58.83
2023-01-03T06:26:31.258Z,48.80
2023-01-03T06:29:00.842Z,55.83
2023-01-03T06:31:28.288Z,50.10
2023-01-03T06:33:55.372Z,47.33
2023-01-03T06:36:24.029Z,52.10
2023-01-03T06:38:50.992Z,54.10
2023-01-03T06:41:18.159Z,60.37
2023-01-03T06:43:45.418Z,53.03
2023-01-03T06:46:34.344Z,53.47
2023-01-03T06:49:20.135Z,52.57
2023-01-03T06:52:07.380Z,53.63
2023-01-03T06:54:37.791Z,59.30
2023-01-03T06:57:05.683Z,53.80
2023-01-03T06:59:32.785Z,62.47
2023-01-03T07:01:59.948Z,59.17
2023-01-03T07:04:27.819Z,56.17
2023-01-03T07:06:55.148Z,55.17
2023-01-03T07:09:22.186Z,52.13
2023-01-03T07:11:49.201Z,49.60
2023-01-03T07:14:17.457Z,52.20
2023-01-03T07:16:47.819Z,49.33
2023-01-03T07:19:18.722Z,53.87
2023-01-03T07:21:46.234Z,45.97
2023-01-03T07:24:16.078Z,43.53
2023-01-03T07:26:43.037Z,40.20
2023-01-03T07:29:11.020Z,44.77
2023-01-03T07:31:41.863Z,41.47
2023-01-03T07:34:10.073Z,41.10
2023-01-03T07:36:37.445Z,40.30
2023-01-03T07:39:04.692Z,38.63
2023-01-03T07:41:50.480Z,37.47
2023-01-03T07:44:17.465Z,41.53
2023-01-03T07:46:44.607Z,36.50
2023-01-03T07:49:12.611Z,35.93
2023-01-03T07:51:39.999Z,38.40
2023-01-03T07:54:07.731Z,39.17
2023-01-03T07:56:35.575Z,33.83
2023-01-03T07:59:02.699Z,32.50
2023-01-03T08:01:30.699Z,34.73
2023-01-03T08:03:58.122Z,32.23
2023-01-03T08:06:25.682Z,29.93
2023-01-03T08:09:11.954Z,30.10
2023-01-03T08:11:58.137Z,28.13
2023-01-03T08:14:26.986Z,38.40
2023-01-03T08:16:55.718Z,28.33
2023-01-03T08:19:23.950Z,25.07
2023-01-03T08:21:51.945Z,22.17
2023-01-03T08:24:19.238Z,25.30
2023-01-03T08:26:46.349Z,31.13
2023-01-03T08:29:13.325Z,30.83
2023-01-03T08:31:52.975Z,25.53
2023-01-03T08:34:27.004Z,25.90
2023-01-03T08:37:02.148Z,31.00
2023-01-03T08:39:39.532Z,33.17
2023-01-03T08:42:09.286Z,28.30
2023-01-03T08:44:37.299Z,25.27
2023-01-03T08:47:08.524Z,30.13
2023-01-03T08:49:36.520Z,19.37
2023-01-03T08:52:04.285Z,22.93
2023-01-03T08:54:31.379Z,22.23
2023-01-03T08:56:58.416Z,21.53
2023-01-03T08:59:25.432Z,26.60
2023-01-03T09:01:52.541Z,22.43
2023-01-03T09:04:19.736Z,27.33
2023-01-03T09:06:46.734Z,26.13
2023-01-03T09:09:13.664Z,21.93
2023-01-03T09:11:44.866Z,24.47
2023-01-03T09:14:11.844Z,22.03
2023-01-03T09:16:41.680Z,23.73
2023-01-03T09:19:10.901Z,28.37
2023-01-03T09:21:37.833Z,22.97
2023-01-03T09:24:05.336Z,19.93
2023-01-03T09:26:32.431Z,22.07
2023-01-03T09:28:59.375Z,26.80
2023-01-03T09:31:26.404Z,23.87
2023-01-03T09:33:53.428Z,17.40
2023-01-03T09:36:23.779Z,19.03
2023-01-03T09:38:51.220Z,21.20
2023-01-03T09:41:23.701Z,23.77
2023-01-03T09:44:04.080Z,19.33
2023-01-03T09:46:34.263Z,22.73
2023-01-03T09:49:02.745Z,19.23
2023-01-03T09:52:01.149Z,18.97
2023-01-03T09:54:53.623Z,18.80
2023-01-03T09:57:50.096Z,20.03
2023-01-03T10:01:00.903Z,20.80
2023-01-03T10:03:51.121Z,19.13
2023-01-03T10:06:40.184Z,13.57
2023-01-03T10:09:36.286Z,17.73
2023-01-03T10:12:24.018Z,19.70
2023-01-03T10:15:18.782Z,13.70
2023-01-03T10:18:33.591Z,23.30
2023-01-03T10:21:08.421Z,14.73
2023-01-03T10:23:36.007Z,17.37
2023-01-03T10:26:11.724Z,15.97
2023-01-03T10:28:43.183Z,14.13
2023-01-03T10:31:48.017Z,15.73
2023-01-03T10:34:15.042Z,17.23
2023-01-03T10:36:41.990Z,11.73
2023-01-03T10:39:11.289Z,13.93
2023-01-03T10:41:47.671Z,13.53
2023-01-03T10:44:30.027Z,16.03
2023-01-03T10:47:15.942Z,15.07
2023-01-03T10:49:47.076Z,14.13
2023-01-03T10:52:19.993Z,12.67
2023-01-03T10:54:54.924Z,12.57
2023-01-03T10:57:44.523Z,15.17
2023-01-03T11:00:23.846Z,11.07
2023-01-03T11:02:51.460Z,14.10
2023-01-03T11:05:25.732Z,8.67
2023-01-03T11:08:03.353Z,12.03
2023-01-03T11:10:59.566Z,16.10
2023-01-03T11:13:41.341Z,11.00
2023-01-03T11:16:17.832Z,11.90
2023-01-03T11:19:00.075Z,12.93
2023-01-03T11:21:46.314Z,12.17
2023-01-03T11:24:39.547Z,15.63
2023-01-03T11:27:27.612Z,17.57
2023-01-03T11:30:25.433Z,16.27
2023-01-03T11:33:12.334Z,19.30
2023-01-03T11:36:12.256Z,29.07
2023-01-03T11:38:54.021Z,21.33
2023-01-03T11:41:27.164Z,18.07
2023-01-03T11:44:28.715Z,17.50
2023-01-03T11:47:48.223Z,21.47
2023-01-03T11:50:26.372Z,23.80
2023-01-03T11:53:11.337Z,22.23
2023-01-03T11:56:09.301Z,22.13
2023-01-03T11:59:20.738Z,24.37
2023-01-03T12:02:17.485Z,23.07
2023-01-03T12:05:10.264Z,24.03
2023-01-03T12:08:02.051Z,21.13
2023-01-03T12:10:43.791Z,17.03
2023-01-03T12:13:56.409Z,21.17
2023-01-03T12:17:00.739Z,24.77
2023-01-03T12:19:38.900Z,18.50
2023-01-03T12:22:29.813Z,14.57
2023-01-03T12:25:08.491Z,19.50
2023-01-03T12:27:44.636Z,21.40
2023-01-03T12:30:31.599Z,18.60
2023-01-03T12:33:53.793Z,19.97
2023-01-03T12:36:23.780Z,15.03
2023-01-03T12:39:11.979Z,15.93
2023-01-03T12:42:24.253Z,13.67
2023-01-03T12:45:10.785Z,23.17
2023-01-03T12:48:11.439Z,17.67
2023-01-03T12:50:48.346Z,18.53
2023-01-03T12:53:41.143Z,20.23
2023-01-03T12:56:43.471Z,17.63
2023-01-03T13:00:09.998Z,16.43
2023-01-03T13:03:01.552Z,24.53
2023-01-03T13:05:52.631Z,19.73
2023-01-03T13:08:31.508Z,16.90
2023-01-03T13:11:05.130Z,15.57
2023-01-03T13:13:33.437Z,21.00
2023-01-03T13:16:38.052Z,19.03
2023-01-03T13:19:40.142Z,13.83
2023-01-03T13:22:20.316Z,13.03
2023-01-03T13:24:52.579Z,15.87
2023-01-03T13:27:35.177Z,16.80
2023-01-03T13:30:08.109Z,20.23
2023-01-03T13:32:52.395Z,17.23
2023-01-03T13:35:45.302Z,15.90
2023-01-03T13:38:26.611Z,19.77
2023-01-03T13:41:17.994Z,18.53
2023-01-03T13:43:50.967Z,12.33
2023-01-03T13:46:24.923Z,19.00
2023-01-03T13:49:05.740Z,19.27
2023-01-03T13:51:45.206Z,16.57
2023-01-03T13:54:15.106Z,12.53
2023-01-03T13:56:45.080Z,15.03
2023-01-03T13:59:15.106Z,14.97
2023-01-03T14:02:02.718Z,21.53
2023-01-03T14:05:14.446Z,18.27
2023-01-03T14:08:35.435Z,22.40
2023-01-03T14:11:49.453Z,13.40
2023-01-03T14:14:21.799Z,19.97
2023-01-03T14:16:56.101Z,14.37
2023-01-03T14:19:32.348Z,12.17
2023-01-03T14:22:34.842Z,14.53
2023-01-03T14:25:02.000Z,14.77
2023-01-03T14:27:39.455Z,16.07
2023-01-03T14:30:21.869Z,13.80
2023-01-03T14:32:49.025Z,19.03
2023-01-03T14:35:39.401Z,14.33
2023-01-03T14:38:25.564Z,15.13
2023-01-03T14:40:55.992Z,17.90
2023-01-03T14:43:31.727Z,16.90
2023-01-03T14:46:06.340Z,15.93
2023-01-03T14:48:33.824Z,15.10
2023-01-03T14:51:03.675Z,11.27
2023-01-03T14:53:33.557Z,13.23
2023-01-03T14:56:01.322Z,13.77
2023-01-03T14:58:47.260Z,11.23
2023-01-03T15:01:15.541Z,12.83
2023-01-03T15:03:48.629Z,20.87
2023-01-03T15:06:32.847Z,17.90
2023-01-03T15:09:15.013Z,15.63
2023-01-03T15:11:59.366Z,10.97
2023-01-03T15:14:37.277Z,13.87
2023-01-03T15:17:09.727Z,19.57
2023-01-03T15:19:40.988Z,14.97
2023-01-03T15:22:15.494Z,15.83
2023-01-03T15:24:45.723Z,13.57
2023-01-03T15:27:37.504Z,12.90
2023-01-03T15:30:32.365Z,13.33
2023-01-03T15:33:20.011Z,18.70
2023-01-03T15:35:51.177Z,20.73
2023-01-03T15:38:35.523Z,16.87
2023-01-03T15:42:12.363Z,18.07
2023-01-03T15:44:38.427Z,15.57
2023-01-03T15:47:08.703Z,13.57
2023-01-03T15:49:46.337Z,19.77
2023-01-03T15:52:15.022Z,16.87
2023-01-03T15:54:44.083Z,11.97
2023-01-03T15:57:21.202Z,21.23
2023-01-03T16:00:01.832Z,16.43
2023-01-03T16:02:30.967Z,16.53
2023-01-03T16:04:58.318Z,15.77
2023-01-03T16:07:26.470Z,12.70
2023-01-03T16:09:53.452Z,15.37
2023-01-03T16:12:27.984Z,20.07
2023-01-03T16:14:55.039Z,18.73
2023-01-03T16:17:28.515Z,19.97
2023-01-03T16:19:56.719Z,15.07
2023-01-03T16:22:34.406Z,13.70
2023-01-03T16:25:02.434Z,14.73
2023-01-03T16:27:29.416Z,11.63
2023-01-03T16:29:56.354Z,15.57
2023-01-03T16:32:28.125Z,13.83
2023-01-03T16:35:04.696Z,14.43
2023-01-03T16:37:31.892Z,16.67
2023-01-03T16:39:59.301Z,14.77
2023-01-03T16:42:29.398Z,10.20
2023-01-03T16:44:57.067Z,16.43
2023-01-03T16:47:30.800Z,11.27
2023-01-03T16:50:02.020Z,15.73
2023-01-03T16:52:38.831Z,14.13
2023-01-03T16:55:23.362Z,18.07
2023-01-03T16:57:54.448Z,13.50
2023-01-03T17:00:29.608Z,14.63
2023-01-03T17:02:59.295Z,16.80
2023-01-03T17:05:28.695Z,13.47
2023-01-03T17:08:04.138Z,17.73
2023-01-03T17:10:41.678Z,10.00
2023-01-03T17:13:27.042Z,13.63
2023-01-03T17:15:55.929Z,16.37
2023-01-03T17:18:26.627Z,11.20
2023-01-03T17:21:01.282Z,15.60
2023-01-03T17:23:36.117Z,12.97
2023-01-03T17:26:03.540Z,15.37
2023-01-03T17:28:30.875Z,12.57
2023-01-03T17:30:57.848Z,14.27
2023-01-03T17:33:30.419Z,12.23
2023-01-03T17:35:59.096Z,18.37
2023-01-03T17:38:27.388Z,11.17
2023-01-03T17:40:56.508Z,15.60
2023-01-03T17:43:25.124Z,10.33
2023-01-03T17:46:20.578Z,13.60
2023-01-03T17:49:08.362Z,19.10
2023-01-03T17:51:35.524Z,12.00
2023-01-03T17:54:02.748Z,11.37
2023-01-03T17:56:30.135Z,13.20
2023-01-03T17:58:57.462Z,12.50
2023-01-03T18:01:24.819Z,12.43
2023-01-03T18:03:52.247Z,13.07
2023-01-03T18:06:23.731Z,19.60
2023-01-03T18:08:52.643Z,16.27
2023-01-03T18:11:23.037Z,23.80
2023-01-03T18:13:50.264Z,16.33
2023-01-03T18:16:21.608Z,13.83
2023-01-03T18:18:49.594Z,18.17
2023-01-03T18:21:27.940Z,14.77
2023-01-03T18:24:17.282Z,15.83
2023-01-03T18:26:50.069Z,13.90
2023-01-03T18:29:18.156Z,17.67
2023-01-03T18:31:46.926Z,15.53
2023-01-03T18:34:14.953Z,11.53
2023-01-03T18:36:46.437Z,14.70
2023-01-03T18:39:20.487Z,10.93
2023-01-03T18:41:47.672Z,15.53
2023-01-03T18:44:24.171Z,19.27
2023-01-03T18:46:52.061Z,11.23
2023-01-03T18:49:19.728Z,17.40
2023-01-03T18:51:50.422Z,15.20
2023-01-03T18:54:19.772Z,15.03
2023-01-03T18:56:46.895Z,10.03
2023-01-03T18:59:23.037Z,17.63
2023-01-03T19:01:50.509Z,14.57
2023-01-03T19:04:18.044Z,15.73
2023-01-03T19:06:50.678Z,12.23
2023-01-03T19:09:26.690Z,16.00
2023-01-03T19:11:54.445Z,22.33
2023-01-03T19:14:21.730Z,10.10
2023-01-03T19:16:48.724Z,16.10
2023-01-03T19:19:15.751Z,10.40
2023-01-03T19:21:46.447Z,15.97
2023-01-03T19:24:43.364Z,13.67
2023-01-03T19:27:23.632Z,11.73
2023-01-03T19:29:52.569Z,12.77
2023-01-03T19:32:30.201Z,9.97
2023-01-03T19:34:57.492Z,14.47
2023-01-03T19:37:24.441Z,16.73
2023-01-03T19:39:51.390Z,9.50
2023-01-03T19:42:40.896Z,14.23
2023-01-03T19:45:34.931Z,14.77
2023-01-03T19:48:24.044Z,12.53
2023-01-03T19:50:53.010Z,12.03
2023-01-03T19:53:20.219Z,13.30
2023-01-03T19:55:49.333Z,14.67
2023-01-03T19:58:29.630Z,20.03
2023-01-03T20:00:57.281Z,16.13
2023-01-03T20:03:42.803Z,14.00
2023-01-03T20:06:17.550Z,14.97
2023-01-03T20:08:45.509Z,12.93
2023-01-03T20:11:20.412Z,10.83
2023-01-03T20:13:47.734Z,16.10
2023-01-03T20:16:15.748Z,19.50
2023-01-03T20:18:43.526Z,14.30
2023-01-03T20:21:22.469Z,11.03
2023-01-03T20:23:57.573Z,15.13
2023-01-03T20:26:31.142Z,12.80
2023-01-03T20:28:59.915Z,16.67
2023-01-03T20:31:28.123Z,11.90
2023-01-03T20:33:55.178Z,10.50
2023-01-03T20:36:26.055Z,13.33
2023-01-03T20:38:58.017Z,16.70
2023-01-03T20:41:36.582Z,18.70
2023-01-03T20:44:07.981Z,11.20
2023-01-03T20:46:35.708Z,9.53
2023-01-03T20:49:03.886Z,9.57
2023-01-03T20:51:31.144Z,10.10
2023-01-03T20:53:58.116Z,12.30
2023-01-03T20:56:26.858Z,18.80
2023-01-03T20:58:53.912Z,12.10
2023-01-03T21:01:20.930Z,19.43
2023-01-03T21:03:48.147Z,7.93
2023-01-03T21:06:18.999Z,13.33
2023-01-03T21:08:54.941Z,12.10
2023-01-03T21:11:23.924Z,8.27
2023-01-03T21:13:51.558Z,11.10
2023-01-03T21:16:33.913Z,16.30
2023-01-03T21:19:09.808Z,8.37
2023-01-03T21:21:36.877Z,12.00
2023-01-03T21:24:04.969Z,14.27
2023-01-03T21:26:31.916Z,18.07
2023-01-03T21:28:59.584Z,18.03
2023-01-03T21:31:26.935Z,11.07
2023-01-03T21:33:54.045Z,13.23
2023-01-03T21:36:28.864Z,13.00
2023-01-03T21:38:57.184Z,14.63
2023-01-03T21:41:27.959Z,11.07
2023-01-03T21:44:00.746Z,11.03
2023-01-03T21:46:28.084Z,11.57
2023-01-03T21:48:55.834Z,14.53
2023-01-03T21:51:35.510Z,10.83
2023-01-03T21:54:08.407Z,8.97
2023-01-03T21:56:45.506Z,18.67
2023-01-03T21:59:17.409Z,9.47
2023-01-03T22:02:04.285Z,10.80
2023-01-03T22:04:32.270Z,14.43
2023-01-03T22:07:01.130Z,9.43
2023-01-03T22:09:48.126Z,9.33
2023-01-03T22:12:16.460Z,10.17
2023-01-03T22:14:45.152Z,9.43
2023-01-03T22:17:12.254Z,13.13
2023-01-03T22:19:39.254Z,14.57
2023-01-03T22:22:06.251Z,10.33
2023-01-03T22:24:33.239Z,8.83
2023-01-03T22:27:00.154Z,10.77
2023-01-03T22:29:27.096Z,13.70
2023-01-03T22:31:54.074Z,10.83
2023-01-03T22:34:21.052Z,13.57
2023-01-03T22:36:48.440Z,8.73
2023-01-03T22:39:15.404Z,13.17
2023-01-03T22:41:42.340Z,10.73
2023-01-03T22:44:10.621Z,9.87
2023-01-03T22:46:37.587Z,11.47
2023-01-03T22:49:04.577Z,9.50
2023-01-03T22:51:31.568Z,15.23
2023-01-03T22:53:58.719Z,12.30
2023-01-03T22:56:25.651Z,10.67
2023-01-03T22:58:52.619Z,12.20
2023-01-03T23:01:27.511Z,12.50
2023-01-03T23:04:00.200Z,11.33
2023-01-03T23:06:29.910Z,8.43
2023-01-03T23:08:57.752Z,7.43
2023-01-03T23:11:46.640Z,9.53
2023-01-03T23:14:17.399Z,9.90
2023-01-03T23:16:45.706Z,7.17
2023-01-03T23:19:15.873Z,12.93
2023-01-03T23:21:45.452Z,7.40
2023-01-03T23:24:22.445Z,8.23
2023-01-03T23:26:50.935Z,6.70
2023-01-03T23:29:18.376Z,9.67
2023-01-03T23:31:45.595Z,10.67
2023-01-03T23:34:13.259Z,7.43
2023-01-03T23:36:43.107Z,9.90
2023-01-03T23:39:17.032Z,8.67
2023-01-03T23:41:45.181Z,9.70
2023-01-03T23:44:12.774Z,11.60
2023-01-03T23:46:39.889Z,10.47
2023-01-03T23:49:06.850Z,6.17
2023-01-03T23:51:33.803Z,10.30
2023-01-03T23:54:00.761Z,8.47
2023-01-03T23:56:27.781Z,8.40
2023-01-03T23:58:54.728Z,8.93
