createdAt,value
2023-04-15T00:01:45.856Z,10.17
2023-04-15T00:04:13.724Z,10.09
2023-04-15T00:06:41.706Z,10.17
2023-04-15T00:09:09.598Z,10.26
2023-04-15T00:11:37.433Z,9.90
2023-04-15T00:14:06.180Z,10.28
2023-04-15T00:16:34.129Z,10.20
2023-04-15T00:19:04.078Z,10.13
2023-04-15T00:21:32.722Z,10.02
2023-04-15T00:24:01.198Z,9.67
2023-04-15T00:26:28.971Z,9.67
2023-04-15T00:28:58.082Z,9.52
2023-04-15T00:31:26.173Z,9.49
2023-04-15T00:33:53.922Z,9.52
2023-04-15T00:36:24.596Z,9.62
2023-04-15T00:38:52.409Z,9.58
2023-04-15T00:41:20.937Z,9.22
2023-04-15T00:43:48.759Z,9.19
2023-04-15T00:46:21.612Z,9.19
2023-04-15T00:48:49.556Z,9.00
2023-04-15T00:51:17.567Z,9.33
2023-04-15T00:53:46.917Z,9.22
2023-04-15T00:56:15.489Z,9.12
2023-04-15T00:58:43.555Z,9.20
2023-04-15T01:01:11.684Z,9.22
2023-04-15T01:03:40.087Z,8.86
2023-04-15T01:06:09.198Z,8.86
2023-04-15T01:08:37.081Z,8.92
2023-04-15T01:11:06.794Z,9.06
2023-04-15T01:13:35.582Z,8.88
2023-04-15T01:16:04.004Z,8.74
2023-04-15T01:18:32.774Z,8.76
2023-04-15T01:21:03.597Z,8.73
2023-04-15T01:23:34.307Z,8.88
2023-04-15T01:26:04.127Z,8.77
2023-04-15T01:28:32.202Z,8.73
2023-04-15T01:31:11.572Z,8.89
2023-04-15T01:33:40.319Z,8.75
2023-04-15T01:36:10.825Z,8.87
2023-04-15T01:38:39.823Z,8.70
2023-04-15T01:41:09.105Z,8.40
2023-04-15T01:43:37.714Z,8.54
2023-04-15T01:46:06.168Z,8.76
2023-04-15T01:48:34.425Z,8.42
2023-04-15T01:51:02.253Z,8.49
2023-04-15T01:53:30.071Z,8.50
2023-04-15T01:55:57.929Z,8.73
2023-04-15T01:58:27.226Z,8.22
2023-04-15T02:00:54.977Z,8.34
2023-04-15T02:03:23.215Z,8.38
2023-04-15T02:05:51.599Z,8.47
2023-04-15T02:08:19.498Z,8.36
2023-04-15T02:10:47.468Z,8.60
2023-04-15T02:13:15.314Z,8.69
2023-04-15T02:15:48.859Z,8.67
2023-04-15T02:18:17.049Z,8.44
2023-04-15T02:20:45.467Z,8.67
2023-04-15T02:23:13.312Z,8.73
2023-04-15T02:25:41.104Z,8.64
2023-04-15T02:28:08.893Z,8.87
2023-04-15T02:30:36.671Z,8.76
2023-04-15T02:33:05.880Z,8.65
2023-04-15T02:35:33.849Z,8.86
2023-04-15T02:38:03.116Z,8.96
2023-04-15T02:40:30.929Z,9.07
2023-04-15T02:42:58.720Z,8.84
2023-04-15T02:45:27.994Z,8.64
2023-04-15T02:47:55.953Z,8.77
2023-04-15T02:50:25.713Z,8.53
2023-04-15T02:52:53.524Z,8.77
2023-04-15T02:55:22.509Z,8.36
2023-04-15T02:57:50.599Z,8.24
2023-04-15T03:00:18.698Z,8.27
2023-04-15T03:02:49.935Z,7.65
2023-04-15T03:05:17.934Z,7.47
2023-04-15T03:07:47.006Z,7.40
2023-04-15T03:10:15.579Z,7.34
2023-04-15T03:12:43.442Z,7.41
2023-04-15T03:15:12.125Z,6.94
2023-04-15T03:17:40.062Z,6.91
2023-04-15T03:20:09.533Z,6.89
2023-04-15T03:22:37.379Z,6.87
2023-04-15T03:25:07.623Z,6.91
2023-04-15T03:27:35.658Z,6.88
2023-04-15T03:30:03.482Z,6.98
2023-04-15T03:32:31.684Z,7.16
2023-04-15T03:34:59.509Z,7.05
2023-04-15T03:37:27.497Z,6.84
2023-04-15T03:39:55.617Z,6.78
2023-04-15T03:42:25.005Z,6.65
2023-04-15T03:44:52.794Z,6.82
2023-04-15T03:47:22.056Z,6.66
2023-04-15T03:49:49.965Z,6.85
2023-04-15T03:52:17.724Z,6.75
2023-04-15T03:54:45.955Z,6.92
2023-04-15T03:57:13.785Z,6.81
2023-04-15T03:59:42.885Z,6.82
2023-04-15T04:02:10.772Z,6.78
2023-04-15T04:04:38.635Z,6.82
2023-04-15T04:07:06.444Z,6.84
2023-04-15T04:09:34.436Z,6.75
2023-04-15T04:12:02.588Z,6.75
2023-04-15T04:14:30.454Z,6.79
2023-04-15T04:16:59.599Z,6.75
2023-04-15T04:19:27.508Z,6.60
2023-04-15T04:21:55.506Z,6.66
2023-04-15T04:24:23.561Z,6.69
2023-04-15T04:26:51.381Z,6.72
2023-04-15T04:29:19.554Z,6.63
2023-04-15T04:31:48.700Z,6.94
2023-04-15T04:34:18.055Z,6.59
2023-04-15T04:36:45.950Z,6.80
2023-04-15T04:39:13.742Z,6.72
2023-04-15T04:41:41.729Z,6.72
2023-04-15T04:44:09.765Z,6.71
2023-04-15T04:46:37.550Z,6.66
2023-04-15T04:49:05.482Z,6.65
2023-04-15T04:51:34.757Z,6.62
2023-04-15T04:54:03.727Z,6.95
2023-04-15T04:56:31.834Z,6.91
2023-04-15T04:58:59.875Z,6.99
2023-04-15T05:01:27.853Z,6.98
2023-04-15T05:03:57.171Z,6.79
2023-04-15T05:06:25.067Z,6.61
2023-04-15T05:08:54.227Z,6.67
2023-04-15T05:11:21.959Z,6.95
2023-04-15T05:13:49.882Z,6.97
2023-04-15T05:16:17.764Z,7.21
2023-04-15T05:18:45.601Z,7.31
2023-04-15T05:22:18.709Z,7.10
2023-04-15T05:26:49.207Z,-142.81
2023-04-15T05:31:18.564Z,-142.81
2023-04-15T05:35:47.778Z,-142.81
2023-04-15T05:40:16.949Z,-142.81
2023-04-15T05:44:47.488Z,-142.81
2023-04-15T05:49:16.786Z,-142.81
2023-04-15T05:53:46.119Z,-142.81
2023-04-15T05:58:15.496Z,-142.81
2023-04-15T06:02:46.372Z,-142.81
2023-04-15T06:07:15.748Z,-142.81
2023-04-15T06:11:45.021Z,-142.81
2023-04-15T06:16:14.773Z,-142.81
2023-04-15T06:20:45.384Z,-142.81
2023-04-15T06:25:15.570Z,-142.81
2023-04-15T06:29:44.776Z,-142.81
2023-04-15T06:34:13.871Z,-142.81
2023-04-15T06:38:44.308Z,-142.81
2023-04-15T06:43:14.195Z,-142.81
2023-04-15T06:47:43.599Z,-142.81
2023-04-15T06:52:13.576Z,-142.81
2023-04-15T06:56:44.176Z,-142.81
2023-04-15T07:01:14.167Z,-142.81
2023-04-15T07:05:43.558Z,-142.81
2023-04-15T07:10:13.058Z,-142.81
2023-04-15T07:14:43.811Z,-142.81
2023-04-15T07:19:13.043Z,-142.81
2023-04-15T07:23:42.250Z,-142.81
2023-04-15T07:28:11.611Z,-142.81
2023-04-15T07:32:42.297Z,-142.81
2023-04-15T07:37:12.178Z,-142.81
2023-04-15T07:41:41.698Z,-142.81
2023-04-15T07:46:11.477Z,-142.81
2023-04-15T07:50:42.132Z,-142.81
2023-04-15T07:55:11.454Z,-142.81
2023-04-15T07:59:41.787Z,-142.81
2023-04-15T08:04:11.195Z,-142.81
2023-04-15T08:08:41.958Z,-142.81
2023-04-15T08:13:11.743Z,-142.81
2023-04-15T08:17:40.969Z,-142.81
2023-04-15T08:22:15.621Z,-142.81
2023-04-15T08:26:49.134Z,-142.81
2023-04-15T08:31:18.491Z,-142.81
2023-04-15T08:35:47.778Z,-142.81
2023-04-15T08:40:17.119Z,-142.81
2023-04-15T08:44:53.375Z,-142.81
2023-04-15T08:49:24.010Z,-142.81
2023-04-15T08:53:53.298Z,-142.81
2023-04-15T08:58:24.642Z,-142.81
2023-04-15T09:02:55.668Z,-142.81
2023-04-15T09:07:25.445Z,-142.81
2023-04-15T09:11:54.615Z,-142.81
2023-04-15T09:16:24.061Z,-142.81
2023-04-15T09:21:11.562Z,-142.81
2023-04-15T09:25:43.159Z,-142.81
2023-04-15T09:30:13.329Z,-142.81
2023-04-15T09:34:59.756Z,-142.81
2023-04-15T09:39:37.964Z,-142.81
2023-04-15T09:44:07.871Z,-142.81
2023-04-15T09:48:43.677Z,-142.81
2023-04-15T09:53:17.677Z,-142.81
2023-04-15T09:57:48.157Z,-142.81
2023-04-15T10:02:17.867Z,-142.81
2023-04-15T10:06:47.935Z,-142.81
2023-04-15T10:11:18.881Z,-142.81
2023-04-15T10:15:49.277Z,-142.81
2023-04-15T10:20:19.748Z,-142.81
2023-04-15T10:24:49.958Z,-142.81
2023-04-15T10:29:20.986Z,-142.81
2023-04-15T10:33:51.077Z,-142.81
2023-04-15T10:38:25.181Z,-142.81
2023-04-15T10:43:09.896Z,-142.81
2023-04-15T10:47:41.763Z,-142.81
2023-04-15T10:52:11.255Z,-142.81
2023-04-15T10:56:40.584Z,-142.81
2023-04-15T11:01:19.192Z,-142.81
2023-04-15T11:05:57.034Z,-142.81
2023-04-15T11:10:56.230Z,-142.81
2023-04-15T11:15:29.266Z,-142.81
2023-04-15T11:20:00.512Z,-142.81
2023-04-15T11:24:35.947Z,-142.81
2023-04-15T11:29:06.890Z,-142.81
2023-04-15T11:33:36.296Z,-142.81
2023-04-15T11:38:08.647Z,-142.81
2023-04-15T11:42:49.227Z,-142.81
2023-04-15T11:47:19.376Z,-142.81
2023-04-15T11:51:48.619Z,-142.81
2023-04-15T11:56:22.768Z,-142.81
2023-04-15T12:00:54.494Z,-142.81
2023-04-15T12:05:27.994Z,-142.81
2023-04-15T12:10:05.220Z,-142.81
2023-04-15T12:14:36.593Z,-142.81
2023-04-15T12:19:06.624Z,-142.81
2023-04-15T12:23:42.361Z,-142.81
2023-04-15T12:28:15.555Z,-142.81
2023-04-15T12:32:54.298Z,-142.81
2023-04-15T12:37:23.729Z,-142.81
2023-04-15T12:41:53.090Z,-142.81
2023-04-15T12:46:25.204Z,-142.81
2023-04-15T12:50:56.173Z,-142.81
2023-04-15T12:55:25.404Z,-142.81
2023-04-15T12:59:54.564Z,-142.81
2023-04-15T13:04:24.069Z,-142.81
2023-04-15T13:08:58.204Z,-142.81
2023-04-15T13:13:28.324Z,-142.81
2023-04-15T13:17:57.475Z,-142.81
2023-04-15T13:22:27.084Z,-142.81
2023-04-15T13:26:59.211Z,-142.81
2023-04-15T13:31:28.607Z,-142.81
2023-04-15T13:35:58.024Z,-142.81
2023-04-15T13:40:27.257Z,-142.81
2023-04-15T13:44:57.965Z,-142.81
2023-04-15T13:49:27.212Z,-142.81
2023-04-15T13:53:56.745Z,-142.81
2023-04-15T13:58:26.354Z,-142.81
2023-04-15T14:02:57.030Z,-142.81
2023-04-15T14:07:26.646Z,-142.81
2023-04-15T14:11:56.438Z,-142.81
2023-04-15T14:16:25.747Z,-142.81
2023-04-15T14:20:56.356Z,-142.81
2023-04-15T14:25:33.204Z,-142.81
2023-04-15T14:30:03.415Z,-142.81
2023-04-15T14:34:32.626Z,-142.81
2023-04-15T14:39:03.804Z,-142.81
2023-04-15T14:43:33.190Z,-142.81
2023-04-15T14:48:02.645Z,-142.81
2023-04-15T14:52:32.905Z,-142.81
2023-04-15T14:57:03.517Z,-142.81
2023-04-15T15:01:33.015Z,-142.81
2023-04-15T15:06:02.822Z,-142.81
2023-04-15T15:10:47.181Z,-142.81
2023-04-15T15:19:54.635Z,-142.81
2023-04-15T15:24:23.832Z,-142.81
2023-04-15T15:28:53.278Z,-142.81
2023-04-15T15:33:23.828Z,-142.81
2023-04-15T15:37:53.502Z,-142.81
2023-04-15T15:42:22.723Z,-142.81
2023-04-15T15:46:52.558Z,-142.81
2023-04-15T15:51:24.398Z,-142.81
2023-04-15T15:55:54.056Z,-142.81
2023-04-15T16:00:23.658Z,-142.81
2023-04-15T16:04:52.958Z,-142.81
2023-04-15T16:09:23.775Z,-142.81
2023-04-15T16:13:53.963Z,-142.81
2023-04-15T16:18:23.145Z,-142.81
2023-04-15T16:22:52.556Z,-142.81
2023-04-15T16:27:23.092Z,-142.81
2023-04-15T16:31:52.377Z,-142.81
2023-04-15T16:36:22.760Z,-142.81
2023-04-15T16:40:52.601Z,-142.81
2023-04-15T16:45:23.205Z,-142.81
2023-04-15T16:49:52.520Z,-142.81
2023-04-15T16:54:21.763Z,-142.81
2023-04-15T16:58:50.926Z,-142.81
2023-04-15T17:03:21.983Z,-142.81
2023-04-15T17:07:51.283Z,-142.81
2023-04-15T17:12:20.449Z,-142.81
2023-04-15T17:16:49.610Z,-142.81
2023-04-15T17:21:21.436Z,-142.81
2023-04-15T17:25:51.480Z,-142.81
2023-04-15T17:30:20.766Z,-142.81
2023-04-15T17:34:51.329Z,-142.81
2023-04-15T17:39:22.227Z,-142.81
2023-04-15T17:43:51.393Z,-142.81
2023-04-15T17:48:21.982Z,-142.81
2023-04-15T17:52:51.451Z,-142.81
2023-04-15T17:57:22.128Z,-142.81
2023-04-15T18:01:51.412Z,-142.81
2023-04-15T18:06:21.867Z,-142.81
2023-04-15T18:10:51.080Z,-142.81
2023-04-15T18:15:21.669Z,-142.81
2023-04-15T18:19:51.621Z,-142.81
2023-04-15T18:24:20.849Z,-142.81
2023-04-15T18:28:50.064Z,-142.81
2023-04-15T18:33:20.920Z,-142.81
2023-04-15T18:37:50.230Z,-142.81
2023-04-15T18:42:22.349Z,-142.81
2023-04-15T18:46:51.592Z,-142.81
2023-04-15T18:51:22.156Z,-142.81
2023-04-15T18:55:51.544Z,-142.81
2023-04-15T19:00:20.996Z,-142.81
2023-04-15T19:04:50.258Z,-142.81
2023-04-15T19:09:20.750Z,-142.81
2023-04-15T19:13:49.936Z,-142.81
2023-04-15T19:18:19.262Z,-142.81
2023-04-15T19:22:48.504Z,-142.81
2023-04-15T19:27:19.149Z,-142.81
2023-04-15T19:31:48.566Z,-142.81
2023-04-15T19:36:18.298Z,-142.81
2023-04-15T19:40:47.511Z,-142.81
2023-04-15T19:45:18.015Z,-142.81
2023-04-15T19:49:47.215Z,-142.81
2023-04-15T19:54:16.473Z,-142.81
2023-04-15T19:58:47.402Z,-142.81
2023-04-15T20:03:18.863Z,-142.81
2023-04-15T20:07:51.658Z,-142.81
2023-04-15T20:12:50.326Z,-142.81
2023-04-15T20:17:10.824Z,-142.81
2023-04-15T20:21:43.192Z,-142.81
2023-04-15T20:26:12.819Z,-142.81
2023-04-15T20:30:42.020Z,-142.81
2023-04-15T20:35:13.548Z,-142.81
2023-04-15T20:39:45.880Z,-142.81
2023-04-15T20:44:15.367Z,-142.81
2023-04-15T20:48:46.767Z,-142.81
2023-04-15T20:53:16.043Z,-142.81
2023-04-15T20:57:48.384Z,-142.81
2023-04-15T21:02:17.902Z,-142.81
2023-04-15T21:06:47.468Z,-142.81
2023-04-15T21:11:33.213Z,-142.81
2023-04-15T21:16:09.056Z,-142.81
2023-04-15T21:20:39.274Z,-142.81
2023-04-15T21:25:08.459Z,-142.81
2023-04-15T21:29:40.178Z,-142.81
2023-04-15T21:34:10.757Z,-142.81
2023-04-15T21:38:39.929Z,-142.81
2023-04-15T21:43:09.107Z,-142.81
2023-04-15T21:48:05.372Z,-142.81
2023-04-15T21:52:29.231Z,-142.81
2023-04-15T21:56:58.528Z,-142.81
2023-04-15T22:01:28.012Z,-142.81
2023-04-15T22:05:57.331Z,-142.81
2023-04-15T22:10:28.605Z,-142.81
2023-04-15T22:14:57.969Z,-142.81
2023-04-15T22:19:27.220Z,-142.81
2023-04-15T22:24:36.730Z,-142.81
2023-04-15T22:28:46.872Z,-142.81
2023-04-15T22:33:16.178Z,-142.81
2023-04-15T22:37:45.492Z,-142.81
2023-04-15T22:42:14.989Z,-142.81
2023-04-15T22:46:45.510Z,-142.81
2023-04-15T22:51:14.823Z,-142.81
2023-04-15T22:55:43.965Z,-142.81
2023-04-15T23:00:13.130Z,-142.81
2023-04-15T23:04:43.703Z,-142.81
2023-04-15T23:09:12.851Z,-142.81
2023-04-15T23:13:42.007Z,-142.81
2023-04-15T23:18:11.319Z,-142.81
2023-04-15T23:22:43.027Z,-142.81
2023-04-15T23:27:12.669Z,-142.81
2023-04-15T23:31:42.455Z,-142.81
2023-04-15T23:36:12.144Z,-142.81
2023-04-15T23:40:42.680Z,-142.81
2023-04-15T23:45:11.955Z,-142.81
2023-04-15T23:49:41.705Z,-142.81
2023-04-15T23:54:11.006Z,-142.81
2023-04-15T23:58:41.481Z,-142.81
