createdAt,value
2023-03-18T00:01:07.499Z,2.40
2023-03-18T00:03:38.450Z,2.13
2023-03-18T00:06:09.422Z,3.20
2023-03-18T00:08:39.823Z,6.57
2023-03-18T00:11:08.743Z,2.67
2023-03-18T00:13:37.255Z,6.23
2023-03-18T00:16:07.029Z,5.10
2023-03-18T00:18:35.365Z,2.87
2023-03-18T00:21:04.280Z,6.83
2023-03-18T00:23:33.398Z,3.43
2023-03-18T00:26:03.140Z,1.83
2023-03-18T00:28:32.635Z,2.67
2023-03-18T00:31:08.484Z,3.27
2023-03-18T00:33:37.910Z,3.00
2023-03-18T00:36:07.364Z,6.17
2023-03-18T00:38:35.774Z,2.23
2023-03-18T00:41:11.391Z,4.83
2023-03-18T00:43:46.965Z,5.23
2023-03-18T00:46:17.691Z,7.00
2023-03-18T00:48:46.688Z,11.97
2023-03-18T00:51:17.222Z,12.13
2023-03-18T00:53:48.153Z,11.50
2023-03-18T00:56:19.418Z,10.80
2023-03-18T00:58:48.291Z,11.80
2023-03-18T01:01:17.830Z,8.10
2023-03-18T01:03:46.604Z,11.80
2023-03-18T01:06:17.457Z,11.10
2023-03-18T01:08:46.192Z,8.77
2023-03-18T01:11:14.475Z,6.23
2023-03-18T01:13:43.919Z,10.07
2023-03-18T01:16:12.325Z,5.60
2023-03-18T01:18:41.481Z,3.83
2023-03-18T01:21:10.506Z,5.10
2023-03-18T01:23:45.547Z,6.33
2023-03-18T01:26:13.660Z,4.83
2023-03-18T01:28:47.234Z,3.23
2023-03-18T01:31:15.937Z,6.93
2023-03-18T01:33:46.197Z,3.57
2023-03-18T01:36:15.528Z,5.60
2023-03-18T01:38:44.197Z,5.10
2023-03-18T01:41:16.720Z,6.93
2023-03-18T01:43:46.233Z,4.77
2023-03-18T01:46:37.913Z,3.00
2023-03-18T01:49:13.180Z,4.00
2023-03-18T01:51:42.988Z,5.30
2023-03-18T01:54:14.045Z,3.03
2023-03-18T01:56:44.202Z,3.93
2023-03-18T01:59:14.911Z,2.93
2023-03-18T02:01:50.382Z,5.27
2023-03-18T02:04:19.798Z,3.20
2023-03-18T02:06:47.904Z,2.43
2023-03-18T02:09:16.315Z,8.37
2023-03-18T02:11:49.948Z,3.67
2023-03-18T02:14:26.648Z,2.93
2023-03-18T02:16:59.631Z,2.53
2023-03-18T02:19:40.186Z,3.53
2023-03-18T02:22:17.624Z,11.27
2023-03-18T02:24:56.134Z,3.13
2023-03-18T02:27:27.668Z,3.60
2023-03-18T02:30:01.170Z,3.73
2023-03-18T02:32:34.350Z,5.83
2023-03-18T02:35:07.181Z,4.80
2023-03-18T02:37:37.087Z,3.27
2023-03-18T02:40:25.054Z,3.60
2023-03-18T02:42:55.956Z,4.27
2023-03-18T02:45:36.797Z,4.17
2023-03-18T02:48:12.847Z,3.60
2023-03-18T02:50:42.392Z,3.83
2023-03-18T02:53:13.467Z,3.53
2023-03-18T02:55:42.394Z,6.97
2023-03-18T02:58:12.204Z,2.40
2023-03-18T03:00:41.257Z,3.03
2023-03-18T03:03:09.491Z,4.00
2023-03-18T03:05:38.116Z,2.93
2023-03-18T03:08:07.062Z,3.73
2023-03-18T03:10:41.016Z,5.80
2023-03-18T03:13:09.872Z,3.73
2023-03-18T03:15:41.413Z,3.50
2023-03-18T03:18:10.115Z,5.87
2023-03-18T03:20:39.092Z,9.50
2023-03-18T03:23:08.777Z,7.60
2023-03-18T03:25:37.334Z,7.80
2023-03-18T03:28:06.587Z,9.77
2023-03-18T03:30:35.480Z,4.20
2023-03-18T03:33:05.655Z,9.07
2023-03-18T03:35:35.813Z,7.03
2023-03-18T03:38:04.191Z,8.30
2023-03-18T03:40:32.713Z,8.20
2023-03-18T03:43:01.001Z,5.37
2023-03-18T03:45:29.130Z,5.67
2023-03-18T03:47:57.179Z,7.07
2023-03-18T03:50:27.343Z,10.27
2023-03-18T03:52:55.453Z,7.67
2023-03-18T03:55:23.993Z,7.10
2023-03-18T03:57:54.650Z,10.80
2023-03-18T04:00:24.485Z,7.17
2023-03-18T04:02:54.101Z,10.90
2023-03-18T04:05:26.094Z,8.30
2023-03-18T04:07:55.294Z,7.47
2023-03-18T04:10:36.488Z,5.90
2023-03-18T04:13:06.558Z,7.80
2023-03-18T04:15:35.338Z,6.23
2023-03-18T04:18:10.689Z,7.37
2023-03-18T04:20:41.426Z,10.07
2023-03-18T04:23:22.243Z,7.87
2023-03-18T04:25:50.514Z,9.07
2023-03-18T04:28:18.624Z,8.27
2023-03-18T04:30:46.743Z,8.50
2023-03-18T04:33:19.371Z,10.97
2023-03-18T04:35:49.707Z,7.90
2023-03-18T04:38:19.684Z,8.83
2023-03-18T04:40:50.576Z,10.70
2023-03-18T04:43:19.322Z,9.73
2023-03-18T04:45:49.115Z,9.23
2023-03-18T04:48:18.140Z,8.20
2023-03-18T04:50:48.321Z,8.53
2023-03-18T04:53:21.683Z,8.37
2023-03-18T04:55:50.690Z,11.73
2023-03-18T04:58:21.052Z,9.33
2023-03-18T05:01:07.785Z,7.70
2023-03-18T05:03:38.931Z,10.20
2023-03-18T05:06:11.054Z,7.20
2023-03-18T05:08:52.442Z,8.33
2023-03-18T05:11:21.015Z,6.43
2023-03-18T05:13:49.193Z,8.43
2023-03-18T05:16:19.749Z,5.67
2023-03-18T05:18:50.045Z,5.20
2023-03-18T05:21:19.744Z,6.67
2023-03-18T05:23:48.146Z,6.90
2023-03-18T05:26:17.136Z,12.73
2023-03-18T05:28:47.711Z,5.20
2023-03-18T05:31:32.853Z,4.93
2023-03-18T05:34:02.353Z,2.33
2023-03-18T05:36:36.637Z,8.00
2023-03-18T05:39:08.646Z,4.07
2023-03-18T05:41:36.689Z,2.10
2023-03-18T05:44:08.266Z,5.07
2023-03-18T05:46:39.271Z,3.40
2023-03-18T05:49:14.061Z,2.03
2023-03-18T05:51:54.723Z,4.20
2023-03-18T05:54:34.320Z,4.33
2023-03-18T05:57:02.716Z,2.50
2023-03-18T05:59:32.428Z,3.77
2023-03-18T06:02:02.407Z,4.43
2023-03-18T06:04:31.149Z,2.03
2023-03-18T06:07:01.170Z,5.40
2023-03-18T06:09:29.196Z,2.70
2023-03-18T06:11:59.049Z,7.27
2023-03-18T06:14:29.458Z,5.90
2023-03-18T06:17:01.044Z,3.97
2023-03-18T06:19:30.683Z,4.07
2023-03-18T06:22:00.265Z,3.70
2023-03-18T06:24:28.631Z,2.60
2023-03-18T06:26:58.135Z,4.37
2023-03-18T06:29:26.559Z,4.00
2023-03-18T06:31:57.868Z,2.73
2023-03-18T06:34:27.983Z,5.70
2023-03-18T06:36:57.506Z,3.10
2023-03-18T06:39:28.611Z,5.30
2023-03-18T06:41:57.734Z,5.30
2023-03-18T06:44:53.143Z,8.83
2023-03-18T06:47:26.687Z,3.40
2023-03-18T06:49:57.794Z,4.20
2023-03-18T06:52:31.450Z,9.40
2023-03-18T06:55:07.745Z,4.80
2023-03-18T06:57:40.295Z,6.67
2023-03-18T07:00:10.477Z,4.80
2023-03-18T07:02:39.692Z,3.67
2023-03-18T07:05:10.769Z,5.20
2023-03-18T07:07:39.181Z,4.47
2023-03-18T07:10:19.108Z,4.30
2023-03-18T07:12:48.715Z,5.90
2023-03-18T07:15:21.022Z,5.57
2023-03-18T07:17:50.289Z,7.50
2023-03-18T07:20:20.607Z,4.70
2023-03-18T07:22:51.367Z,11.30
2023-03-18T07:25:22.831Z,5.57
2023-03-18T07:27:52.100Z,5.33
2023-03-18T07:30:21.191Z,8.40
2023-03-18T07:32:49.892Z,6.80
2023-03-18T07:35:18.019Z,6.70
2023-03-18T07:37:46.200Z,10.20
2023-03-18T07:40:14.792Z,4.50
2023-03-18T07:42:44.251Z,14.10
2023-03-18T07:45:12.570Z,5.20
2023-03-18T07:47:40.678Z,5.13
2023-03-18T07:50:10.007Z,3.53
2023-03-18T07:52:38.416Z,3.47
2023-03-18T07:55:09.384Z,9.07
2023-03-18T07:57:37.878Z,12.17
2023-03-18T08:00:10.386Z,4.23
2023-03-18T08:02:42.235Z,6.27
2023-03-18T08:05:11.469Z,6.50
2023-03-18T08:07:39.588Z,5.80
2023-03-18T08:10:09.973Z,5.30
2023-03-18T08:12:51.624Z,3.63
2023-03-18T08:15:22.434Z,7.00
2023-03-18T08:17:50.619Z,6.90
2023-03-18T08:20:19.080Z,5.20
2023-03-18T08:22:47.157Z,4.27
2023-03-18T08:25:15.173Z,3.90
2023-03-18T08:27:43.263Z,5.27
2023-03-18T08:30:12.992Z,3.63
2023-03-18T08:32:42.635Z,4.40
2023-03-18T08:35:11.515Z,8.43
2023-03-18T08:37:39.649Z,4.40
2023-03-18T08:40:09.741Z,11.80
2023-03-18T08:42:37.815Z,13.57
2023-03-18T08:45:06.869Z,6.70
2023-03-18T08:47:35.015Z,5.40
2023-03-18T08:50:05.801Z,8.63
2023-03-18T08:52:34.148Z,6.13
2023-03-18T08:55:02.339Z,5.93
2023-03-18T08:57:30.399Z,6.13
2023-03-18T08:59:58.649Z,7.60
2023-03-18T09:02:27.551Z,7.80
2023-03-18T09:04:55.995Z,7.33
2023-03-18T09:07:25.355Z,14.80
2023-03-18T09:09:54.040Z,11.53
2023-03-18T09:12:22.113Z,4.97
2023-03-18T09:14:50.146Z,4.23
2023-03-18T09:17:18.298Z,6.57
2023-03-18T09:19:46.455Z,5.03
2023-03-18T09:22:14.451Z,3.57
2023-03-18T09:24:44.114Z,2.80
2023-03-18T09:27:12.621Z,4.13
2023-03-18T09:29:40.842Z,3.77
2023-03-18T09:32:09.346Z,3.80
2023-03-18T09:34:37.536Z,6.03
2023-03-18T09:37:05.913Z,7.67
2023-03-18T09:39:33.961Z,7.00
2023-03-18T09:42:20.218Z,5.77
2023-03-18T09:44:55.489Z,3.93
2023-03-18T09:47:43.879Z,2.80
2023-03-18T09:50:22.840Z,4.27
2023-03-18T09:52:57.813Z,4.17
2023-03-18T09:55:30.333Z,3.80
2023-03-18T09:58:03.511Z,6.80
2023-03-18T10:00:34.799Z,5.10
2023-03-18T10:03:06.659Z,5.47
2023-03-18T10:05:41.292Z,4.97
2023-03-18T10:08:18.012Z,6.13
2023-03-18T10:10:48.421Z,7.63
2023-03-18T10:13:23.408Z,5.90
2023-03-18T10:15:56.624Z,6.20
2023-03-18T10:18:28.879Z,6.33
2023-03-18T10:21:11.481Z,2.20
2023-03-18T10:23:50.524Z,2.40
2023-03-18T10:26:24.218Z,4.50
2023-03-18T10:29:10.432Z,3.70
2023-03-18T10:31:51.503Z,2.07
2023-03-18T10:34:22.942Z,2.80
2023-03-18T10:36:57.286Z,2.83
2023-03-18T10:39:28.461Z,7.87
2023-03-18T10:41:59.353Z,12.70
2023-03-18T10:44:35.988Z,7.27
2023-03-18T10:47:13.283Z,3.63
2023-03-18T10:49:47.901Z,4.83
2023-03-18T10:52:21.243Z,2.17
2023-03-18T10:54:52.388Z,2.40
2023-03-18T10:57:22.057Z,4.67
2023-03-18T10:59:52.540Z,6.00
2023-03-18T11:02:26.659Z,4.47
2023-03-18T11:04:59.732Z,2.93
2023-03-18T11:07:29.263Z,5.57
2023-03-18T11:10:14.671Z,3.67
2023-03-18T11:12:43.653Z,2.20
2023-03-18T11:15:14.607Z,3.33
2023-03-18T11:17:43.315Z,3.97
2023-03-18T11:20:24.474Z,5.33
2023-03-18T11:22:56.069Z,5.67
2023-03-18T11:25:29.174Z,3.53
2023-03-18T11:28:00.099Z,3.13
2023-03-18T11:30:34.668Z,2.73
2023-03-18T11:33:13.836Z,2.70
2023-03-18T11:35:47.237Z,4.93
2023-03-18T11:38:21.016Z,2.40
2023-03-18T11:40:49.064Z,2.97
2023-03-18T11:43:20.522Z,5.60
2023-03-18T11:45:55.628Z,2.40
2023-03-18T11:48:36.445Z,2.53
2023-03-18T11:51:29.267Z,2.50
2023-03-18T11:54:11.509Z,3.43
2023-03-18T11:56:44.684Z,2.00
2023-03-18T11:59:28.856Z,0.97
2023-03-18T12:02:16.356Z,1.80
2023-03-18T12:05:05.454Z,3.97
2023-03-18T12:07:47.499Z,2.50
2023-03-18T12:10:24.189Z,4.40
2023-03-18T12:13:03.550Z,3.03
2023-03-18T12:15:42.894Z,4.07
2023-03-18T12:18:24.316Z,3.90
2023-03-18T12:20:53.311Z,2.27
2023-03-18T12:23:51.114Z,3.13
2023-03-18T12:26:25.176Z,1.20
2023-03-18T12:29:35.461Z,5.73
2023-03-18T12:32:11.927Z,2.53
2023-03-18T12:34:57.251Z,1.93
2023-03-18T12:37:36.384Z,3.00
2023-03-18T12:40:37.287Z,5.33
2023-03-18T12:43:37.796Z,1.67
2023-03-18T12:46:17.345Z,3.73
2023-03-18T12:48:52.496Z,3.47
2023-03-18T12:51:26.229Z,4.67
2023-03-18T12:53:58.136Z,6.33
2023-03-18T12:56:29.948Z,2.00
2023-03-18T12:59:04.810Z,5.60
2023-03-18T13:01:37.130Z,1.10
2023-03-18T13:04:08.432Z,2.20
2023-03-18T13:06:42.728Z,3.70
2023-03-18T13:09:20.538Z,1.83
2023-03-18T13:12:07.403Z,1.27
2023-03-18T13:14:45.650Z,1.40
2023-03-18T13:17:16.560Z,3.10
2023-03-18T13:19:45.740Z,1.50
2023-03-18T13:22:32.794Z,3.53
2023-03-18T13:25:11.732Z,3.17
2023-03-18T13:27:51.643Z,3.13
2023-03-18T13:30:29.914Z,3.23
2023-03-18T13:33:22.344Z,3.77
2023-03-18T13:36:07.440Z,6.73
2023-03-18T13:39:16.315Z,2.70
2023-03-18T13:42:14.779Z,3.03
2023-03-18T13:44:49.511Z,1.40
2023-03-18T13:47:20.603Z,1.80
2023-03-18T13:49:49.461Z,5.50
2023-03-18T13:52:29.420Z,2.87
2023-03-18T13:55:03.578Z,2.60
2023-03-18T13:57:37.238Z,1.47
2023-03-18T14:00:27.874Z,1.10
2023-03-18T14:03:17.195Z,4.33
2023-03-18T14:05:46.857Z,3.30
2023-03-18T14:08:44.854Z,0.83
2023-03-18T14:11:49.940Z,1.57
2023-03-18T14:14:54.868Z,4.27
2023-03-18T14:17:32.463Z,5.90
2023-03-18T14:20:13.985Z,6.00
2023-03-18T14:22:42.314Z,4.43
2023-03-18T14:25:24.244Z,4.17
2023-03-18T14:27:55.828Z,5.50
2023-03-18T14:30:45.982Z,3.27
2023-03-18T14:33:34.476Z,3.90
2023-03-18T14:36:08.062Z,5.23
2023-03-18T14:38:48.059Z,4.13
2023-03-18T14:41:24.011Z,3.47
2023-03-18T14:44:21.322Z,7.17
2023-03-18T14:46:52.089Z,4.47
2023-03-18T14:49:35.402Z,3.93
2023-03-18T14:52:07.346Z,4.73
2023-03-18T14:54:43.645Z,2.33
2023-03-18T14:57:12.374Z,3.00
2023-03-18T14:59:41.822Z,2.03
2023-03-18T15:02:22.529Z,5.50
2023-03-18T15:04:54.386Z,5.60
2023-03-18T15:07:26.352Z,10.97
2023-03-18T15:09:55.102Z,5.53
2023-03-18T15:12:28.795Z,7.73
2023-03-18T15:14:58.185Z,3.77
2023-03-18T15:17:28.293Z,2.80
2023-03-18T15:20:00.013Z,3.13
2023-03-18T15:22:32.373Z,3.10
2023-03-18T15:25:02.837Z,4.03
2023-03-18T15:27:33.954Z,3.27
2023-03-18T15:30:05.733Z,2.60
2023-03-18T15:32:45.359Z,9.47
2023-03-18T15:35:18.143Z,3.70
2023-03-18T15:37:49.648Z,1.73
2023-03-18T15:40:32.068Z,3.93
2023-03-18T15:43:06.337Z,5.73
2023-03-18T15:45:36.286Z,6.10
2023-03-18T15:48:09.048Z,4.37
2023-03-18T15:50:38.185Z,7.77
2023-03-18T15:53:18.812Z,8.30
2023-03-18T15:55:52.838Z,6.07
2023-03-18T15:58:25.371Z,1.80
2023-03-18T16:00:57.257Z,2.80
2023-03-18T16:03:28.958Z,2.30
2023-03-18T16:05:58.100Z,3.83
2023-03-18T16:08:26.838Z,2.20
2023-03-18T16:10:57.827Z,5.90
2023-03-18T16:13:29.738Z,10.60
2023-03-18T16:15:59.113Z,4.10
2023-03-18T16:18:27.233Z,2.00
2023-03-18T16:20:55.280Z,2.67
2023-03-18T16:23:23.278Z,4.63
2023-03-18T16:25:53.390Z,3.40
2023-03-18T16:28:23.843Z,2.27
2023-03-18T16:30:53.430Z,1.33
2023-03-18T16:33:24.388Z,4.07
2023-03-18T16:35:58.120Z,6.30
2023-03-18T16:38:28.388Z,5.73
2023-03-18T16:40:57.600Z,4.83
2023-03-18T16:43:27.938Z,8.63
2023-03-18T16:45:59.894Z,4.77
2023-03-18T16:48:29.709Z,4.67
2023-03-18T16:51:00.399Z,5.03
2023-03-18T16:53:31.488Z,12.03
2023-03-18T16:56:01.905Z,6.60
2023-03-18T16:58:35.018Z,4.10
2023-03-18T17:01:04.826Z,2.93
2023-03-18T17:03:34.964Z,6.83
2023-03-18T17:06:02.990Z,2.60
2023-03-18T17:08:31.140Z,3.70
2023-03-18T17:11:02.651Z,6.00
2023-03-18T17:13:33.926Z,4.77
2023-03-18T17:16:02.618Z,4.37
2023-03-18T17:18:30.920Z,3.40
2023-03-18T17:21:00.728Z,2.67
2023-03-18T17:23:29.346Z,3.40
2023-03-18T17:25:59.504Z,6.67
2023-03-18T17:28:35.238Z,2.73
2023-03-18T17:31:03.380Z,7.53
2023-03-18T17:33:33.191Z,8.43
2023-03-18T17:36:02.972Z,3.03
2023-03-18T17:38:32.248Z,7.93
2023-03-18T17:41:00.800Z,8.57
2023-03-18T17:43:30.602Z,4.70
2023-03-18T17:46:00.549Z,3.90
2023-03-18T17:48:29.883Z,4.97
2023-03-18T17:51:00.301Z,6.50
2023-03-18T17:53:33.123Z,8.53
2023-03-18T17:56:03.156Z,6.87
2023-03-18T17:58:33.145Z,5.40
2023-03-18T18:01:05.613Z,7.97
2023-03-18T18:03:35.835Z,3.70
2023-03-18T18:06:04.568Z,3.30
2023-03-18T18:08:34.719Z,4.60
2023-03-18T18:11:18.800Z,5.67
2023-03-18T18:13:47.437Z,11.70
2023-03-18T18:16:15.550Z,18.33
2023-03-18T18:18:43.640Z,20.67
2023-03-18T18:21:15.506Z,28.07
2023-03-18T18:23:45.841Z,44.57
2023-03-18T18:26:15.882Z,42.47
2023-03-18T18:28:46.031Z,61.60
2023-03-18T18:31:15.401Z,64.00
2023-03-18T18:33:45.539Z,54.40
2023-03-18T18:36:14.948Z,51.20
2023-03-18T18:38:44.397Z,32.33
2023-03-18T18:41:12.423Z,14.20
2023-03-18T18:43:40.490Z,11.90
2023-03-18T18:46:14.564Z,20.10
2023-03-18T18:48:44.552Z,8.67
2023-03-18T18:51:17.058Z,11.10
2023-03-18T18:53:47.497Z,4.63
2023-03-18T18:56:18.625Z,8.40
2023-03-18T18:58:48.278Z,5.43
2023-03-18T19:01:16.405Z,9.40
2023-03-18T19:03:44.544Z,5.70
2023-03-18T19:06:30.799Z,12.23
2023-03-18T19:09:03.840Z,19.77
2023-03-18T19:11:31.983Z,10.83
2023-03-18T19:14:18.336Z,6.33
2023-03-18T19:16:48.226Z,5.60
2023-03-18T19:19:18.660Z,4.70
2023-03-18T19:21:47.059Z,2.87
2023-03-18T19:24:30.589Z,2.33
2023-03-18T19:27:01.350Z,12.53
2023-03-18T19:29:30.020Z,3.33
2023-03-18T19:31:58.201Z,2.97
2023-03-18T19:34:26.910Z,8.17
2023-03-18T19:36:56.626Z,8.67
2023-03-18T19:39:24.789Z,9.97
2023-03-18T19:41:54.333Z,7.13
2023-03-18T19:44:24.986Z,11.37
2023-03-18T19:46:55.604Z,7.03
2023-03-18T19:49:26.346Z,10.23
2023-03-18T19:51:55.138Z,8.10
2023-03-18T19:54:29.204Z,10.40
2023-03-18T19:57:01.352Z,12.27
2023-03-18T19:59:37.557Z,9.93
2023-03-18T20:02:19.821Z,7.07
2023-03-18T20:04:49.376Z,11.03
2023-03-18T20:07:19.125Z,5.53
2023-03-18T20:09:47.459Z,4.27
2023-03-18T20:12:26.534Z,3.00
2023-03-18T20:14:54.706Z,7.30
2023-03-18T20:17:31.987Z,2.30
2023-03-18T20:20:00.372Z,6.80
2023-03-18T20:22:31.619Z,3.07
2023-03-18T20:25:00.528Z,3.17
2023-03-18T20:27:30.639Z,4.60
2023-03-18T20:29:59.569Z,2.43
2023-03-18T20:32:27.719Z,4.73
2023-03-18T20:34:56.541Z,5.13
2023-03-18T20:37:31.856Z,1.70
2023-03-18T20:40:00.150Z,2.63
2023-03-18T20:42:29.608Z,1.70
2023-03-18T20:44:57.794Z,3.53
2023-03-18T20:47:25.890Z,7.40
2023-03-18T20:49:54.992Z,8.97
2023-03-18T20:52:26.630Z,3.40
2023-03-18T20:54:56.545Z,5.47
2023-03-18T20:57:24.690Z,5.83
2023-03-18T20:59:54.348Z,3.53
2023-03-18T21:02:31.827Z,2.23
2023-03-18T21:05:01.873Z,3.17
2023-03-18T21:07:30.748Z,4.97
2023-03-18T21:09:58.842Z,5.40
2023-03-18T21:12:26.899Z,2.60
2023-03-18T21:14:56.674Z,4.50
2023-03-18T21:17:27.318Z,4.70
2023-03-18T21:20:05.015Z,3.13
2023-03-18T21:22:38.053Z,3.43
2023-03-18T21:25:08.824Z,4.70
2023-03-18T21:27:37.112Z,1.50
2023-03-18T21:30:09.566Z,2.47
2023-03-18T21:32:38.691Z,3.03
2023-03-18T21:35:07.950Z,2.03
2023-03-18T21:37:36.803Z,2.17
2023-03-18T21:40:05.384Z,4.43
2023-03-18T21:42:34.036Z,6.10
2023-03-18T21:45:02.042Z,4.30
2023-03-18T21:47:31.599Z,4.33
2023-03-18T21:49:59.632Z,6.77
2023-03-18T21:52:31.279Z,1.57
2023-03-18T21:55:00.022Z,5.73
2023-03-18T21:57:28.594Z,2.43
2023-03-18T21:59:56.993Z,3.57
2023-03-18T22:02:32.382Z,5.00
2023-03-18T22:05:02.067Z,3.50
2023-03-18T22:07:32.132Z,9.73
2023-03-18T22:10:01.125Z,2.53
2023-03-18T22:12:31.809Z,2.13
2023-03-18T22:15:01.022Z,2.23
2023-03-18T22:17:31.787Z,3.60
2023-03-18T22:20:01.635Z,5.57
2023-03-18T22:22:32.268Z,4.77
2023-03-18T22:25:00.559Z,1.80
2023-03-18T22:27:30.645Z,6.67
2023-03-18T22:30:00.878Z,3.53
2023-03-18T22:32:42.383Z,4.87
2023-03-18T22:35:15.656Z,4.67
2023-03-18T22:37:43.757Z,4.20
2023-03-18T22:40:17.059Z,4.40
2023-03-18T22:42:46.730Z,2.90
2023-03-18T22:45:22.120Z,3.50
2023-03-18T22:47:52.810Z,3.57
2023-03-18T22:50:21.297Z,6.60
2023-03-18T22:52:50.325Z,3.27
2023-03-18T22:55:21.897Z,5.47
2023-03-18T22:57:51.022Z,2.87
2023-03-18T23:00:25.682Z,1.97
2023-03-18T23:02:55.220Z,2.33
2023-03-18T23:05:24.420Z,2.53
2023-03-18T23:07:52.483Z,8.67
2023-03-18T23:10:21.394Z,2.77
2023-03-18T23:12:49.786Z,10.03
2023-03-18T23:15:19.736Z,3.40
2023-03-18T23:17:48.195Z,1.83
2023-03-18T23:20:19.157Z,4.03
2023-03-18T23:22:47.185Z,4.00
2023-03-18T23:25:17.660Z,3.40
2023-03-18T23:27:45.950Z,4.90
2023-03-18T23:30:14.583Z,5.50
2023-03-18T23:32:42.903Z,5.13
2023-03-18T23:35:11.612Z,7.27
2023-03-18T23:37:41.384Z,2.63
2023-03-18T23:40:10.842Z,4.50
2023-03-18T23:42:39.073Z,2.80
2023-03-18T23:45:08.729Z,1.83
2023-03-18T23:47:37.014Z,8.43
2023-03-18T23:50:05.592Z,4.13
2023-03-18T23:52:34.049Z,6.77
2023-03-18T23:55:03.742Z,8.90
2023-03-18T23:57:31.823Z,3.47
2023-03-18T23:59:59.822Z,7.97
