createdAt,value
2017-12-26T00:01:46.299Z,33.92
2017-12-26T00:04:13.912Z,26.15
2017-12-26T00:06:41.504Z,34.38
2017-12-26T00:09:09.157Z,70.30
2017-12-26T00:11:36.832Z,48.72
2017-12-26T00:14:04.448Z,40.55
2017-12-26T00:16:32.101Z,57.75
2017-12-26T00:18:59.701Z,33.95
2017-12-26T00:21:27.369Z,24.95
2017-12-26T00:23:55.002Z,27.20
2017-12-26T00:26:22.592Z,18.95
2017-12-26T00:28:50.143Z,21.35
2017-12-26T00:31:17.747Z,39.05
2017-12-26T00:33:45.402Z,28.25
2017-12-26T00:36:13.028Z,34.22
2017-12-26T00:38:40.673Z,18.70
2017-12-26T00:41:08.242Z,21.10
2017-12-26T00:43:35.801Z,20.17
2017-12-26T00:46:03.436Z,21.70
2017-12-26T00:48:31.037Z,17.20
2017-12-26T00:50:58.663Z,20.27
2017-12-26T00:53:26.232Z,17.33
2017-12-26T00:55:53.866Z,21.27
2017-12-26T00:58:21.461Z,16.42
2017-12-26T01:00:49.176Z,20.20
2017-12-26T01:03:16.767Z,18.40
2017-12-26T01:05:44.332Z,20.88
2017-12-26T01:08:11.944Z,21.50
2017-12-26T01:10:39.499Z,22.83
2017-12-26T01:13:07.183Z,14.25
2017-12-26T01:15:34.800Z,20.20
2017-12-26T01:18:02.412Z,18.02
2017-12-26T01:20:30.040Z,17.33
2017-12-26T01:22:57.635Z,15.98
2017-12-26T01:25:25.215Z,14.98
2017-12-26T01:27:52.824Z,16.67
2017-12-26T01:30:20.378Z,16.90
2017-12-26T01:32:48.019Z,19.15
2017-12-26T01:35:15.624Z,19.58
2017-12-26T01:37:43.283Z,26.60
2017-12-26T01:40:10.927Z,18.48
2017-12-26T01:42:38.531Z,17.75
2017-12-26T01:45:06.154Z,20.17
2017-12-26T01:47:33.748Z,18.37
2017-12-26T01:50:01.341Z,13.40
2017-12-26T01:52:28.927Z,14.90
2017-12-26T01:54:56.507Z,19.17
2017-12-26T01:57:24.149Z,18.02
2017-12-26T01:59:51.732Z,18.35
2017-12-26T02:02:20.207Z,20.37
2017-12-26T02:04:47.779Z,22.10
2017-12-26T02:07:15.374Z,18.33
2017-12-26T02:09:43.045Z,18.80
2017-12-26T02:12:10.698Z,19.65
2017-12-26T02:14:38.309Z,18.92
2017-12-26T02:17:06.268Z,18.60
2017-12-26T02:19:33.850Z,18.58
2017-12-26T02:22:01.864Z,15.82
2017-12-26T02:24:29.484Z,17.00
2017-12-26T02:26:57.082Z,20.60
2017-12-26T02:29:24.734Z,20.60
2017-12-26T02:31:52.312Z,22.67
2017-12-26T02:34:19.897Z,18.25
2017-12-26T02:36:47.495Z,16.98
2017-12-26T02:39:15.140Z,21.75
2017-12-26T02:41:42.740Z,17.42
2017-12-26T02:44:10.408Z,19.42
2017-12-26T02:46:37.976Z,15.82
2017-12-26T02:49:05.604Z,18.90
2017-12-26T02:51:33.229Z,16.20
2017-12-26T02:54:00.861Z,13.82
2017-12-26T02:56:28.507Z,17.70
2017-12-26T02:58:56.156Z,13.60
2017-12-26T03:01:23.777Z,12.98
2017-12-26T03:03:51.408Z,11.45
2017-12-26T03:06:19.120Z,20.55
2017-12-26T03:08:46.757Z,14.30
2017-12-26T03:11:14.404Z,13.57
2017-12-26T03:13:42.041Z,12.13
2017-12-26T03:16:09.719Z,15.68
2017-12-26T03:18:37.371Z,11.10
2017-12-26T03:21:04.940Z,12.55
2017-12-26T03:23:32.554Z,11.55
2017-12-26T03:26:00.113Z,12.82
2017-12-26T03:28:27.748Z,14.10
2017-12-26T03:30:55.384Z,18.80
2017-12-26T03:33:23.082Z,13.20
2017-12-26T03:35:50.693Z,14.27
2017-12-26T03:38:18.301Z,15.73
2017-12-26T03:40:45.863Z,16.42
2017-12-26T03:43:13.465Z,10.90
2017-12-26T03:45:41.102Z,13.25
2017-12-26T03:48:08.702Z,12.73
2017-12-26T03:50:36.317Z,9.63
2017-12-26T03:53:03.885Z,11.00
2017-12-26T03:55:31.476Z,10.15
2017-12-26T03:57:59.163Z,10.80
2017-12-26T04:00:26.763Z,9.80
2017-12-26T04:02:54.374Z,11.98
2017-12-26T04:05:22.017Z,10.20
2017-12-26T04:07:49.608Z,9.10
2017-12-26T04:10:17.287Z,12.75
2017-12-26T04:12:44.889Z,10.48
2017-12-26T04:15:12.532Z,10.07
2017-12-26T04:17:40.122Z,9.55
2017-12-26T04:20:07.761Z,10.30
2017-12-26T04:22:35.331Z,9.65
2017-12-26T04:25:02.938Z,6.72
2017-12-26T04:27:30.600Z,8.98
2017-12-26T04:29:58.193Z,87.72
2017-12-26T04:32:25.783Z,6.57
2017-12-26T04:34:53.813Z,12.10
2017-12-26T04:37:21.393Z,9.85
2017-12-26T04:39:48.984Z,8.43
2017-12-26T04:42:16.552Z,6.62
2017-12-26T04:44:44.155Z,7.30
2017-12-26T04:47:11.719Z,8.50
2017-12-26T04:49:39.361Z,10.95
2017-12-26T04:52:06.959Z,6.80
2017-12-26T04:54:34.545Z,6.43
2017-12-26T04:57:02.128Z,7.15
2017-12-26T04:59:29.725Z,7.30
2017-12-26T05:01:57.346Z,6.18
2017-12-26T05:04:24.932Z,5.85
2017-12-26T05:06:52.587Z,5.12
2017-12-26T05:09:20.153Z,6.22
2017-12-26T05:11:47.794Z,6.40
2017-12-26T05:14:15.358Z,5.72
2017-12-26T05:16:42.972Z,5.15
2017-12-26T05:19:10.580Z,5.28
2017-12-26T05:21:38.210Z,6.53
2017-12-26T05:24:05.764Z,5.45
2017-12-26T05:26:33.367Z,9.48
2017-12-26T05:29:01.421Z,4.78
2017-12-26T05:31:29.045Z,4.93
2017-12-26T05:33:56.603Z,7.93
2017-12-26T05:36:24.207Z,5.30
2017-12-26T05:38:51.768Z,8.23
2017-12-26T05:41:19.388Z,4.85
2017-12-26T05:43:46.976Z,4.12
2017-12-26T05:46:14.574Z,9.45
2017-12-26T05:48:42.172Z,4.40
2017-12-26T05:51:09.809Z,4.95
2017-12-26T05:53:37.372Z,7.13
2017-12-26T05:56:04.979Z,8.07
2017-12-26T05:58:32.616Z,6.80
2017-12-26T06:01:00.171Z,4.10
2017-12-26T06:03:27.765Z,3.70
2017-12-26T06:05:55.329Z,8.50
2017-12-26T06:08:23.325Z,13.82
2017-12-26T06:10:50.898Z,4.68
2017-12-26T06:13:18.545Z,4.40
2017-12-26T06:15:47.116Z,5.90
2017-12-26T06:18:14.734Z,9.93
2017-12-26T06:20:42.294Z,4.68
2017-12-26T06:23:09.899Z,4.50
2017-12-26T06:25:37.502Z,5.40
2017-12-26T06:28:05.108Z,5.40
2017-12-26T06:30:32.718Z,11.90
2017-12-26T06:33:00.341Z,4.03
2017-12-26T06:35:27.966Z,7.05
2017-12-26T06:37:55.569Z,3.50
2017-12-26T06:40:23.165Z,7.53
2017-12-26T06:42:50.772Z,4.97
2017-12-26T06:45:18.337Z,5.17
2017-12-26T06:47:45.949Z,4.57
2017-12-26T06:50:13.516Z,4.10
2017-12-26T06:52:41.144Z,3.55
2017-12-26T06:55:08.693Z,3.87
2017-12-26T06:57:36.293Z,3.27
2017-12-26T07:00:05.079Z,4.47
2017-12-26T07:02:32.647Z,3.23
2017-12-26T07:05:00.737Z,3.43
2017-12-26T07:07:28.299Z,4.03
2017-12-26T07:09:55.879Z,2.70
2017-12-26T07:12:23.488Z,2.53
2017-12-26T07:14:51.085Z,2.60
2017-12-26T07:17:18.654Z,2.57
2017-12-26T07:19:46.258Z,3.57
2017-12-26T07:22:19.421Z,4.73
2017-12-26T07:24:47.024Z,2.60
2017-12-26T07:27:14.596Z,2.20
2017-12-26T07:29:42.622Z,2.40
2017-12-26T07:32:10.184Z,3.93
2017-12-26T07:34:37.785Z,2.03
2017-12-26T07:37:05.416Z,6.20
2017-12-26T07:39:33.133Z,2.50
2017-12-26T07:42:00.712Z,2.07
2017-12-26T07:44:28.378Z,3.20
2017-12-26T07:46:55.949Z,2.37
2017-12-26T07:49:23.524Z,2.43
2017-12-26T07:51:51.525Z,2.40
2017-12-26T07:54:19.158Z,4.23
2017-12-26T07:56:47.187Z,3.87
2017-12-26T07:59:14.777Z,4.23
2017-12-26T08:01:42.331Z,3.87
2017-12-26T08:04:09.903Z,5.07
2017-12-26T08:06:37.525Z,4.37
2017-12-26T08:09:05.131Z,3.23
2017-12-26T08:11:32.695Z,3.87
2017-12-26T08:14:00.317Z,3.60
2017-12-26T08:16:27.905Z,4.80
2017-12-26T08:18:55.479Z,7.13
2017-12-26T08:23:13.105Z,5.83
2017-12-26T08:25:40.690Z,4.80
2017-12-26T08:28:08.576Z,4.37
2017-12-26T08:30:36.431Z,5.07
2017-12-26T08:33:04.029Z,3.90
2017-12-26T08:35:31.749Z,3.30
2017-12-26T08:37:59.332Z,2.97
2017-12-26T08:40:27.176Z,2.80
2017-12-26T08:42:54.758Z,3.00
2017-12-26T08:45:22.507Z,1.10
2017-12-26T08:47:50.045Z,0.70
2017-12-26T08:50:17.648Z,1.03
2017-12-26T08:52:45.681Z,0.70
2017-12-26T08:55:13.287Z,1.00
2017-12-26T08:57:40.922Z,0.97
2017-12-26T09:00:08.658Z,0.77
2017-12-26T09:02:36.313Z,0.80
2017-12-26T09:05:05.533Z,1.13
2017-12-26T09:07:33.164Z,0.80
2017-12-26T09:10:00.842Z,1.13
2017-12-26T09:12:28.432Z,1.27
2017-12-26T09:14:56.613Z,1.00
2017-12-26T09:17:25.219Z,0.80
2017-12-26T09:19:53.270Z,0.70
2017-12-26T09:22:21.655Z,0.60
2017-12-26T09:24:49.574Z,0.50
2017-12-26T09:27:17.274Z,0.50
2017-12-26T09:29:44.945Z,0.60
2017-12-26T09:32:12.833Z,0.60
2017-12-26T09:34:41.041Z,0.50
2017-12-26T09:37:08.673Z,0.60
2017-12-26T09:39:36.317Z,0.47
2017-12-26T09:42:03.979Z,3.13
2017-12-26T09:44:38.014Z,1.27
2017-12-26T09:47:05.690Z,0.70
2017-12-26T09:49:33.270Z,0.50
2017-12-26T09:52:01.032Z,0.43
2017-12-26T09:54:28.608Z,14.07
2017-12-26T09:56:56.653Z,0.60
2017-12-26T09:59:26.146Z,0.40
2017-12-26T10:01:53.835Z,1.13
2017-12-26T10:04:27.091Z,0.50
2017-12-26T10:07:06.387Z,0.40
2017-12-26T10:09:38.766Z,0.60
2017-12-26T10:12:07.834Z,0.60
2017-12-26T10:14:35.470Z,0.57
2017-12-26T10:17:03.160Z,0.50
2017-12-26T10:19:30.743Z,1.03
2017-12-26T10:21:58.328Z,0.50
2017-12-26T10:24:26.125Z,1.47
2017-12-26T10:26:53.736Z,0.50
2017-12-26T10:29:21.321Z,0.50
2017-12-26T10:31:48.928Z,0.77
2017-12-26T10:34:16.513Z,0.60
2017-12-26T10:36:44.114Z,0.60
2017-12-26T10:39:13.476Z,0.93
2017-12-26T10:41:41.095Z,0.60
2017-12-26T10:44:09.096Z,0.50
2017-12-26T10:46:37.465Z,0.60
2017-12-26T10:49:11.422Z,0.60
2017-12-26T10:51:41.190Z,0.50
2017-12-26T10:54:10.010Z,0.70
2017-12-26T10:56:37.832Z,0.63
2017-12-26T10:59:06.000Z,0.50
2017-12-26T11:01:33.598Z,0.73
2017-12-26T11:04:01.261Z,0.70
2017-12-26T11:06:29.058Z,0.70
2017-12-26T11:08:57.436Z,0.93
2017-12-26T11:11:25.085Z,0.73
2017-12-26T11:13:52.989Z,0.70
2017-12-26T11:16:21.289Z,0.70
2017-12-26T11:18:48.881Z,0.60
2017-12-26T11:21:21.324Z,0.80
2017-12-26T11:23:49.674Z,0.60
2017-12-26T11:26:17.533Z,0.60
2017-12-26T11:28:45.191Z,0.60
2017-12-26T11:31:12.760Z,2.63
2017-12-26T11:33:40.358Z,0.20
2017-12-26T11:36:07.930Z,0.40
2017-12-26T11:38:35.515Z,1.30
2017-12-26T11:41:03.102Z,0.40
2017-12-26T11:43:30.720Z,0.40
2017-12-26T11:45:58.702Z,0.30
2017-12-26T11:48:26.297Z,1.17
2017-12-26T11:50:57.970Z,0.37
2017-12-26T11:53:25.611Z,0.37
2017-12-26T11:55:53.189Z,0.30
2017-12-26T11:58:20.801Z,0.37
2017-12-26T12:00:48.393Z,0.37
2017-12-26T12:03:17.258Z,0.30
2017-12-26T12:05:44.851Z,0.30
2017-12-26T12:08:12.470Z,0.33
2017-12-26T12:10:40.054Z,0.30
2017-12-26T12:13:07.949Z,0.40
2017-12-26T12:15:35.650Z,0.77
2017-12-26T12:18:04.057Z,0.47
2017-12-26T12:20:31.817Z,0.40
2017-12-26T12:22:59.430Z,0.40
2017-12-26T12:25:27.074Z,0.40
2017-12-26T12:27:55.062Z,0.80
2017-12-26T12:30:22.981Z,0.40
2017-12-26T12:32:50.999Z,0.93
2017-12-26T12:35:19.520Z,0.50
2017-12-26T12:37:47.485Z,0.50
2017-12-26T12:40:15.342Z,0.40
2017-12-26T12:42:43.704Z,2.60
2017-12-26T12:45:11.699Z,0.77
2017-12-26T12:47:40.976Z,0.60
2017-12-26T12:50:08.611Z,0.83
2017-12-26T12:52:36.196Z,0.40
2017-12-26T12:55:04.549Z,0.50
2017-12-26T12:57:34.085Z,0.47
2017-12-26T13:00:01.682Z,0.50
2017-12-26T13:02:36.061Z,0.50
2017-12-26T13:05:03.685Z,0.40
2017-12-26T13:07:34.968Z,1.33
2017-12-26T13:10:02.577Z,0.53
2017-12-26T13:12:39.586Z,0.50
2017-12-26T13:15:12.830Z,0.53
2017-12-26T13:20:46.883Z,0.50
2017-12-26T13:23:14.499Z,1.33
2017-12-26T13:25:42.158Z,0.60
2017-12-26T13:28:09.744Z,0.50
2017-12-26T13:30:37.362Z,0.67
2017-12-26T13:33:05.842Z,4.07
2017-12-26T13:35:33.439Z,0.87
2017-12-26T13:38:00.991Z,0.60
2017-12-26T13:40:28.601Z,0.60
2017-12-26T13:42:57.337Z,1.40
2017-12-26T13:45:24.945Z,0.60
2017-12-26T13:47:52.527Z,0.40
2017-12-26T13:50:20.170Z,0.40
2017-12-26T13:52:47.724Z,0.53
2017-12-26T13:55:15.309Z,3.50
2017-12-26T13:57:42.876Z,0.33
2017-12-26T14:00:10.459Z,1.60
2017-12-26T14:02:38.014Z,0.30
2017-12-26T14:05:05.755Z,0.40
2017-12-26T14:07:33.333Z,0.33
2017-12-26T14:10:01.234Z,0.30
2017-12-26T14:12:28.782Z,0.40
2017-12-26T14:14:56.804Z,0.30
2017-12-26T14:17:24.469Z,0.20
2017-12-26T14:19:52.095Z,0.40
2017-12-26T14:22:19.706Z,0.37
2017-12-26T14:24:47.634Z,0.37
2017-12-26T14:27:15.220Z,0.30
2017-12-26T14:29:42.862Z,0.40
2017-12-26T14:32:11.734Z,0.60
2017-12-26T14:34:39.335Z,0.40
2017-12-26T14:37:07.348Z,0.40
2017-12-26T14:39:40.028Z,0.40
2017-12-26T14:42:07.614Z,0.40
2017-12-26T14:44:35.493Z,0.30
2017-12-26T14:47:03.126Z,0.40
2017-12-26T14:49:30.682Z,0.50
2017-12-26T14:51:58.284Z,0.40
2017-12-26T14:54:25.854Z,0.40
2017-12-26T14:56:53.453Z,2.20
2017-12-26T14:59:21.028Z,0.40
2017-12-26T15:01:48.652Z,0.50
2017-12-26T15:04:16.221Z,0.40
2017-12-26T15:06:43.829Z,0.70
2017-12-26T15:09:11.387Z,0.73
2017-12-26T15:11:39.011Z,0.67
2017-12-26T15:14:06.625Z,0.93
2017-12-26T15:16:34.571Z,0.50
2017-12-26T15:19:02.134Z,0.50
2017-12-26T15:21:29.687Z,0.50
2017-12-26T15:23:57.312Z,1.50
2017-12-26T15:26:24.881Z,0.50
2017-12-26T15:28:52.463Z,1.00
2017-12-26T15:31:20.053Z,0.60
2017-12-26T15:33:47.657Z,0.50
2017-12-26T15:36:15.523Z,1.00
2017-12-26T15:38:43.144Z,0.83
2017-12-26T15:41:10.764Z,0.50
2017-12-26T15:43:38.427Z,0.50
2017-12-26T15:46:06.013Z,0.60
2017-12-26T15:48:33.740Z,0.50
2017-12-26T15:51:01.306Z,0.50
2017-12-26T15:53:28.948Z,0.50
2017-12-26T15:55:56.548Z,0.60
2017-12-26T15:58:24.154Z,0.60
2017-12-26T16:00:51.733Z,1.20
2017-12-26T16:03:19.336Z,3.07
2017-12-26T16:05:46.965Z,2.03
2017-12-26T16:08:14.538Z,1.30
2017-12-26T16:10:42.127Z,2.03
2017-12-26T16:13:09.699Z,3.80
2017-12-26T16:15:37.350Z,3.53
2017-12-26T16:18:04.938Z,4.23
2017-12-26T16:20:32.496Z,3.80
2017-12-26T16:23:00.715Z,3.30
2017-12-26T16:25:28.314Z,1.00
2017-12-26T16:27:55.970Z,3.40
2017-12-26T16:30:23.532Z,3.07
2017-12-26T16:32:51.134Z,6.60
2017-12-26T16:35:18.749Z,3.53
2017-12-26T16:37:46.306Z,2.27
2017-12-26T16:40:13.896Z,2.50
2017-12-26T16:42:41.515Z,2.00
2017-12-26T16:45:09.120Z,2.20
2017-12-26T16:47:36.741Z,2.30
2017-12-26T16:50:04.333Z,1.77
2017-12-26T16:52:31.920Z,1.33
2017-12-26T16:54:59.519Z,2.20
2017-12-26T16:57:27.081Z,2.27
2017-12-26T16:59:54.678Z,3.37
2017-12-26T17:02:22.277Z,5.60
2017-12-26T17:04:49.899Z,7.57
2017-12-26T17:07:17.462Z,6.83
2017-12-26T17:09:45.075Z,6.00
2017-12-26T17:12:12.691Z,4.67
2017-12-26T17:14:40.309Z,4.77
2017-12-26T17:17:07.868Z,5.07
2017-12-26T17:19:35.512Z,3.37
2017-12-26T17:22:03.097Z,6.07
2017-12-26T17:24:30.699Z,5.10
2017-12-26T17:26:58.661Z,3.60
2017-12-26T17:29:26.273Z,4.60
2017-12-26T17:31:53.925Z,5.57
2017-12-26T17:34:21.560Z,3.93
2017-12-26T17:36:49.171Z,4.20
2017-12-26T17:39:16.787Z,6.87
2017-12-26T17:41:44.407Z,7.47
2017-12-26T17:44:12.043Z,13.67
2017-12-26T17:46:39.663Z,13.13
2017-12-26T17:49:07.224Z,12.47
2017-12-26T17:51:34.825Z,11.70
2017-12-26T17:54:02.445Z,9.83
2017-12-26T17:56:30.095Z,8.87
2017-12-26T17:58:57.699Z,10.60
2017-12-26T18:01:25.334Z,8.10
2017-12-26T18:03:52.941Z,6.27
2017-12-26T18:06:20.594Z,6.30
2017-12-26T18:08:48.175Z,9.63
2017-12-26T18:11:15.812Z,9.33
2017-12-26T18:13:43.417Z,7.63
2017-12-26T18:16:11.087Z,6.80
2017-12-26T18:18:38.706Z,9.17
2017-12-26T18:21:06.318Z,8.10
2017-12-26T18:23:33.988Z,7.33
2017-12-26T18:26:01.643Z,9.27
2017-12-26T18:31:02.023Z,6.60
2017-12-26T18:33:29.625Z,7.97
2017-12-26T18:35:57.240Z,10.13
2017-12-26T18:38:24.861Z,7.93
2017-12-26T18:40:52.480Z,12.27
2017-12-26T18:43:20.057Z,14.33
2017-12-26T18:45:47.670Z,8.60
2017-12-26T18:48:15.302Z,9.40
2017-12-26T18:50:42.975Z,10.60
2017-12-26T18:53:10.531Z,9.90
2017-12-26T18:55:38.139Z,9.13
2017-12-26T18:58:05.757Z,9.50
2017-12-26T19:00:33.372Z,10.00
2017-12-26T19:03:00.934Z,8.63
2017-12-26T19:05:28.494Z,13.33
2017-12-26T19:07:56.095Z,10.17
2017-12-26T19:10:24.129Z,9.43
2017-12-26T19:12:51.772Z,10.97
2017-12-26T19:15:19.413Z,10.27
2017-12-26T19:17:47.470Z,13.73
2017-12-26T19:20:15.499Z,11.20
2017-12-26T19:22:43.129Z,15.60
2017-12-26T19:25:10.765Z,11.53
2017-12-26T19:27:38.349Z,17.30
2017-12-26T19:30:05.976Z,22.50
2017-12-26T19:32:33.591Z,19.03
2017-12-26T19:35:01.184Z,16.63
2017-12-26T19:37:28.814Z,16.93
2017-12-26T19:39:56.448Z,14.57
2017-12-26T19:42:24.089Z,17.07
2017-12-26T19:44:51.672Z,10.60
2017-12-26T19:47:19.322Z,15.43
2017-12-26T19:49:46.945Z,12.70
2017-12-26T19:52:14.620Z,15.17
2017-12-26T19:54:42.251Z,10.80
2017-12-26T19:57:09.918Z,11.80
2017-12-26T19:59:38.052Z,11.63
2017-12-26T20:02:05.873Z,8.40
2017-12-26T20:04:33.516Z,12.40
2017-12-26T20:07:01.196Z,11.00
2017-12-26T20:09:28.768Z,9.00
2017-12-26T20:11:56.488Z,9.47
2017-12-26T20:14:24.164Z,10.93
2017-12-26T20:16:52.151Z,9.93
2017-12-26T20:19:19.843Z,6.00
2017-12-26T20:21:47.508Z,9.80
2017-12-26T20:24:15.171Z,7.87
2017-12-26T20:26:42.818Z,8.13
2017-12-26T20:29:10.523Z,8.77
2017-12-26T20:31:38.146Z,11.60
2017-12-26T20:34:05.752Z,10.73
2017-12-26T20:36:33.391Z,7.85
2017-12-26T20:39:03.780Z,14.47
2017-12-26T20:41:32.132Z,7.23
2017-12-26T20:43:59.776Z,9.97
2017-12-26T20:46:27.384Z,8.60
2017-12-26T20:48:57.251Z,8.20
2017-12-26T20:51:24.892Z,9.93
2017-12-26T20:53:52.531Z,8.93
2017-12-26T20:56:20.183Z,10.47
2017-12-26T20:58:47.825Z,6.90
2017-12-26T21:01:15.497Z,7.27
2017-12-26T21:03:43.143Z,4.27
2017-12-26T21:06:10.825Z,3.37
2017-12-26T21:08:38.477Z,5.90
2017-12-26T21:11:06.772Z,6.80
2017-12-26T21:13:34.406Z,10.00
2017-12-26T21:16:02.043Z,8.33
2017-12-26T21:18:29.688Z,12.63
2017-12-26T21:20:57.333Z,12.50
2017-12-26T21:23:24.998Z,15.20
2017-12-26T21:25:52.635Z,14.33
2017-12-26T21:28:20.600Z,10.37
2017-12-26T21:30:48.750Z,13.57
2017-12-26T21:33:16.397Z,15.43
2017-12-26T21:35:44.982Z,14.93
2017-12-26T21:38:13.155Z,8.80
2017-12-26T21:40:41.225Z,13.60
2017-12-26T21:43:09.937Z,9.30
2017-12-26T21:45:37.694Z,8.33
2017-12-26T21:48:05.375Z,8.07
2017-12-26T21:50:33.933Z,6.77
2017-12-26T21:53:01.866Z,12.63
2017-12-26T21:55:29.939Z,10.20
2017-12-26T21:57:57.743Z,10.47
2017-12-26T22:00:26.253Z,9.57
2017-12-26T22:02:53.923Z,9.37
2017-12-26T22:05:21.952Z,8.90
2017-12-26T22:07:49.591Z,11.30
2017-12-26T22:10:17.786Z,10.17
2017-12-26T22:12:45.413Z,10.80
2017-12-26T22:15:13.051Z,8.40
2017-12-26T22:17:41.109Z,9.90
2017-12-26T22:20:09.252Z,6.50
2017-12-26T22:22:36.899Z,5.60
2017-12-26T22:25:05.501Z,7.07
2017-12-26T22:27:33.151Z,7.23
2017-12-26T22:30:09.447Z,3.80
2017-12-26T22:32:37.463Z,2.33
2017-12-26T22:35:05.171Z,2.40
2017-12-26T22:37:32.798Z,2.40
2017-12-26T22:40:00.442Z,3.00
2017-12-26T22:42:28.094Z,3.43
2017-12-26T22:44:56.095Z,2.43
2017-12-26T22:47:23.721Z,4.07
2017-12-26T22:49:51.345Z,2.73
2017-12-26T22:52:19.003Z,4.57
2017-12-26T22:54:46.660Z,1.73
2017-12-26T22:57:14.360Z,2.30
2017-12-26T22:59:42.261Z,1.60
2017-12-26T23:02:10.175Z,2.20
2017-12-26T23:04:37.885Z,1.80
2017-12-26T23:07:05.577Z,4.20
2017-12-26T23:09:33.213Z,1.50
2017-12-26T23:12:02.068Z,1.50
2017-12-26T23:14:35.331Z,1.30
2017-12-26T23:17:08.725Z,2.07
2017-12-26T23:19:42.099Z,1.27
2017-12-26T23:22:09.751Z,1.07
2017-12-26T23:24:43.444Z,2.73
2017-12-26T23:27:16.860Z,1.30
2017-12-26T23:29:50.082Z,1.20
2017-12-26T23:32:23.323Z,1.53
2017-12-26T23:34:56.610Z,3.00
2017-12-26T23:37:29.896Z,1.43
2017-12-26T23:40:03.122Z,1.70
2017-12-26T23:42:36.724Z,1.67
2017-12-26T23:45:10.012Z,1.53
2017-12-26T23:47:43.315Z,1.20
2017-12-26T23:50:16.564Z,3.13
2017-12-26T23:52:49.892Z,1.50
2017-12-26T23:55:23.240Z,1.70
2017-12-26T23:57:56.478Z,3.40
