createdAt,value
2022-12-09T00:02:06.240Z,99.90
2022-12-09T00:04:36.749Z,99.90
2022-12-09T00:07:06.214Z,99.90
2022-12-09T00:09:35.441Z,99.90
2022-12-09T00:12:04.821Z,99.90
2022-12-09T00:14:34.134Z,99.90
2022-12-09T00:17:03.326Z,99.90
2022-12-09T00:19:32.845Z,99.90
2022-12-09T00:22:01.973Z,99.90
2022-12-09T00:24:31.354Z,99.90
2022-12-09T00:27:00.433Z,99.90
2022-12-09T00:29:29.603Z,99.90
2022-12-09T00:31:58.790Z,99.90
2022-12-09T00:34:27.997Z,99.90
2022-12-09T00:36:57.093Z,99.90
2022-12-09T00:39:26.276Z,99.90
2022-12-09T00:41:55.470Z,99.90
2022-12-09T00:44:24.635Z,99.90
2022-12-09T00:46:54.077Z,99.90
2022-12-09T00:49:23.289Z,99.90
2022-12-09T00:51:55.112Z,99.90
2022-12-09T00:54:24.334Z,99.90
2022-12-09T00:56:53.689Z,99.90
2022-12-09T00:59:23.259Z,99.90
2022-12-09T01:01:52.424Z,99.90
2022-12-09T01:04:26.022Z,99.90
2022-12-09T01:06:55.396Z,99.90
2022-12-09T01:09:24.838Z,99.90
2022-12-09T01:11:54.184Z,99.90
2022-12-09T01:14:23.525Z,99.90
2022-12-09T01:16:52.877Z,99.90
2022-12-09T01:19:22.161Z,99.90
2022-12-09T01:21:51.453Z,99.90
2022-12-09T01:24:20.584Z,99.90
2022-12-09T01:26:49.757Z,99.90
2022-12-09T01:29:19.031Z,99.90
2022-12-09T01:31:48.653Z,99.90
2022-12-09T01:34:18.179Z,99.90
2022-12-09T01:36:49.101Z,99.90
2022-12-09T01:39:18.575Z,99.90
2022-12-09T01:41:52.327Z,99.90
2022-12-09T01:44:27.278Z,99.90
2022-12-09T01:47:00.168Z,99.90
2022-12-09T01:49:42.613Z,99.90
2022-12-09T01:52:35.239Z,99.90
2022-12-09T01:55:08.640Z,99.90
2022-12-09T01:57:44.498Z,99.90
2022-12-09T02:00:17.981Z,99.60
2022-12-09T02:02:51.802Z,99.20
2022-12-09T02:05:28.434Z,99.10
2022-12-09T02:07:58.074Z,99.10
2022-12-09T02:10:28.735Z,98.90
2022-12-09T02:13:37.572Z,98.70
2022-12-09T02:16:14.940Z,98.60
2022-12-09T02:19:25.750Z,98.70
2022-12-09T02:22:02.325Z,98.70
2022-12-09T02:24:55.539Z,98.30
2022-12-09T02:27:56.209Z,98.10
2022-12-09T02:30:34.604Z,98.10
2022-12-09T02:33:27.549Z,97.90
2022-12-09T02:36:07.058Z,98.00
2022-12-09T02:38:39.353Z,97.40
2022-12-09T02:41:24.937Z,97.40
2022-12-09T02:44:04.835Z,97.40
2022-12-09T02:46:38.111Z,97.10
2022-12-09T02:49:08.649Z,96.90
2022-12-09T02:51:43.267Z,96.70
2022-12-09T02:54:18.787Z,96.60
2022-12-09T02:56:58.519Z,96.70
2022-12-09T02:59:27.813Z,96.40
2022-12-09T03:02:33.291Z,96.40
2022-12-09T03:05:48.733Z,96.60
2022-12-09T03:09:15.398Z,96.60
2022-12-09T03:11:45.599Z,96.00
2022-12-09T03:14:27.234Z,95.90
2022-12-09T03:17:30.316Z,96.00
2022-12-09T03:20:17.460Z,96.10
2022-12-09T03:22:50.848Z,96.20
2022-12-09T03:25:45.858Z,96.00
2022-12-09T03:28:35.079Z,96.00
2022-12-09T03:31:14.007Z,95.50
2022-12-09T03:33:52.056Z,95.60
2022-12-09T03:36:26.453Z,95.70
2022-12-09T03:38:57.048Z,95.60
2022-12-09T03:41:35.696Z,95.20
2022-12-09T03:44:20.099Z,95.00
2022-12-09T03:46:49.885Z,94.60
2022-12-09T03:49:19.800Z,94.70
2022-12-09T03:52:32.971Z,94.80
2022-12-09T03:55:12.865Z,94.90
2022-12-09T03:57:47.018Z,94.80
2022-12-09T04:00:18.937Z,94.50
2022-12-09T04:02:49.108Z,94.50
2022-12-09T04:05:19.139Z,94.30
2022-12-09T04:07:48.667Z,93.80
2022-12-09T04:10:18.051Z,94.00
2022-12-09T04:12:55.034Z,93.80
2022-12-09T04:15:24.352Z,93.70
2022-12-09T04:17:53.577Z,94.20
2022-12-09T04:20:22.851Z,93.70
2022-12-09T04:22:52.256Z,93.40
2022-12-09T04:25:21.732Z,93.70
2022-12-09T04:27:51.041Z,93.30
2022-12-09T04:30:20.764Z,93.20
2022-12-09T04:32:50.248Z,93.10
2022-12-09T04:35:19.452Z,93.10
2022-12-09T04:37:48.609Z,93.20
2022-12-09T04:40:22.988Z,93.10
2022-12-09T04:42:53.509Z,93.00
2022-12-09T04:45:23.284Z,92.80
2022-12-09T04:47:52.652Z,91.70
2022-12-09T04:50:22.359Z,91.50
2022-12-09T04:52:51.749Z,91.70
2022-12-09T04:55:21.914Z,91.70
2022-12-09T04:57:51.470Z,92.30
2022-12-09T05:00:21.650Z,92.00
2022-12-09T05:02:51.602Z,91.50
2022-12-09T05:05:21.392Z,91.80
2022-12-09T05:07:50.844Z,91.10
2022-12-09T05:10:20.833Z,91.10
2022-12-09T05:12:50.243Z,90.90
2022-12-09T05:15:19.618Z,90.70
2022-12-09T05:17:49.145Z,90.10
2022-12-09T05:20:18.826Z,90.00
2022-12-09T05:22:48.349Z,90.00
2022-12-09T05:25:18.004Z,89.70
2022-12-09T05:27:47.272Z,90.00
2022-12-09T05:30:16.917Z,90.10
2022-12-09T05:32:46.287Z,90.20
2022-12-09T05:35:15.964Z,90.10
2022-12-09T05:37:45.360Z,90.50
2022-12-09T05:40:15.087Z,90.60
2022-12-09T05:42:45.145Z,90.30
2022-12-09T05:45:15.578Z,90.10
2022-12-09T05:47:45.044Z,90.10
2022-12-09T05:50:15.345Z,90.20
2022-12-09T05:52:44.998Z,90.00
2022-12-09T05:55:14.840Z,89.70
2022-12-09T05:57:44.289Z,89.30
2022-12-09T06:00:15.686Z,88.40
2022-12-09T06:02:45.601Z,88.70
2022-12-09T06:05:15.727Z,88.80
2022-12-09T06:07:45.644Z,88.90
2022-12-09T06:10:15.304Z,89.80
2022-12-09T06:12:45.424Z,87.90
2022-12-09T06:15:20.273Z,87.40
2022-12-09T06:17:51.284Z,87.80
2022-12-09T06:20:21.155Z,87.60
2022-12-09T06:22:53.548Z,87.20
2022-12-09T06:25:23.275Z,87.30
2022-12-09T06:27:55.119Z,88.30
2022-12-09T06:30:24.601Z,87.40
2022-12-09T06:32:54.200Z,88.40
2022-12-09T06:35:23.621Z,87.80
2022-12-09T06:37:55.854Z,87.50
2022-12-09T06:40:25.410Z,88.30
2022-12-09T06:42:56.005Z,87.80
2022-12-09T06:45:25.403Z,88.40
2022-12-09T06:47:54.999Z,88.70
2022-12-09T06:50:24.377Z,88.50
2022-12-09T06:52:53.847Z,87.80
2022-12-09T06:55:23.406Z,88.00
2022-12-09T06:57:52.880Z,88.20
2022-12-09T07:00:22.778Z,88.60
2022-12-09T07:02:53.422Z,88.90
2022-12-09T07:05:23.336Z,86.50
2022-12-09T07:07:53.956Z,86.70
2022-12-09T07:10:23.805Z,86.30
2022-12-09T07:12:53.093Z,86.20
2022-12-09T07:15:22.885Z,86.20
2022-12-09T07:17:52.199Z,87.90
2022-12-09T07:20:22.329Z,87.30
2022-12-09T07:22:55.543Z,86.60
2022-12-09T07:25:25.066Z,85.50
2022-12-09T07:27:54.640Z,85.00
2022-12-09T07:30:23.965Z,85.70
2022-12-09T07:32:53.191Z,85.20
2022-12-09T07:35:23.205Z,84.40
2022-12-09T07:37:52.877Z,85.40
2022-12-09T07:40:22.131Z,83.80
2022-12-09T07:42:54.898Z,83.60
2022-12-09T07:45:28.631Z,84.00
2022-12-09T07:47:58.285Z,83.50
2022-12-09T07:50:27.720Z,83.40
2022-12-09T07:52:57.872Z,83.60
2022-12-09T07:55:27.548Z,82.70
2022-12-09T07:57:57.170Z,82.20
2022-12-09T08:00:26.668Z,83.50
2022-12-09T08:02:58.224Z,82.70
2022-12-09T08:05:28.383Z,82.90
2022-12-09T08:07:58.050Z,82.50
2022-12-09T08:10:28.139Z,82.30
2022-12-09T08:12:57.487Z,82.20
2022-12-09T08:15:26.752Z,81.90
2022-12-09T08:17:56.524Z,82.40
2022-12-09T08:20:29.441Z,82.10
2022-12-09T08:23:00.976Z,82.40
2022-12-09T08:25:30.864Z,82.50
2022-12-09T08:28:02.045Z,82.60
2022-12-09T08:30:31.622Z,82.60
2022-12-09T08:33:01.719Z,82.80
2022-12-09T08:35:31.303Z,82.90
2022-12-09T08:38:00.970Z,83.30
2022-12-09T08:40:30.270Z,83.30
2022-12-09T08:43:00.675Z,83.80
2022-12-09T08:45:30.256Z,84.20
2022-12-09T08:47:59.757Z,83.50
2022-12-09T08:50:29.076Z,83.30
2022-12-09T08:52:59.057Z,82.80
2022-12-09T08:55:31.308Z,83.40
2022-12-09T08:58:00.798Z,82.90
2022-12-09T09:00:30.397Z,82.80
2022-12-09T09:02:59.978Z,82.80
2022-12-09T09:05:30.050Z,82.70
2022-12-09T09:07:59.520Z,82.50
2022-12-09T09:10:31.034Z,83.10
2022-12-09T09:13:00.420Z,83.30
2022-12-09T09:15:29.695Z,82.70
2022-12-09T09:17:59.110Z,82.80
2022-12-09T09:20:28.911Z,82.30
2022-12-09T09:23:04.372Z,82.40
2022-12-09T09:25:33.916Z,82.40
2022-12-09T09:28:03.637Z,82.70
2022-12-09T09:30:33.138Z,83.70
2022-12-09T09:33:02.655Z,83.40
2022-12-09T09:35:32.354Z,83.40
2022-12-09T09:38:01.926Z,83.70
2022-12-09T09:40:34.007Z,84.30
2022-12-09T09:43:04.924Z,84.10
2022-12-09T09:45:34.115Z,84.30
2022-12-09T09:48:06.552Z,84.20
2022-12-09T09:50:42.940Z,84.60
2022-12-09T09:53:31.467Z,84.90
2022-12-09T09:56:09.015Z,85.00
2022-12-09T09:58:53.425Z,84.60
2022-12-09T10:01:29.789Z,85.20
2022-12-09T10:04:15.392Z,85.50
2022-12-09T10:07:07.402Z,85.60
2022-12-09T10:10:32.683Z,85.60
2022-12-09T10:13:57.475Z,86.00
2022-12-09T10:16:52.464Z,85.90
2022-12-09T10:19:56.326Z,86.00
2022-12-09T10:22:43.065Z,86.00
2022-12-09T10:25:27.849Z,86.30
2022-12-09T10:28:30.634Z,86.40
2022-12-09T10:31:00.110Z,86.70
2022-12-09T10:33:37.435Z,87.20
2022-12-09T10:36:20.900Z,87.70
2022-12-09T10:38:50.332Z,88.00
2022-12-09T10:42:01.634Z,88.20
2022-12-09T10:44:31.191Z,88.60
2022-12-09T10:47:09.578Z,89.30
2022-12-09T10:49:40.057Z,89.60
2022-12-09T10:52:10.003Z,90.00
2022-12-09T10:54:42.380Z,90.20
2022-12-09T10:57:17.215Z,90.40
2022-12-09T11:00:02.934Z,90.50
2022-12-09T11:02:34.846Z,90.60
2022-12-09T11:05:32.848Z,90.70
2022-12-09T11:08:02.669Z,90.90
2022-12-09T11:10:33.381Z,91.00
2022-12-09T11:13:09.703Z,91.20
2022-12-09T11:15:46.018Z,91.40
2022-12-09T11:18:37.411Z,91.40
2022-12-09T11:21:29.119Z,91.50
2022-12-09T11:24:03.654Z,91.90
2022-12-09T11:26:40.103Z,92.00
2022-12-09T11:29:20.413Z,91.90
2022-12-09T11:31:51.517Z,92.10
2022-12-09T11:34:28.962Z,92.20
2022-12-09T11:37:00.219Z,92.40
2022-12-09T11:39:34.871Z,92.50
2022-12-09T11:42:25.631Z,92.70
2022-12-09T11:45:07.532Z,92.60
2022-12-09T11:50:36.064Z,92.90
2022-12-09T11:53:24.475Z,93.00
2022-12-09T11:56:08.522Z,93.00
2022-12-09T11:59:03.188Z,93.20
2022-12-09T12:01:59.681Z,93.20
2022-12-09T12:05:04.739Z,93.20
2022-12-09T12:08:40.109Z,93.20
2022-12-09T12:11:16.192Z,93.20
2022-12-09T12:13:59.463Z,93.50
2022-12-09T12:16:58.611Z,93.50
2022-12-09T12:19:40.952Z,93.60
2022-12-09T12:22:54.678Z,93.80
2022-12-09T12:25:55.225Z,93.80
2022-12-09T12:29:01.296Z,93.90
2022-12-09T12:32:08.057Z,94.20
2022-12-09T12:34:51.772Z,94.20
2022-12-09T12:38:15.692Z,94.30
2022-12-09T12:40:51.632Z,94.40
2022-12-09T12:44:24.972Z,94.80
2022-12-09T12:47:11.836Z,94.80
2022-12-09T12:50:01.654Z,95.00
2022-12-09T12:52:58.089Z,95.10
2022-12-09T12:56:04.438Z,95.20
2022-12-09T12:58:46.779Z,95.30
2022-12-09T13:02:10.330Z,95.30
2022-12-09T13:05:14.686Z,95.30
2022-12-09T13:08:10.845Z,95.40
2022-12-09T13:11:03.346Z,95.70
2022-12-09T13:13:57.019Z,96.00
2022-12-09T13:16:36.076Z,96.10
2022-12-09T13:19:44.742Z,95.90
2022-12-09T13:22:42.205Z,95.90
2022-12-09T13:25:46.047Z,96.00
2022-12-09T13:28:55.838Z,96.20
2022-12-09T13:31:32.922Z,96.10
2022-12-09T13:34:29.340Z,96.40
2022-12-09T13:36:58.489Z,96.40
2022-12-09T13:39:43.245Z,96.50
2022-12-09T13:42:48.763Z,96.50
2022-12-09T13:45:27.885Z,96.50
2022-12-09T13:48:05.443Z,96.60
2022-12-09T13:50:43.693Z,96.80
2022-12-09T13:53:21.753Z,96.80
2022-12-09T13:56:04.861Z,96.80
2022-12-09T13:59:23.492Z,96.90
2022-12-09T14:02:12.519Z,97.00
2022-12-09T14:05:00.296Z,97.10
2022-12-09T14:07:36.042Z,97.30
2022-12-09T14:10:06.527Z,97.40
2022-12-09T14:12:42.578Z,97.50
2022-12-09T14:15:37.207Z,97.60
2022-12-09T14:18:28.806Z,97.70
2022-12-09T14:21:19.406Z,97.80
2022-12-09T14:24:10.394Z,97.60
2022-12-09T14:27:00.996Z,97.80
2022-12-09T14:30:27.704Z,98.00
2022-12-09T14:32:58.676Z,98.40
2022-12-09T14:35:45.900Z,98.30
2022-12-09T14:39:23.842Z,98.40
2022-12-09T14:42:32.330Z,98.40
2022-12-09T14:45:31.016Z,98.70
2022-12-09T14:48:02.929Z,98.60
2022-12-09T14:50:32.103Z,98.80
2022-12-09T14:53:06.047Z,99.00
2022-12-09T14:55:43.008Z,99.10
2022-12-09T14:58:25.293Z,99.30
2022-12-09T15:01:08.337Z,99.30
2022-12-09T15:03:45.188Z,99.40
2022-12-09T15:06:21.761Z,99.60
2022-12-09T15:08:59.063Z,99.60
2022-12-09T15:11:37.357Z,99.60
2022-12-09T15:14:29.110Z,99.70
2022-12-09T15:16:59.738Z,99.80
2022-12-09T15:19:59.339Z,99.90
2022-12-09T15:22:32.441Z,99.90
2022-12-09T15:25:03.982Z,99.90
2022-12-09T15:27:33.312Z,99.90
2022-12-09T15:30:15.231Z,99.90
2022-12-09T15:32:46.453Z,99.90
2022-12-09T15:35:24.744Z,99.90
2022-12-09T15:37:58.953Z,99.90
2022-12-09T15:40:31.399Z,99.90
2022-12-09T15:43:07.462Z,99.90
2022-12-09T15:45:44.900Z,99.90
2022-12-09T15:48:22.120Z,99.90
2022-12-09T15:51:01.546Z,99.90
2022-12-09T15:53:57.134Z,99.90
2022-12-09T15:56:41.089Z,99.90
2022-12-09T15:59:28.331Z,99.90
2022-12-09T16:02:00.744Z,99.90
2022-12-09T16:04:48.821Z,99.90
2022-12-09T16:07:23.639Z,99.90
2022-12-09T16:10:15.595Z,99.90
2022-12-09T16:12:46.133Z,99.90
2022-12-09T16:15:44.354Z,99.90
2022-12-09T16:18:24.437Z,99.90
2022-12-09T16:21:21.818Z,99.90
2022-12-09T16:23:58.207Z,99.90
2022-12-09T16:26:39.360Z,99.90
2022-12-09T16:29:38.034Z,99.90
2022-12-09T16:32:23.490Z,99.90
2022-12-09T16:35:00.416Z,99.90
2022-12-09T16:37:58.613Z,99.90
2022-12-09T16:40:27.495Z,99.90
2022-12-09T16:43:18.098Z,99.90
2022-12-09T16:45:54.100Z,99.90
2022-12-09T16:48:26.148Z,99.90
2022-12-09T16:51:15.893Z,99.90
2022-12-09T16:53:50.275Z,99.90
2022-12-09T16:56:25.862Z,99.90
2022-12-09T16:58:56.933Z,99.90
2022-12-09T17:01:39.078Z,99.90
2022-12-09T17:04:29.514Z,99.90
2022-12-09T17:06:58.731Z,99.90
2022-12-09T17:09:27.834Z,99.90
2022-12-09T17:11:56.936Z,99.90
2022-12-09T17:14:26.023Z,99.90
2022-12-09T17:16:55.197Z,99.90
2022-12-09T17:19:24.450Z,99.90
2022-12-09T17:21:53.909Z,99.90
2022-12-09T17:24:22.974Z,99.90
2022-12-09T17:26:52.129Z,99.90
2022-12-09T17:29:21.428Z,99.90
2022-12-09T17:31:52.695Z,99.90
2022-12-09T17:34:21.957Z,99.90
2022-12-09T17:36:51.087Z,99.90
2022-12-09T17:39:21.247Z,99.90
2022-12-09T17:41:51.779Z,99.90
2022-12-09T17:44:22.321Z,99.90
2022-12-09T17:46:52.360Z,99.90
2022-12-09T17:49:22.409Z,99.90
2022-12-09T17:51:51.897Z,99.90
2022-12-09T17:54:21.059Z,99.90
2022-12-09T17:56:50.261Z,99.90
2022-12-09T17:59:21.264Z,99.90
2022-12-09T18:01:50.426Z,99.90
2022-12-09T18:04:20.450Z,99.90
2022-12-09T18:06:50.203Z,99.90
2022-12-09T18:09:21.384Z,99.90
2022-12-09T18:11:52.682Z,99.90
2022-12-09T18:14:22.486Z,99.90
2022-12-09T18:16:51.670Z,99.90
2022-12-09T18:19:24.372Z,99.90
2022-12-09T18:21:56.515Z,99.90
2022-12-09T18:24:26.096Z,99.90
2022-12-09T18:26:55.410Z,99.90
2022-12-09T18:29:25.731Z,99.90
2022-12-09T18:31:58.483Z,99.90
2022-12-09T18:34:33.350Z,99.90
2022-12-09T18:37:03.232Z,99.90
2022-12-09T18:39:32.456Z,99.90
2022-12-09T18:42:01.645Z,99.90
2022-12-09T18:44:30.840Z,99.90
2022-12-09T18:47:01.160Z,99.90
2022-12-09T18:49:30.725Z,99.90
2022-12-09T18:51:59.995Z,99.90
2022-12-09T18:54:33.398Z,99.90
2022-12-09T18:57:03.040Z,99.90
2022-12-09T18:59:32.922Z,99.90
2022-12-09T19:02:02.197Z,99.90
2022-12-09T19:04:32.711Z,99.90
2022-12-09T19:07:02.635Z,99.90
2022-12-09T19:09:35.697Z,99.90
2022-12-09T19:12:44.883Z,99.90
2022-12-09T19:14:56.773Z,99.90
2022-12-09T19:17:25.990Z,99.90
2022-12-09T19:19:55.129Z,99.90
2022-12-09T19:22:24.335Z,99.90
2022-12-09T19:24:53.497Z,99.90
2022-12-09T19:27:22.632Z,99.90
2022-12-09T19:29:51.828Z,99.90
2022-12-09T19:32:51.329Z,99.90
2022-12-09T19:35:10.616Z,99.90
2022-12-09T19:37:39.733Z,99.90
2022-12-09T19:40:10.277Z,99.90
2022-12-09T19:42:40.733Z,99.90
2022-12-09T19:45:13.923Z,99.90
2022-12-09T19:47:43.826Z,99.90
2022-12-09T19:50:12.992Z,99.90
2022-12-09T19:52:43.488Z,99.90
2022-12-09T19:55:14.331Z,99.90
2022-12-09T19:57:43.555Z,99.90
2022-12-09T20:00:13.922Z,99.90
2022-12-09T20:02:43.195Z,99.90
2022-12-09T20:05:13.419Z,99.90
2022-12-09T20:07:42.497Z,99.90
2022-12-09T20:10:12.311Z,99.90
2022-12-09T20:12:41.915Z,99.90
2022-12-09T20:15:11.739Z,99.90
2022-12-09T20:17:40.845Z,99.90
2022-12-09T20:20:11.502Z,99.90
2022-12-09T20:22:40.646Z,99.90
2022-12-09T20:25:10.329Z,99.90
2022-12-09T20:27:39.394Z,99.90
2022-12-09T20:30:09.840Z,99.90
2022-12-09T20:32:39.210Z,99.90
2022-12-09T20:35:09.485Z,99.90
2022-12-09T20:37:38.878Z,99.90
2022-12-09T20:40:09.298Z,99.90
2022-12-09T20:42:38.778Z,99.90
2022-12-09T20:45:09.130Z,99.90
2022-12-09T20:47:38.295Z,99.90
2022-12-09T20:50:08.449Z,99.90
2022-12-09T20:52:37.767Z,99.90
2022-12-09T20:55:07.470Z,99.90
2022-12-09T20:57:36.776Z,99.90
2022-12-09T21:00:06.977Z,99.90
2022-12-09T21:02:40.579Z,99.90
2022-12-09T21:05:11.015Z,99.90
2022-12-09T21:07:40.247Z,99.90
2022-12-09T21:10:10.346Z,99.90
2022-12-09T21:12:39.742Z,99.90
2022-12-09T21:15:09.470Z,99.90
2022-12-09T21:17:38.631Z,99.90
2022-12-09T21:20:08.771Z,99.90
2022-12-09T21:22:38.269Z,99.90
2022-12-09T21:25:08.095Z,99.90
2022-12-09T21:27:37.394Z,99.90
2022-12-09T21:30:09.161Z,99.90
2022-12-09T21:32:40.297Z,99.90
2022-12-09T21:35:10.697Z,99.90
2022-12-09T21:37:39.897Z,99.90
2022-12-09T21:40:09.745Z,99.90
2022-12-09T21:42:39.185Z,99.90
2022-12-09T21:45:08.873Z,99.90
2022-12-09T21:47:40.382Z,99.90
2022-12-09T21:50:11.082Z,99.90
2022-12-09T21:52:40.258Z,99.90
2022-12-09T21:55:09.935Z,99.90
2022-12-09T21:57:39.108Z,99.90
2022-12-09T22:00:09.899Z,99.90
2022-12-09T22:02:39.277Z,99.90
2022-12-09T22:05:21.991Z,99.90
2022-12-09T22:07:51.684Z,99.90
2022-12-09T22:10:20.912Z,99.90
2022-12-09T22:12:50.072Z,99.90
2022-12-09T22:15:19.362Z,99.90
2022-12-09T22:17:49.081Z,99.90
2022-12-09T22:23:07.442Z,99.90
2022-12-09T22:25:39.008Z,99.90
2022-12-09T22:28:08.191Z,99.90
2022-12-09T22:30:38.326Z,99.90
2022-12-09T22:33:07.477Z,99.90
2022-12-09T22:35:36.660Z,99.90
2022-12-09T22:38:12.870Z,99.90
2022-12-09T22:40:43.791Z,99.90
2022-12-09T22:43:12.973Z,99.90
2022-12-09T22:45:42.075Z,99.90
2022-12-09T22:48:11.251Z,99.90
2022-12-09T22:50:40.373Z,99.90
2022-12-09T22:53:09.514Z,99.90
2022-12-09T22:55:38.707Z,99.90
2022-12-09T22:58:07.843Z,99.90
2022-12-09T23:00:36.984Z,99.90
2022-12-09T23:03:06.289Z,99.90
2022-12-09T23:05:39.031Z,99.90
2022-12-09T23:08:08.648Z,99.90
2022-12-09T23:10:37.843Z,99.90
2022-12-09T23:13:08.341Z,99.90
2022-12-09T23:15:38.055Z,99.90
2022-12-09T23:18:07.274Z,99.90
2022-12-09T23:20:36.490Z,99.90
2022-12-09T23:23:05.683Z,99.90
2022-12-09T23:25:35.519Z,99.90
2022-12-09T23:28:05.382Z,99.90
2022-12-09T23:30:35.415Z,99.90
2022-12-09T23:33:04.967Z,99.90
2022-12-09T23:35:39.541Z,99.90
2022-12-09T23:38:09.126Z,99.90
2022-12-09T23:40:38.256Z,99.90
2022-12-09T23:43:07.386Z,99.90
2022-12-09T23:45:36.609Z,99.90
2022-12-09T23:48:06.245Z,99.90
2022-12-09T23:50:35.394Z,99.90
2022-12-09T23:53:04.885Z,99.90
2022-12-09T23:55:34.045Z,99.90
2022-12-09T23:58:03.160Z,99.90
