createdAt,value
2019-02-18T00:00:38.926Z,62.62
2019-02-18T00:03:08.885Z,62.60
2019-02-18T00:05:37.561Z,63.28
2019-02-18T00:08:06.456Z,64.61
2019-02-18T00:10:35.181Z,64.28
2019-02-18T00:13:04.027Z,64.48
2019-02-18T00:15:32.704Z,64.99
2019-02-18T00:18:01.600Z,65.37
2019-02-18T00:20:30.492Z,64.91
2019-02-18T00:22:59.127Z,65.30
2019-02-18T00:25:28.061Z,64.20
2019-02-18T00:27:56.850Z,63.95
2019-02-18T00:30:25.576Z,63.93
2019-02-18T00:32:54.216Z,64.29
2019-02-18T00:35:23.201Z,64.27
2019-02-18T00:37:51.986Z,64.72
2019-02-18T00:40:20.886Z,64.15
2019-02-18T00:42:49.522Z,63.77
2019-02-18T00:45:18.466Z,63.75
2019-02-18T00:47:48.227Z,64.42
2019-02-18T00:50:17.366Z,65.39
2019-02-18T00:52:46.049Z,65.88
2019-02-18T00:55:14.938Z,66.19
2019-02-18T00:57:43.655Z,66.31
2019-02-18T01:00:15.658Z,65.51
2019-02-18T01:02:44.583Z,65.01
2019-02-18T01:05:13.672Z,64.28
2019-02-18T01:07:42.378Z,64.23
2019-02-18T01:10:12.888Z,63.90
2019-02-18T01:12:41.586Z,64.30
2019-02-18T01:15:14.863Z,64.77
2019-02-18T01:17:43.517Z,66.07
2019-02-18T01:20:14.070Z,66.50
2019-02-18T01:22:42.763Z,66.03
2019-02-18T01:25:13.262Z,66.04
2019-02-18T01:27:42.257Z,65.88
2019-02-18T01:30:16.432Z,66.04
2019-02-18T01:32:45.101Z,65.87
2019-02-18T01:35:14.178Z,66.13
2019-02-18T01:37:45.876Z,66.60
2019-02-18T01:40:16.638Z,66.93
2019-02-18T01:42:45.431Z,67.06
2019-02-18T01:45:14.818Z,66.29
2019-02-18T01:47:43.726Z,65.30
2019-02-18T01:50:14.388Z,65.27
2019-02-18T01:52:43.102Z,65.30
2019-02-18T01:55:13.503Z,65.00
2019-02-18T01:57:42.455Z,65.72
2019-02-18T02:00:16.360Z,66.12
2019-02-18T02:02:45.149Z,66.30
2019-02-18T02:05:15.925Z,65.69
2019-02-18T02:07:55.445Z,65.67
2019-02-18T02:10:16.310Z,66.05
2019-02-18T02:12:45.205Z,65.61
2019-02-18T02:15:26.070Z,65.09
2019-02-18T02:17:54.754Z,64.85
2019-02-18T02:20:23.385Z,64.40
2019-02-18T02:22:52.240Z,63.99
2019-02-18T02:25:20.947Z,64.03
2019-02-18T02:27:49.747Z,64.15
2019-02-18T02:30:18.594Z,64.50
2019-02-18T02:32:47.385Z,64.54
2019-02-18T02:35:16.019Z,63.72
2019-02-18T02:37:45.061Z,62.76
2019-02-18T02:40:13.740Z,61.95
2019-02-18T02:42:42.632Z,62.23
2019-02-18T02:45:11.335Z,63.20
2019-02-18T02:47:40.206Z,63.94
2019-02-18T02:50:09.255Z,64.94
2019-02-18T02:52:38.075Z,65.11
2019-02-18T02:55:07.167Z,64.91
2019-02-18T02:57:36.065Z,65.44
2019-02-18T03:00:08.632Z,65.78
2019-02-18T03:02:37.534Z,65.86
2019-02-18T03:05:06.931Z,65.34
2019-02-18T03:07:35.576Z,65.99
2019-02-18T03:10:07.068Z,66.09
2019-02-18T03:12:35.840Z,66.23
2019-02-18T03:15:07.611Z,65.96
2019-02-18T03:17:36.295Z,66.16
2019-02-18T03:20:07.489Z,66.17
2019-02-18T03:22:36.837Z,66.26
2019-02-18T03:25:20.062Z,66.39
2019-02-18T03:27:51.713Z,66.41
2019-02-18T03:30:39.029Z,66.13
2019-02-18T03:33:10.347Z,65.80
2019-02-18T03:35:39.268Z,66.24
2019-02-18T03:38:07.980Z,66.51
2019-02-18T03:40:36.935Z,66.88
2019-02-18T03:43:05.621Z,67.51
2019-02-18T03:45:34.417Z,67.48
2019-02-18T03:48:03.087Z,67.30
2019-02-18T03:50:31.718Z,67.54
2019-02-18T03:53:00.577Z,66.93
2019-02-18T03:55:29.202Z,66.18
2019-02-18T03:57:57.880Z,65.22
2019-02-18T04:00:26.532Z,65.12
2019-02-18T04:02:55.407Z,64.86
2019-02-18T04:05:24.195Z,64.98
2019-02-18T04:07:52.940Z,65.40
2019-02-18T04:10:21.647Z,65.25
2019-02-18T04:12:50.560Z,65.35
2019-02-18T04:15:19.341Z,65.26
2019-02-18T04:17:48.230Z,65.72
2019-02-18T04:20:16.939Z,66.51
2019-02-18T04:22:45.742Z,66.47
2019-02-18T04:25:14.590Z,66.03
2019-02-18T04:27:43.247Z,66.45
2019-02-18T04:30:13.741Z,66.15
2019-02-18T04:32:42.855Z,65.77
2019-02-18T04:35:11.680Z,65.65
2019-02-18T04:37:40.578Z,66.14
2019-02-18T04:40:09.990Z,66.59
2019-02-18T04:42:38.705Z,66.86
2019-02-18T04:45:10.098Z,66.90
2019-02-18T04:47:38.791Z,67.25
2019-02-18T04:50:09.274Z,67.40
2019-02-18T04:52:38.057Z,67.58
2019-02-18T04:55:10.180Z,67.25
2019-02-18T04:57:38.892Z,66.45
2019-02-18T05:00:09.719Z,66.48
2019-02-18T05:02:38.773Z,66.43
2019-02-18T05:05:11.053Z,66.84
2019-02-18T05:07:39.825Z,66.76
2019-02-18T05:10:10.540Z,67.02
2019-02-18T05:12:39.345Z,67.20
2019-02-18T05:15:09.735Z,67.41
2019-02-18T05:17:38.547Z,66.09
2019-02-18T05:20:08.740Z,66.19
2019-02-18T05:22:37.416Z,66.42
2019-02-18T05:25:07.949Z,66.60
2019-02-18T05:27:37.098Z,67.03
2019-02-18T05:30:10.535Z,67.14
2019-02-18T05:32:39.365Z,66.90
2019-02-18T05:35:08.462Z,66.86
2019-02-18T05:37:37.374Z,67.47
2019-02-18T05:40:08.410Z,67.65
2019-02-18T05:42:37.491Z,67.67
2019-02-18T05:45:08.545Z,67.83
2019-02-18T05:47:37.341Z,67.95
2019-02-18T05:50:08.309Z,68.22
2019-02-18T05:52:37.097Z,67.73
2019-02-18T05:55:07.499Z,67.67
2019-02-18T05:57:36.360Z,66.93
2019-02-18T06:00:08.624Z,66.44
2019-02-18T06:02:37.515Z,66.81
2019-02-18T06:05:07.497Z,66.65
2019-02-18T06:07:36.180Z,66.72
2019-02-18T06:10:07.975Z,66.75
2019-02-18T06:12:36.868Z,66.85
2019-02-18T06:15:08.553Z,66.73
2019-02-18T06:17:37.271Z,66.43
2019-02-18T06:20:08.821Z,65.65
2019-02-18T06:22:38.575Z,65.47
2019-02-18T06:25:07.824Z,65.65
2019-02-18T06:27:36.615Z,65.94
2019-02-18T06:30:07.335Z,66.66
2019-02-18T06:32:36.151Z,65.68
2019-02-18T06:35:06.217Z,65.48
2019-02-18T06:37:34.849Z,65.45
2019-02-18T06:40:03.821Z,65.62
2019-02-18T06:42:32.625Z,65.91
2019-02-18T06:45:03.052Z,66.14
2019-02-18T06:47:31.819Z,65.95
2019-02-18T06:50:00.615Z,65.68
2019-02-18T06:52:29.525Z,65.53
2019-02-18T06:54:58.218Z,65.52
2019-02-18T06:57:28.625Z,65.73
2019-02-18T06:59:57.420Z,66.04
2019-02-18T07:02:33.880Z,65.78
2019-02-18T07:05:13.321Z,65.80
2019-02-18T07:07:43.660Z,66.45
2019-02-18T07:10:30.476Z,66.70
2019-02-18T07:12:59.182Z,66.88
2019-02-18T07:15:27.979Z,67.40
2019-02-18T07:17:56.926Z,67.47
2019-02-18T07:20:26.011Z,67.43
2019-02-18T07:22:54.703Z,67.57
2019-02-18T07:25:23.501Z,67.16
2019-02-18T07:27:52.371Z,67.26
2019-02-18T07:30:21.098Z,67.25
2019-02-18T07:32:49.907Z,66.94
2019-02-18T07:35:18.674Z,67.05
2019-02-18T07:37:47.509Z,67.24
2019-02-18T07:40:16.401Z,66.80
2019-02-18T07:42:45.096Z,66.59
2019-02-18T07:45:13.897Z,66.41
2019-02-18T07:47:42.700Z,65.96
2019-02-18T07:50:20.371Z,65.68
2019-02-18T07:52:41.969Z,65.55
2019-02-18T07:55:10.696Z,65.13
2019-02-18T07:57:39.496Z,64.78
2019-02-18T08:00:13.820Z,64.65
2019-02-18T08:02:43.272Z,63.88
2019-02-18T08:05:11.975Z,63.31
2019-02-18T08:07:40.944Z,62.55
2019-02-18T08:10:12.522Z,63.26
2019-02-18T08:12:41.692Z,63.34
2019-02-18T08:15:11.703Z,62.28
2019-02-18T08:17:40.467Z,62.49
2019-02-18T08:20:11.496Z,62.17
2019-02-18T08:22:40.420Z,61.10
2019-02-18T08:25:13.724Z,60.78
2019-02-18T08:27:42.376Z,61.18
2019-02-18T08:30:15.660Z,59.70
2019-02-18T08:32:44.465Z,58.80
2019-02-18T08:35:13.261Z,57.83
2019-02-18T08:37:41.918Z,56.14
2019-02-18T08:40:10.943Z,55.45
2019-02-18T08:42:39.648Z,55.79
2019-02-18T08:45:11.686Z,54.47
2019-02-18T08:47:40.456Z,53.70
2019-02-18T08:50:11.816Z,53.25
2019-02-18T08:52:40.616Z,52.32
2019-02-18T08:55:11.991Z,51.71
2019-02-18T08:57:40.729Z,51.36
2019-02-18T09:00:12.787Z,51.49
2019-02-18T09:02:41.575Z,50.59
2019-02-18T09:05:10.628Z,48.89
2019-02-18T09:07:39.886Z,49.64
2019-02-18T09:10:11.821Z,49.29
2019-02-18T09:12:40.735Z,48.70
2019-02-18T09:15:13.933Z,46.47
2019-02-18T09:17:41.738Z,47.64
2019-02-18T09:20:10.870Z,43.62
2019-02-18T09:22:44.136Z,40.59
2019-02-18T09:25:17.417Z,38.35
2019-02-18T09:27:46.359Z,36.89
2019-02-18T09:30:16.605Z,33.48
2019-02-18T09:32:45.456Z,33.28
2019-02-18T09:35:14.428Z,30.55
2019-02-18T09:37:43.440Z,29.41
2019-02-18T09:40:12.461Z,28.81
2019-02-18T09:42:41.316Z,28.93
2019-02-18T09:45:14.658Z,28.75
2019-02-18T09:47:43.097Z,28.67
2019-02-18T09:50:12.197Z,27.50
2019-02-18T09:52:40.952Z,26.86
2019-02-18T09:55:11.400Z,25.40
2019-02-18T09:57:40.136Z,24.77
2019-02-18T10:00:11.177Z,25.52
2019-02-18T10:02:40.006Z,25.67
2019-02-18T10:05:09.096Z,24.67
2019-02-18T10:07:37.908Z,23.63
2019-02-18T10:10:10.857Z,23.56
2019-02-18T10:12:39.660Z,23.36
2019-02-18T10:15:11.115Z,23.15
2019-02-18T10:17:39.763Z,22.64
2019-02-18T10:20:11.881Z,22.22
2019-02-18T10:22:40.648Z,21.82
2019-02-18T10:25:12.734Z,21.58
2019-02-18T10:27:41.837Z,21.27
2019-02-18T10:30:12.136Z,21.03
2019-02-18T10:32:41.035Z,20.91
2019-02-18T10:35:15.235Z,20.89
2019-02-18T10:37:44.116Z,21.54
2019-02-18T10:40:13.215Z,20.69
2019-02-18T10:42:41.850Z,20.62
2019-02-18T10:45:12.821Z,20.79
2019-02-18T10:47:41.497Z,20.22
2019-02-18T10:50:11.886Z,20.09
2019-02-18T10:52:40.670Z,19.87
2019-02-18T10:55:11.342Z,19.51
2019-02-18T10:57:40.464Z,19.42
2019-02-18T11:00:16.002Z,19.14
2019-02-18T11:02:45.204Z,18.75
2019-02-18T11:05:13.905Z,18.85
2019-02-18T11:07:42.584Z,18.34
2019-02-18T11:10:14.372Z,18.49
2019-02-18T11:12:43.177Z,18.09
2019-02-18T11:15:13.581Z,17.93
2019-02-18T11:17:42.624Z,17.75
2019-02-18T11:20:12.779Z,17.92
2019-02-18T11:22:41.468Z,18.04
2019-02-18T11:25:15.245Z,17.31
2019-02-18T11:27:43.477Z,17.15
2019-02-18T11:30:15.123Z,17.35
2019-02-18T11:32:44.146Z,17.21
2019-02-18T11:35:13.049Z,17.00
2019-02-18T11:37:41.739Z,16.68
2019-02-18T11:40:17.576Z,16.84
2019-02-18T11:42:46.477Z,16.96
2019-02-18T11:45:16.779Z,16.88
2019-02-18T11:47:45.692Z,16.93
2019-02-18T11:50:15.698Z,16.77
2019-02-18T11:52:44.458Z,16.73
2019-02-18T11:55:14.442Z,16.76
2019-02-18T11:57:44.109Z,16.86
2019-02-18T12:00:14.700Z,16.69
2019-02-18T12:02:43.501Z,16.52
2019-02-18T12:05:12.451Z,16.73
2019-02-18T12:07:41.506Z,16.51
2019-02-18T12:10:11.886Z,16.23
2019-02-18T12:12:40.949Z,16.14
2019-02-18T12:15:14.626Z,16.15
2019-02-18T12:17:43.765Z,16.22
2019-02-18T12:20:17.057Z,16.15
2019-02-18T12:22:46.097Z,16.14
2019-02-18T12:25:14.868Z,16.66
2019-02-18T12:27:43.976Z,18.06
2019-02-18T12:30:14.859Z,18.24
2019-02-18T12:32:43.888Z,17.98
2019-02-18T12:35:13.116Z,19.03
2019-02-18T12:37:42.096Z,19.24
2019-02-18T12:40:13.545Z,18.48
2019-02-18T12:42:42.757Z,18.71
2019-02-18T12:45:12.962Z,20.12
2019-02-18T12:47:41.738Z,20.03
2019-02-18T12:50:11.890Z,19.80
2019-02-18T12:52:40.619Z,19.87
2019-02-18T12:55:11.094Z,19.31
2019-02-18T12:57:40.138Z,20.38
2019-02-18T13:00:13.882Z,20.52
2019-02-18T13:02:44.901Z,20.52
2019-02-18T13:05:14.325Z,19.14
2019-02-18T13:07:43.072Z,19.12
2019-02-18T13:10:12.513Z,19.29
2019-02-18T13:12:41.901Z,18.58
2019-02-18T13:15:15.816Z,17.90
2019-02-18T13:17:44.200Z,17.55
2019-02-18T13:20:13.192Z,17.40
2019-02-18T13:22:42.286Z,18.22
2019-02-18T13:25:11.365Z,17.85
2019-02-18T13:27:40.077Z,17.46
2019-02-18T13:30:20.457Z,17.87
2019-02-18T13:32:49.255Z,18.45
2019-02-18T13:35:18.063Z,19.35
2019-02-18T13:37:46.876Z,19.16
2019-02-18T13:40:18.617Z,18.04
2019-02-18T13:42:47.652Z,18.41
2019-02-18T13:45:16.522Z,19.24
2019-02-18T13:47:45.255Z,19.64
2019-02-18T13:50:14.768Z,19.24
2019-02-18T13:52:43.504Z,19.00
2019-02-18T13:55:15.499Z,18.43
2019-02-18T13:57:44.615Z,18.62
2019-02-18T14:00:19.431Z,18.48
2019-02-18T14:02:49.258Z,19.25
2019-02-18T14:05:19.976Z,19.57
2019-02-18T14:07:48.653Z,19.72
2019-02-18T14:10:17.907Z,19.11
2019-02-18T14:12:46.705Z,19.68
2019-02-18T14:15:16.196Z,19.91
2019-02-18T14:17:44.945Z,21.31
2019-02-18T14:20:15.342Z,21.57
2019-02-18T14:22:44.135Z,21.31
2019-02-18T14:25:13.261Z,21.58
2019-02-18T14:27:42.066Z,21.44
2019-02-18T14:30:15.976Z,21.32
2019-02-18T14:32:44.276Z,20.12
2019-02-18T14:35:13.350Z,19.29
2019-02-18T14:37:42.103Z,18.61
2019-02-18T14:40:12.779Z,18.70
2019-02-18T14:42:41.576Z,19.35
2019-02-18T14:45:10.751Z,19.82
2019-02-18T14:47:39.819Z,20.51
2019-02-18T14:50:10.407Z,21.20
2019-02-18T14:52:39.297Z,22.10
2019-02-18T14:55:09.324Z,23.01
2019-02-18T14:57:38.282Z,23.22
2019-02-18T15:00:20.150Z,23.50
2019-02-18T15:02:49.265Z,24.51
2019-02-18T15:05:18.148Z,24.94
2019-02-18T15:07:46.856Z,25.50
2019-02-18T15:10:16.295Z,25.55
2019-02-18T15:12:45.119Z,25.92
2019-02-18T15:15:13.895Z,26.39
2019-02-18T15:17:42.533Z,27.11
2019-02-18T15:20:11.646Z,27.30
2019-02-18T15:22:41.260Z,27.82
2019-02-18T15:25:13.571Z,28.99
2019-02-18T15:27:42.263Z,28.82
2019-02-18T15:30:13.875Z,29.37
2019-02-18T15:32:42.669Z,29.85
2019-02-18T15:35:11.672Z,30.18
2019-02-18T15:37:40.611Z,30.35
2019-02-18T15:40:11.197Z,30.32
2019-02-18T15:42:42.337Z,30.24
2019-02-18T15:45:10.505Z,30.11
2019-02-18T15:47:39.607Z,30.14
2019-02-18T15:50:11.181Z,29.95
2019-02-18T15:52:39.869Z,30.22
2019-02-18T15:55:09.270Z,30.80
2019-02-18T15:57:38.502Z,31.12
2019-02-18T16:00:13.318Z,31.67
2019-02-18T16:02:42.050Z,32.11
2019-02-18T16:05:10.775Z,32.97
2019-02-18T16:07:40.431Z,33.72
2019-02-18T16:10:10.160Z,34.69
2019-02-18T16:12:38.908Z,35.46
2019-02-18T16:15:10.207Z,35.95
2019-02-18T16:17:42.356Z,36.51
2019-02-18T16:20:14.779Z,36.67
2019-02-18T16:22:45.469Z,37.71
2019-02-18T16:25:21.078Z,38.25
2019-02-18T16:27:51.349Z,38.91
2019-02-18T16:30:22.020Z,39.57
2019-02-18T16:32:52.617Z,40.26
2019-02-18T16:35:21.423Z,40.77
2019-02-18T16:37:50.294Z,41.07
2019-02-18T16:40:19.281Z,41.36
2019-02-18T16:42:48.006Z,41.83
2019-02-18T16:45:16.762Z,42.54
2019-02-18T16:47:45.437Z,42.26
2019-02-18T16:50:14.141Z,42.82
2019-02-18T16:52:42.876Z,43.02
2019-02-18T16:55:16.177Z,42.85
2019-02-18T16:57:44.905Z,43.41
2019-02-18T17:00:21.260Z,44.26
2019-02-18T17:02:51.006Z,45.02
2019-02-18T17:05:19.887Z,45.88
2019-02-18T17:07:48.586Z,45.82
2019-02-18T17:10:17.233Z,45.91
2019-02-18T17:12:46.376Z,46.21
2019-02-18T17:15:16.775Z,46.62
2019-02-18T17:17:47.260Z,47.01
2019-02-18T17:20:17.679Z,47.17
2019-02-18T17:22:48.295Z,47.35
2019-02-18T17:25:18.203Z,47.09
2019-02-18T17:27:49.415Z,47.82
2019-02-18T17:30:19.176Z,48.58
2019-02-18T17:32:49.900Z,49.28
2019-02-18T17:35:20.631Z,49.24
2019-02-18T17:37:51.022Z,49.15
2019-02-18T17:40:21.178Z,48.91
2019-02-18T17:42:51.611Z,48.53
2019-02-18T17:45:22.228Z,48.63
2019-02-18T17:47:51.976Z,48.74
2019-02-18T17:50:22.375Z,48.33
2019-02-18T17:52:53.675Z,48.20
2019-02-18T17:55:24.781Z,48.42
2019-02-18T17:57:54.319Z,48.55
2019-02-18T18:00:32.008Z,49.12
2019-02-18T18:03:02.217Z,48.68
2019-02-18T18:05:31.691Z,49.55
2019-02-18T18:08:01.697Z,49.75
2019-02-18T18:10:31.975Z,50.05
2019-02-18T18:13:02.695Z,50.57
2019-02-18T18:15:31.815Z,50.71
2019-02-18T18:18:01.334Z,50.80
2019-02-18T18:20:30.280Z,51.28
2019-02-18T18:22:59.943Z,50.98
2019-02-18T18:25:28.817Z,51.00
2019-02-18T18:27:58.432Z,51.30
2019-02-18T18:30:29.136Z,51.54
2019-02-18T18:32:58.174Z,51.48
2019-02-18T18:35:28.524Z,52.14
2019-02-18T18:37:58.544Z,51.71
2019-02-18T18:40:29.095Z,51.42
2019-02-18T18:42:57.910Z,51.30
2019-02-18T18:45:28.407Z,51.41
2019-02-18T18:47:59.030Z,52.14
2019-02-18T18:50:29.428Z,51.98
2019-02-18T18:52:59.161Z,52.65
2019-02-18T18:55:29.259Z,52.32
2019-02-18T18:57:58.164Z,52.51
2019-02-18T19:00:27.610Z,52.15
2019-02-18T19:02:58.244Z,52.19
2019-02-18T19:05:28.506Z,52.70
2019-02-18T19:07:57.211Z,52.67
2019-02-18T19:10:26.506Z,52.64
2019-02-18T19:12:57.272Z,52.81
2019-02-18T19:15:26.705Z,53.25
2019-02-18T19:17:57.746Z,53.16
2019-02-18T19:20:28.348Z,53.13
2019-02-18T19:22:59.190Z,53.00
2019-02-18T19:25:29.582Z,52.89
2019-02-18T19:28:01.586Z,52.99
2019-02-18T19:30:33.980Z,52.73
2019-02-18T19:33:04.648Z,52.58
2019-02-18T19:35:35.503Z,52.49
2019-02-18T19:38:06.065Z,52.37
2019-02-18T19:40:38.018Z,52.72
2019-02-18T19:43:07.610Z,53.02
2019-02-18T19:45:38.225Z,52.93
2019-02-18T19:48:08.956Z,53.18
2019-02-18T19:50:39.341Z,53.07
2019-02-18T19:53:09.511Z,53.33
2019-02-18T19:55:40.146Z,53.10
2019-02-18T19:58:10.865Z,52.92
2019-02-18T20:00:41.907Z,53.13
2019-02-18T20:03:12.306Z,53.22
2019-02-18T20:05:42.456Z,53.30
2019-02-18T20:08:13.100Z,53.92
2019-02-18T20:10:43.500Z,54.59
2019-02-18T20:13:15.183Z,54.81
2019-02-18T20:15:45.898Z,54.98
2019-02-18T20:18:15.894Z,54.95
2019-02-18T20:20:46.162Z,54.73
2019-02-18T20:23:16.658Z,54.72
2019-02-18T20:25:46.925Z,54.87
2019-02-18T20:28:17.575Z,55.02
2019-02-18T20:30:48.305Z,55.06
2019-02-18T20:33:18.710Z,55.45
2019-02-18T20:35:49.165Z,54.89
2019-02-18T20:38:18.982Z,55.21
2019-02-18T20:40:49.312Z,55.28
2019-02-18T20:43:19.431Z,55.25
2019-02-18T20:45:50.069Z,55.09
2019-02-18T20:48:18.962Z,54.99
2019-02-18T20:50:48.930Z,54.85
2019-02-18T20:53:19.337Z,55.10
2019-02-18T20:55:49.608Z,55.26
2019-02-18T20:58:20.136Z,55.31
2019-02-18T21:00:50.860Z,55.30
2019-02-18T21:03:21.906Z,55.51
2019-02-18T21:05:52.680Z,55.87
2019-02-18T21:08:23.088Z,55.53
2019-02-18T21:10:53.683Z,54.90
2019-02-18T21:13:24.634Z,55.61
2019-02-18T21:15:55.816Z,55.48
2019-02-18T21:18:25.575Z,55.53
2019-02-18T21:20:56.071Z,55.61
2019-02-18T21:23:26.695Z,55.26
2019-02-18T21:25:57.485Z,56.06
2019-02-18T21:28:27.814Z,56.00
2019-02-18T21:30:58.275Z,56.40
2019-02-18T21:33:28.615Z,56.10
2019-02-18T21:35:58.766Z,57.05
2019-02-18T21:38:29.107Z,56.66
2019-02-18T21:40:58.378Z,57.29
2019-02-18T21:43:27.989Z,57.02
2019-02-18T21:45:57.736Z,57.40
2019-02-18T21:48:26.511Z,57.24
2019-02-18T21:50:55.789Z,56.83
2019-02-18T21:53:25.209Z,57.15
2019-02-18T21:55:53.904Z,57.99
2019-02-18T21:58:23.076Z,57.95
2019-02-18T22:00:51.818Z,59.04
2019-02-18T22:03:20.746Z,58.79
2019-02-18T22:05:49.415Z,58.47
2019-02-18T22:08:18.311Z,58.30
2019-02-18T22:10:47.021Z,57.82
2019-02-18T22:13:15.815Z,58.27
2019-02-18T22:15:44.717Z,58.50
2019-02-18T22:18:13.415Z,58.67
2019-02-18T22:20:42.240Z,59.22
2019-02-18T22:23:11.036Z,59.33
2019-02-18T22:25:39.704Z,60.00
2019-02-18T22:28:08.336Z,60.08
2019-02-18T22:30:37.416Z,59.58
2019-02-18T22:33:06.285Z,59.49
2019-02-18T22:35:35.077Z,58.54
2019-02-18T22:38:03.855Z,58.06
2019-02-18T22:40:32.475Z,59.00
2019-02-18T22:43:01.425Z,59.32
2019-02-18T22:45:30.325Z,58.71
2019-02-18T22:47:59.365Z,58.28
2019-02-18T22:50:28.215Z,58.11
2019-02-18T22:52:56.894Z,58.03
2019-02-18T22:55:25.766Z,58.04
2019-02-18T22:57:54.555Z,58.42
2019-02-18T23:00:31.136Z,59.32
2019-02-18T23:03:00.221Z,59.26
2019-02-18T23:05:29.015Z,59.12
2019-02-18T23:07:57.684Z,58.68
2019-02-18T23:10:26.575Z,58.60
2019-02-18T23:12:55.365Z,59.11
2019-02-18T23:15:24.151Z,58.84
2019-02-18T23:17:53.666Z,59.29
2019-02-18T23:20:22.450Z,60.14
2019-02-18T23:22:51.230Z,59.57
2019-02-18T23:25:20.015Z,59.25
2019-02-18T23:27:48.660Z,59.32
2019-02-18T23:30:17.591Z,59.67
2019-02-18T23:32:46.252Z,59.84
2019-02-18T23:35:15.496Z,59.93
2019-02-18T23:37:44.366Z,59.57
2019-02-18T23:40:13.155Z,59.72
2019-02-18T23:42:41.895Z,57.56
2019-02-18T23:45:10.717Z,58.09
2019-02-18T23:47:39.628Z,58.94
2019-02-18T23:50:08.285Z,59.20
2019-02-18T23:52:37.191Z,58.42
2019-02-18T23:55:06.885Z,58.74
2019-02-18T23:57:35.676Z,59.48
