createdAt,value
2018-09-30T00:00:33.252Z,8.04
2018-09-30T00:03:06.444Z,7.94
2018-09-30T00:03:40.033Z,7.92
2018-09-30T00:05:03.807Z,7.81
2018-09-30T00:07:05.763Z,7.84
2018-09-30T00:08:30.346Z,7.75
2018-09-30T00:09:34.658Z,7.77
2018-09-30T00:10:41.330Z,7.78
2018-09-30T00:11:51.171Z,7.77
2018-09-30T00:12:39.191Z,7.77
2018-09-30T00:14:33.987Z,7.75
2018-09-30T00:16:11.270Z,7.74
2018-09-30T00:17:32.887Z,7.71
2018-09-30T00:18:37.298Z,7.66
2018-09-30T00:19:28.008Z,7.62
2018-09-30T00:20:30.975Z,7.67
2018-09-30T00:22:04.872Z,7.69
2018-09-30T00:22:50.854Z,7.74
2018-09-30T00:24:16.565Z,7.72
2018-09-30T00:24:50.664Z,7.78
2018-09-30T00:26:09.625Z,7.78
2018-09-30T00:27:10.554Z,7.77
2018-09-30T00:28:13.322Z,7.74
2018-09-30T00:29:24.389Z,7.81
2018-09-30T00:30:43.141Z,7.78
2018-09-30T00:32:35.271Z,7.75
2018-09-30T00:34:50.650Z,7.89
2018-09-30T00:36:07.558Z,7.84
2018-09-30T00:36:59.786Z,7.79
2018-09-30T00:38:06.751Z,7.81
2018-09-30T00:39:15.978Z,7.84
2018-09-30T00:40:12.607Z,7.78
2018-09-30T00:41:27.367Z,7.81
2018-09-30T00:42:28.507Z,7.82
2018-09-30T00:43:32.296Z,7.82
2018-09-30T00:44:56.265Z,7.84
2018-09-30T00:45:37.330Z,7.75
2018-09-30T00:46:38.361Z,7.78
2018-09-30T00:47:40.119Z,7.79
2018-09-30T00:49:20.979Z,7.77
2018-09-30T00:50:15.969Z,7.78
2018-09-30T00:52:23.874Z,7.67
2018-09-30T00:53:03.815Z,7.74
2018-09-30T00:54:19.899Z,7.77
2018-09-30T00:55:28.719Z,7.79
2018-09-30T00:57:02.514Z,7.81
2018-09-30T00:57:42.484Z,7.75
2018-09-30T00:58:41.335Z,7.77
2018-09-30T01:00:19.336Z,7.75
2018-09-30T01:01:00.612Z,7.72
2018-09-30T01:02:35.532Z,7.71
2018-09-30T01:03:06.051Z,7.81
2018-09-30T01:04:27.174Z,7.71
2018-09-30T01:05:26.959Z,7.74
2018-09-30T01:06:31.885Z,7.69
2018-09-30T01:09:43.279Z,7.60
2018-09-30T01:11:01.065Z,7.60
2018-09-30T01:12:04.596Z,7.69
2018-09-30T01:13:10.445Z,7.71
2018-09-30T01:14:10.350Z,7.67
2018-09-30T01:15:11.278Z,7.59
2018-09-30T01:16:17.331Z,7.56
2018-09-30T01:17:14.067Z,7.58
2018-09-30T01:18:23.087Z,7.60
2018-09-30T01:20:46.037Z,7.49
2018-09-30T01:23:09.812Z,7.44
2018-09-30T01:25:08.711Z,7.37
2018-09-30T01:26:19.671Z,7.34
2018-09-30T01:27:33.708Z,7.27
2018-09-30T01:28:18.469Z,7.34
2018-09-30T01:29:22.362Z,7.19
2018-09-30T01:32:42.156Z,7.15
2018-09-30T01:33:42.056Z,7.19
2018-09-30T01:34:47.080Z,7.16
2018-09-30T01:37:16.807Z,7.08
2018-09-30T01:38:26.742Z,7.08
2018-09-30T01:39:23.679Z,7.02
2018-09-30T01:40:03.615Z,7.08
2018-09-30T01:41:19.496Z,6.99
2018-09-30T01:42:31.484Z,6.91
2018-09-30T01:44:45.430Z,7.07
2018-09-30T01:45:52.197Z,7.02
2018-09-30T01:46:49.138Z,7.12
2018-09-30T01:47:55.083Z,7.02
2018-09-30T01:49:04.002Z,7.04
2018-09-30T01:51:10.163Z,7.09
2018-09-30T01:52:17.753Z,7.02
2018-09-30T01:53:18.683Z,7.09
2018-09-30T01:54:24.630Z,7.08
2018-09-30T01:55:19.827Z,7.08
2018-09-30T01:56:32.838Z,7.02
2018-09-30T01:57:38.584Z,7.01
2018-09-30T01:58:49.347Z,7.05
2018-09-30T01:59:52.528Z,6.95
2018-09-30T02:00:55.198Z,7.05
2018-09-30T02:01:59.199Z,7.01
2018-09-30T02:03:09.049Z,7.08
2018-09-30T02:04:11.913Z,6.98
2018-09-30T02:05:24.826Z,6.99
2018-09-30T02:06:34.255Z,6.98
2018-09-30T02:07:25.970Z,6.91
2018-09-30T02:08:31.918Z,6.90
2018-09-30T02:09:39.507Z,6.91
2018-09-30T02:10:52.626Z,6.80
2018-09-30T02:11:56.730Z,6.86
2018-09-30T02:12:52.642Z,6.79
2018-09-30T02:13:59.306Z,6.77
2018-09-30T02:15:01.567Z,6.87
2018-09-30T02:16:08.129Z,6.79
2018-09-30T02:17:18.487Z,6.77
2018-09-30T02:18:20.135Z,6.77
2018-09-30T02:19:31.915Z,6.77
2018-09-30T02:20:37.045Z,6.80
2018-09-30T02:21:34.902Z,6.73
2018-09-30T02:22:42.386Z,6.73
2018-09-30T02:23:48.648Z,6.69
2018-09-30T02:25:03.500Z,6.68
2018-09-30T02:26:06.479Z,6.66
2018-09-30T02:27:05.268Z,6.61
2018-09-30T02:28:18.684Z,6.66
2018-09-30T02:29:22.584Z,6.58
2018-09-30T02:30:33.039Z,6.59
2018-09-30T02:31:31.316Z,6.48
2018-09-30T02:32:37.976Z,6.56
2018-09-30T02:33:41.872Z,6.56
2018-09-30T02:34:44.645Z,6.58
2018-09-30T02:35:53.867Z,6.53
2018-09-30T02:36:46.605Z,6.63
2018-09-30T02:37:58.391Z,6.63
2018-09-30T02:39:06.488Z,6.61
2018-09-30T02:40:16.326Z,6.62
2018-09-30T02:41:27.293Z,6.56
2018-09-30T02:42:26.275Z,6.54
2018-09-30T02:43:30.076Z,6.59
2018-09-30T02:44:37.765Z,6.59
2018-09-30T02:46:47.916Z,6.68
2018-09-30T02:47:50.895Z,6.62
2018-09-30T02:48:57.661Z,6.76
2018-09-30T02:50:00.542Z,6.69
2018-09-30T02:51:10.685Z,6.72
2018-09-30T02:52:08.646Z,6.71
2018-09-30T02:53:17.362Z,6.77
2018-09-30T02:54:26.690Z,6.76
2018-09-30T02:55:34.073Z,6.83
2018-09-30T02:56:31.626Z,6.77
2018-09-30T02:57:35.421Z,6.90
2018-09-30T02:59:52.338Z,6.89
2018-09-30T03:01:01.763Z,6.95
2018-09-30T03:02:02.695Z,6.89
2018-09-30T03:03:02.907Z,6.91
2018-09-30T03:04:24.526Z,6.97
2018-09-30T03:06:31.405Z,6.90
2018-09-30T03:07:36.732Z,6.90
2018-09-30T03:08:35.513Z,6.97
2018-09-30T03:10:46.224Z,6.91
2018-09-30T03:11:55.099Z,6.84
2018-09-30T03:13:02.893Z,6.87
2018-09-30T03:14:09.555Z,6.94
2018-09-30T03:15:06.797Z,6.90
2018-09-30T03:16:12.747Z,6.94
2018-09-30T03:17:22.685Z,6.90
2018-09-30T03:19:42.569Z,6.94
2018-09-30T03:20:42.374Z,6.91
2018-09-30T03:21:31.435Z,6.94
2018-09-30T03:22:48.744Z,6.87
2018-09-30T03:23:48.140Z,6.87
2018-09-30T03:24:56.136Z,6.83
2018-09-30T03:26:01.468Z,6.80
2018-09-30T03:27:08.143Z,6.84
2018-09-30T03:28:10.906Z,6.81
2018-09-30T03:29:28.738Z,6.84
2018-09-30T03:30:31.711Z,6.84
2018-09-30T03:31:31.922Z,6.71
2018-09-30T03:32:37.974Z,6.72
2018-09-30T03:33:46.377Z,6.73
2018-09-30T03:37:00.537Z,6.59
2018-09-30T03:38:00.237Z,6.61
2018-09-30T03:39:04.445Z,6.65
2018-09-30T03:40:09.061Z,6.54
2018-09-30T03:42:19.935Z,6.56
2018-09-30T03:44:32.650Z,6.54
2018-09-30T03:45:46.993Z,6.54
2018-09-30T03:46:41.781Z,6.59
2018-09-30T03:47:49.573Z,6.56
2018-09-30T03:49:59.421Z,6.54
2018-09-30T03:51:08.542Z,6.62
2018-09-30T03:52:10.199Z,6.53
2018-09-30T03:53:27.399Z,6.62
2018-09-30T03:54:27.100Z,6.58
2018-09-30T03:55:27.006Z,6.61
2018-09-30T03:56:34.518Z,6.56
2018-09-30T03:57:38.288Z,6.65
2018-09-30T03:58:43.932Z,6.56
2018-09-30T03:59:51.927Z,6.58
2018-09-30T04:01:01.767Z,6.48
2018-09-30T04:01:59.732Z,6.48
2018-09-30T04:03:10.795Z,6.48
2018-09-30T04:04:10.291Z,6.53
2018-09-30T04:05:17.362Z,6.51
2018-09-30T04:06:26.485Z,6.50
2018-09-30T04:07:36.943Z,6.53
2018-09-30T04:08:40.940Z,6.61
2018-09-30T04:09:46.853Z,6.58
2018-09-30T04:10:45.978Z,6.54
2018-09-30T04:11:54.484Z,6.50
2018-09-30T04:14:01.571Z,6.58
2018-09-30T04:15:13.259Z,6.54
2018-09-30T04:16:20.638Z,6.58
2018-09-30T04:18:24.338Z,6.58
2018-09-30T04:19:32.230Z,6.58
2018-09-30T04:20:32.547Z,6.62
2018-09-30T04:21:47.301Z,6.59
2018-09-30T04:22:41.986Z,6.58
2018-09-30T04:23:51.517Z,6.62
2018-09-30T04:24:58.491Z,6.58
2018-09-30T04:26:03.011Z,6.51
2018-09-30T04:27:13.355Z,6.59
2018-09-30T04:28:12.544Z,6.58
2018-09-30T04:29:23.302Z,6.48
2018-09-30T04:31:30.590Z,6.48
2018-09-30T04:32:35.104Z,6.44
2018-09-30T04:33:50.987Z,6.30
2018-09-30T04:34:46.490Z,6.36
2018-09-30T04:35:48.341Z,6.30
2018-09-30T04:37:00.842Z,6.28
2018-09-30T04:37:56.959Z,6.18
2018-09-30T04:40:21.967Z,6.14
2018-09-30T04:41:23.612Z,6.04
2018-09-30T04:42:25.669Z,6.07
2018-09-30T04:43:42.368Z,6.19
2018-09-30T04:44:46.166Z,6.16
2018-09-30T04:46:47.923Z,6.04
2018-09-30T04:47:52.846Z,6.03
2018-09-30T04:49:02.071Z,6.03
2018-09-30T04:50:09.112Z,6.04
2018-09-30T04:51:08.127Z,6.00
2018-09-30T04:52:12.643Z,6.07
2018-09-30T04:53:25.043Z,6.00
2018-09-30T04:55:32.330Z,5.91
2018-09-30T04:56:34.799Z,5.92
2018-09-30T04:57:45.563Z,5.92
2018-09-30T04:59:49.367Z,6.03
2018-09-30T05:01:03.300Z,6.03
2018-09-30T05:02:04.957Z,6.01
2018-09-30T05:03:09.773Z,6.00
2018-09-30T05:04:13.981Z,6.06
2018-09-30T05:05:18.903Z,6.07
2018-09-30T05:06:31.918Z,6.00
2018-09-30T05:07:32.745Z,6.11
2018-09-30T05:08:51.799Z,6.14
2018-09-30T05:09:41.464Z,6.10
2018-09-30T05:10:51.921Z,6.11
2018-09-30T05:11:55.308Z,6.06
2018-09-30T05:13:06.377Z,6.07
2018-09-30T05:15:13.665Z,6.04
2018-09-30T05:16:14.839Z,5.96
2018-09-30T05:17:22.797Z,6.07
2018-09-30T05:19:38.173Z,6.01
2018-09-30T05:20:43.512Z,6.14
2018-09-30T05:21:42.495Z,5.98
2018-09-30T05:22:50.695Z,5.98
2018-09-30T05:23:47.632Z,5.92
2018-09-30T05:24:57.375Z,5.91
2018-09-30T05:28:20.539Z,6.00
2018-09-30T05:30:28.748Z,5.98
2018-09-30T05:31:31.934Z,5.95
2018-09-30T05:32:39.212Z,5.96
2018-09-30T05:33:38.507Z,6.01
2018-09-30T05:34:45.577Z,6.03
2018-09-30T05:35:59.408Z,5.88
2018-09-30T05:38:18.270Z,5.89
2018-09-30T05:39:11.725Z,5.93
2018-09-30T05:40:16.752Z,5.95
2018-09-30T05:42:30.425Z,5.92
2018-09-30T05:43:35.622Z,6.09
2018-09-30T05:44:43.620Z,5.92
2018-09-30T05:45:51.004Z,6.09
2018-09-30T05:46:55.620Z,5.91
2018-09-30T05:47:59.213Z,6.06
2018-09-30T05:49:03.441Z,5.93
2018-09-30T05:50:16.236Z,6.06
2018-09-30T05:51:16.146Z,6.01
2018-09-30T05:52:14.001Z,5.91
2018-09-30T05:53:30.393Z,5.98
2018-09-30T05:56:39.842Z,5.96
2018-09-30T05:57:48.765Z,5.96
2018-09-30T05:58:54.810Z,5.92
2018-09-30T06:00:04.857Z,6.00
2018-09-30T06:00:59.438Z,5.89
2018-09-30T06:02:00.163Z,6.00
2018-09-30T06:03:14.920Z,6.00
2018-09-30T06:04:20.051Z,6.01
2018-09-30T06:06:31.128Z,6.01
2018-09-30T06:07:40.456Z,6.00
2018-09-30T06:08:50.952Z,6.13
2018-09-30T06:09:50.918Z,6.21
2018-09-30T06:10:53.691Z,6.11
2018-09-30T06:11:58.514Z,6.14
2018-09-30T06:14:09.816Z,6.11
2018-09-30T06:15:19.856Z,6.09
2018-09-30T06:16:22.308Z,6.07
2018-09-30T06:17:23.957Z,6.13
2018-09-30T06:18:37.483Z,6.01
2018-09-30T06:19:40.152Z,6.07
2018-09-30T06:20:41.407Z,6.11
2018-09-30T06:24:08.290Z,6.14
2018-09-30T06:25:14.520Z,6.03
2018-09-30T06:26:22.502Z,6.07
2018-09-30T06:27:12.371Z,6.11
2018-09-30T06:28:14.734Z,6.04
2018-09-30T06:29:28.466Z,6.09
2018-09-30T06:30:32.366Z,6.13
2018-09-30T06:31:38.251Z,6.18
2018-09-30T06:32:35.455Z,6.21
2018-09-30T06:33:42.631Z,6.22
2018-09-30T06:34:53.911Z,6.32
2018-09-30T06:36:11.531Z,6.25
2018-09-30T06:37:04.516Z,6.33
2018-09-30T06:38:05.507Z,6.35
2018-09-30T06:39:19.238Z,6.35
2018-09-30T06:41:25.504Z,6.41
2018-09-30T06:42:36.983Z,6.41
2018-09-30T06:43:41.494Z,6.50
2018-09-30T06:45:49.911Z,6.50
2018-09-30T06:46:56.680Z,6.47
2018-09-30T06:47:57.715Z,6.47
2018-09-30T06:49:04.481Z,6.54
2018-09-30T06:50:02.544Z,6.62
2018-09-30T06:53:21.719Z,6.72
2018-09-30T06:54:34.016Z,6.72
2018-09-30T06:56:38.026Z,6.76
2018-09-30T06:57:51.054Z,6.86
2018-09-30T07:00:01.606Z,6.91
2018-09-30T07:01:03.459Z,7.07
2018-09-30T07:02:10.531Z,6.98
2018-09-30T07:03:19.249Z,7.02
2018-09-30T07:04:22.635Z,7.15
2018-09-30T07:05:30.118Z,7.08
2018-09-30T07:06:31.564Z,7.17
2018-09-30T07:07:40.590Z,7.31
2018-09-30T07:09:50.235Z,7.35
2018-09-30T07:12:04.068Z,7.42
2018-09-30T07:14:15.974Z,7.58
2018-09-30T07:15:21.709Z,7.67
2018-09-30T07:16:30.736Z,7.55
2018-09-30T07:17:33.504Z,7.60
2018-09-30T07:18:48.260Z,7.69
2018-09-30T07:19:43.046Z,7.74
2018-09-30T07:20:49.096Z,7.85
2018-09-30T07:21:59.037Z,7.93
2018-09-30T07:23:10.833Z,7.97
2018-09-30T07:26:22.526Z,8.17
2018-09-30T07:27:38.621Z,8.26
2018-09-30T07:28:41.597Z,8.35
2018-09-30T07:30:53.387Z,8.35
2018-09-30T07:32:02.306Z,8.45
2018-09-30T07:33:17.265Z,8.50
2018-09-30T07:34:30.183Z,8.58
2018-09-30T07:35:25.169Z,8.60
2018-09-30T07:36:18.008Z,8.72
2018-09-30T07:37:44.644Z,8.75
2018-09-30T07:38:22.126Z,8.84
2018-09-30T07:40:00.838Z,8.83
2018-09-30T07:41:45.814Z,8.94
2018-09-30T07:43:13.571Z,8.94
2018-09-30T07:44:03.646Z,8.97
2018-09-30T07:45:15.632Z,8.99
2018-09-30T07:46:10.827Z,8.94
2018-09-30T07:47:11.873Z,9.01
2018-09-30T07:48:14.023Z,9.13
2018-09-30T07:49:14.540Z,9.18
2018-09-30T07:50:27.963Z,9.25
2018-09-30T07:53:49.192Z,9.25
2018-09-30T07:54:33.642Z,9.38
2018-09-30T07:55:56.268Z,9.42
2018-09-30T07:56:50.848Z,9.53
2018-09-30T07:58:20.677Z,9.58
2018-09-30T07:59:24.559Z,9.49
2018-09-30T08:00:16.893Z,9.56
2018-09-30T08:01:27.180Z,9.66
2018-09-30T08:02:16.799Z,9.70
2018-09-30T08:03:25.622Z,9.75
2018-09-30T08:04:41.288Z,9.85
2018-09-30T08:05:39.762Z,9.86
2018-09-30T08:06:37.826Z,9.94
2018-09-30T08:07:51.967Z,10.00
2018-09-30T08:08:50.642Z,10.07
2018-09-30T08:10:10.212Z,10.12
2018-09-30T08:11:19.128Z,10.10
2018-09-30T08:12:10.533Z,10.24
2018-09-30T08:13:16.184Z,10.32
2018-09-30T08:14:20.177Z,10.42
2018-09-30T08:15:27.868Z,10.42
2018-09-30T08:16:36.876Z,10.52
2018-09-30T08:18:46.942Z,10.63
2018-09-30T08:19:49.617Z,10.68
2018-09-30T08:25:16.486Z,11.02
2018-09-30T08:26:17.926Z,11.09
2018-09-30T08:27:37.291Z,11.03
2018-09-30T08:28:29.416Z,11.11
2018-09-30T08:30:44.437Z,11.25
2018-09-30T08:32:53.005Z,11.41
2018-09-30T08:33:58.949Z,11.46
2018-09-30T08:35:07.768Z,11.56
2018-09-30T08:36:05.930Z,11.53
2018-09-30T08:37:21.404Z,11.57
2018-09-30T08:38:12.411Z,11.62
2018-09-30T08:39:24.302Z,11.67
2018-09-30T08:40:24.814Z,11.87
2018-09-30T08:41:38.850Z,11.96
2018-09-30T08:42:39.905Z,11.93
2018-09-30T08:43:59.531Z,12.04
2018-09-30T08:44:54.957Z,12.13
2018-09-30T08:46:10.427Z,12.24
2018-09-30T08:46:59.590Z,12.23
2018-09-30T08:50:23.673Z,12.44
2018-09-30T08:51:32.796Z,12.62
2018-09-30T08:52:37.721Z,12.59
2018-09-30T08:53:34.964Z,12.74
2018-09-30T08:55:04.670Z,12.74
2018-09-30T08:55:55.413Z,12.85
2018-09-30T08:57:24.763Z,12.93
2018-09-30T08:58:04.592Z,12.99
2018-09-30T08:59:07.264Z,13.04
2018-09-30T09:00:19.971Z,13.15
2018-09-30T09:01:19.467Z,13.27
2018-09-30T09:03:40.172Z,13.27
2018-09-30T09:04:59.430Z,13.36
2018-09-30T09:05:40.599Z,13.41
2018-09-30T09:06:50.335Z,13.47
2018-09-30T09:07:51.979Z,13.52
2018-09-30T09:09:01.209Z,13.59
2018-09-30T09:09:56.571Z,13.71
2018-09-30T09:11:17.922Z,13.69
2018-09-30T09:12:16.285Z,13.84
2018-09-30T09:13:21.209Z,13.88
2018-09-30T09:14:28.701Z,13.95
2018-09-30T09:15:25.876Z,13.96
2018-09-30T09:16:39.873Z,14.12
2018-09-30T09:17:41.011Z,14.10
2018-09-30T09:18:54.743Z,14.19
2018-09-30T09:22:09.417Z,14.38
2018-09-30T09:23:13.210Z,14.42
2018-09-30T09:24:10.760Z,14.35
2018-09-30T09:25:14.158Z,14.42
2018-09-30T09:26:25.424Z,14.38
2018-09-30T09:28:39.216Z,14.60
2018-09-30T09:29:39.278Z,14.60
2018-09-30T09:30:49.626Z,14.56
2018-09-30T09:31:45.880Z,14.71
2018-09-30T09:33:19.213Z,14.80
2018-09-30T09:34:26.832Z,14.86
2018-09-30T09:35:40.974Z,14.86
2018-09-30T09:36:18.044Z,14.99
2018-09-30T09:38:50.628Z,15.02
2018-09-30T09:40:51.158Z,15.21
2018-09-30T09:41:56.082Z,15.23
2018-09-30T09:42:54.552Z,15.30
2018-09-30T09:44:02.860Z,15.27
2018-09-30T09:45:06.960Z,15.30
2018-09-30T09:46:25.505Z,15.33
2018-09-30T09:47:22.747Z,15.30
2018-09-30T09:49:25.723Z,15.48
2018-09-30T09:51:51.572Z,15.52
2018-09-30T09:52:36.246Z,15.51
2018-09-30T09:54:00.222Z,15.56
2018-09-30T09:55:16.986Z,15.63
2018-09-30T09:55:57.848Z,15.63
2018-09-30T09:57:11.585Z,15.70
2018-09-30T09:58:31.657Z,15.75
2018-09-30T10:01:41.309Z,15.94
2018-09-30T10:02:25.139Z,15.99
2018-09-30T10:03:44.296Z,15.97
2018-09-30T10:04:54.235Z,16.07
2018-09-30T10:06:00.293Z,16.04
2018-09-30T10:07:18.637Z,16.11
2018-09-30T10:07:58.679Z,16.20
2018-09-30T10:10:31.964Z,16.16
2018-09-30T10:11:39.139Z,16.26
2018-09-30T10:13:35.573Z,16.27
2018-09-30T10:14:33.652Z,16.40
2018-09-30T10:15:43.375Z,16.35
2018-09-30T10:17:07.860Z,16.44
2018-09-30T10:17:55.686Z,16.42
2018-09-30T10:18:47.502Z,16.59
2018-09-30T10:19:57.230Z,16.59
2018-09-30T10:22:00.532Z,16.65
2018-09-30T10:24:06.687Z,16.68
2018-09-30T10:25:32.812Z,16.65
2018-09-30T10:26:19.511Z,16.71
2018-09-30T10:28:37.857Z,16.80
2018-09-30T10:29:38.685Z,16.83
2018-09-30T10:30:52.722Z,16.95
2018-09-30T10:31:57.548Z,16.88
2018-09-30T10:32:47.628Z,16.99
2018-09-30T10:34:02.683Z,16.99
2018-09-30T10:35:05.570Z,17.04
2018-09-30T10:36:25.438Z,17.15
2018-09-30T10:37:18.784Z,17.14
2018-09-30T10:38:26.349Z,17.23
2018-09-30T10:39:42.736Z,17.32
2018-09-30T10:40:28.654Z,17.38
2018-09-30T10:41:38.798Z,17.38
2018-09-30T10:42:48.733Z,17.51
2018-09-30T10:45:04.828Z,17.62
2018-09-30T10:46:04.732Z,17.59
2018-09-30T10:47:01.266Z,17.70
2018-09-30T10:48:11.940Z,17.76
2018-09-30T10:50:20.129Z,17.91
2018-09-30T10:53:44.732Z,17.97
2018-09-30T10:55:52.840Z,18.04
2018-09-30T10:57:00.835Z,18.02
2018-09-30T10:57:57.480Z,18.02
2018-09-30T10:59:11.298Z,18.15
2018-09-30T11:00:08.856Z,18.17
2018-09-30T11:02:23.104Z,18.25
2018-09-30T11:03:35.743Z,18.27
2018-09-30T11:05:31.422Z,18.36
2018-09-30T11:06:49.046Z,18.39
2018-09-30T11:10:07.343Z,18.49
2018-09-30T11:11:17.239Z,18.50
2018-09-30T11:12:24.107Z,18.52
2018-09-30T11:13:22.989Z,18.59
2018-09-30T11:14:33.663Z,18.57
2018-09-30T11:15:35.604Z,18.67
2018-09-30T11:16:38.482Z,18.64
2018-09-30T11:17:38.808Z,18.68
2018-09-30T11:18:52.628Z,18.64
2018-09-30T11:20:00.213Z,18.76
2018-09-30T11:20:52.753Z,18.80
2018-09-30T11:22:11.291Z,18.77
2018-09-30T11:23:26.456Z,18.95
2018-09-30T11:24:10.852Z,18.94
2018-09-30T11:25:25.769Z,18.98
2018-09-30T11:26:20.848Z,19.11
2018-09-30T11:27:48.917Z,19.10
2018-09-30T11:28:33.463Z,19.25
2018-09-30T11:30:47.610Z,19.25
2018-09-30T11:33:08.415Z,19.33
2018-09-30T11:34:10.575Z,19.32
2018-09-30T11:35:20.212Z,19.33
2018-09-30T11:36:16.942Z,19.48
2018-09-30T11:37:16.541Z,19.48
2018-09-30T11:38:29.761Z,19.55
2018-09-30T11:40:38.998Z,19.58
2018-09-30T11:41:56.206Z,19.68
2018-09-30T11:45:02.173Z,19.76
2018-09-30T11:46:07.920Z,19.86
2018-09-30T11:48:24.832Z,19.91
2018-09-30T11:49:36.204Z,19.93
2018-09-30T11:50:36.730Z,19.95
2018-09-30T11:51:49.435Z,19.93
2018-09-30T11:53:06.756Z,19.98
2018-09-30T11:54:16.999Z,20.00
2018-09-30T11:54:53.251Z,20.13
2018-09-30T11:56:01.349Z,20.18
2018-09-30T11:58:11.299Z,20.24
2018-09-30T12:00:26.680Z,20.47
2018-09-30T12:02:22.868Z,20.80
2018-09-30T12:03:43.099Z,21.06
2018-09-30T12:05:02.353Z,21.35
2018-09-30T12:07:08.414Z,21.98
2018-09-30T12:08:06.884Z,22.46
2018-09-30T12:08:59.622Z,22.94
2018-09-30T12:10:06.699Z,23.40
2018-09-30T12:11:29.338Z,23.72
2018-09-30T12:12:21.258Z,24.22
2018-09-30T12:14:31.525Z,25.72
2018-09-30T12:15:38.904Z,26.62
2018-09-30T12:17:53.362Z,28.41
2018-09-30T12:20:01.464Z,30.07
2018-09-30T12:23:19.307Z,32.18
2018-09-30T12:24:24.439Z,32.86
2018-09-30T12:25:44.237Z,33.67
2018-09-30T12:26:27.014Z,34.20
2018-09-30T12:27:40.641Z,34.99
2018-09-30T12:29:03.084Z,35.64
2018-09-30T12:29:46.120Z,36.14
2018-09-30T12:30:53.171Z,36.91
2018-09-30T12:32:11.915Z,37.29
2018-09-30T12:32:55.026Z,37.85
2018-09-30T12:34:11.829Z,38.32
2018-09-30T12:35:09.282Z,38.58
2018-09-30T12:36:14.101Z,38.96
2018-09-30T12:37:22.198Z,39.42
2018-09-30T12:38:29.478Z,39.78
2018-09-30T12:39:41.372Z,40.23
2018-09-30T12:41:02.267Z,40.49
2018-09-30T12:41:43.431Z,40.61
2018-09-30T12:42:54.909Z,40.87
2018-09-30T12:44:06.087Z,41.18
2018-09-30T12:45:03.330Z,41.31
2018-09-30T12:46:06.000Z,41.21
2018-09-30T12:47:00.372Z,41.00
2018-09-30T12:48:22.510Z,41.18
2018-09-30T12:50:44.226Z,41.88
2018-09-30T12:52:49.158Z,42.94
2018-09-30T12:54:10.876Z,43.29
2018-09-30T12:55:01.975Z,43.75
2018-09-30T12:56:08.945Z,43.92
2018-09-30T12:57:22.677Z,44.16
2018-09-30T12:58:24.740Z,44.51
2018-09-30T12:59:22.400Z,44.89
2018-09-30T13:00:37.042Z,45.40
2018-09-30T13:01:24.262Z,45.76
2018-09-30T13:03:38.613Z,46.53
2018-09-30T13:05:54.354Z,47.16
2018-09-30T13:07:00.239Z,47.33
2018-09-30T13:09:00.768Z,47.79
2018-09-30T13:10:23.304Z,47.89
2018-09-30T13:11:12.049Z,47.91
2018-09-30T13:12:21.689Z,48.27
2018-09-30T13:13:29.074Z,48.55
2018-09-30T13:14:38.497Z,48.97
2018-09-30T13:15:38.504Z,49.35
2018-09-30T13:16:57.972Z,49.69
2018-09-30T13:17:55.738Z,50.01
2018-09-30T13:18:59.117Z,50.10
2018-09-30T13:20:27.729Z,50.34
2018-09-30T13:21:34.875Z,50.42
2018-09-30T13:23:27.003Z,50.62
2018-09-30T13:24:13.698Z,50.93
2018-09-30T13:26:09.721Z,51.31
2018-09-30T13:27:10.756Z,51.46
2018-09-30T13:28:17.628Z,51.51
2018-09-30T13:31:29.335Z,51.58
2018-09-30T13:33:36.345Z,51.90
2018-09-30T13:34:37.237Z,52.26
2018-09-30T13:35:52.606Z,52.34
2018-09-30T13:38:00.714Z,52.31
2018-09-30T13:39:06.159Z,52.11
2018-09-30T13:40:16.139Z,51.61
2018-09-30T13:41:13.733Z,51.03
2018-09-30T13:42:18.840Z,49.55
2018-09-30T13:43:22.588Z,47.77
2018-09-30T13:44:36.100Z,46.13
2018-09-30T13:45:34.272Z,44.29
2018-09-30T13:47:56.819Z,41.40
2018-09-30T13:50:24.373Z,38.92
2018-09-30T13:51:28.480Z,37.86
2018-09-30T13:52:23.163Z,36.80
2018-09-30T13:53:27.779Z,35.76
2018-09-30T13:54:29.429Z,34.84
2018-09-30T13:55:27.800Z,34.05
2018-09-30T13:56:34.664Z,33.37
2018-09-30T13:57:45.529Z,32.85
2018-09-30T13:58:51.585Z,32.02
2018-09-30T13:59:53.024Z,31.36
2018-09-30T14:02:15.991Z,30.18
2018-09-30T14:03:11.690Z,29.74
2018-09-30T14:04:11.390Z,29.18
2018-09-30T14:05:25.431Z,28.73
2018-09-30T14:06:28.830Z,28.23
2018-09-30T14:07:30.887Z,27.79
2018-09-30T14:09:48.761Z,27.05
2018-09-30T14:10:56.517Z,26.68
2018-09-30T14:11:56.927Z,26.28
2018-09-30T14:14:01.654Z,25.57
2018-09-30T14:15:04.635Z,25.38
2018-09-30T14:17:19.602Z,24.60
2018-09-30T14:19:05.996Z,24.45
2018-09-30T14:19:32.109Z,24.13
2018-09-30T14:20:47.990Z,23.75
2018-09-30T14:21:41.245Z,23.53
2018-09-30T14:22:50.773Z,23.29
2018-09-30T14:24:03.684Z,23.17
2018-09-30T14:24:51.308Z,22.96
2018-09-30T14:26:09.026Z,22.75
2018-09-30T14:27:16.661Z,22.57
2018-09-30T14:28:28.400Z,22.46
2018-09-30T14:29:12.533Z,22.27
2018-09-30T14:30:36.516Z,22.09
2018-09-30T14:32:04.471Z,22.01
2018-09-30T14:32:54.957Z,21.79
2018-09-30T14:34:01.979Z,21.59
2018-09-30T14:35:11.053Z,21.42
2018-09-30T14:36:04.611Z,21.41
2018-09-30T14:38:23.167Z,21.23
2018-09-30T14:39:19.282Z,21.05
2018-09-30T14:40:31.483Z,20.95
2018-09-30T14:41:20.633Z,20.87
2018-09-30T14:42:38.256Z,20.90
2018-09-30T14:43:41.235Z,20.89
2018-09-30T14:44:52.508Z,20.76
2018-09-30T14:46:57.647Z,20.59
2018-09-30T14:48:04.748Z,20.50
2018-09-30T14:49:11.693Z,20.43
2018-09-30T14:50:13.855Z,20.34
2018-09-30T14:51:12.131Z,20.24
2018-09-30T14:52:19.713Z,20.09
2018-09-30T14:54:27.165Z,20.10
2018-09-30T14:55:36.329Z,19.97
2018-09-30T14:56:49.254Z,19.91
2018-09-30T14:57:47.815Z,19.93
2018-09-30T15:00:02.316Z,19.84
2018-09-30T15:01:01.265Z,19.84
2018-09-30T15:02:10.174Z,19.72
2018-09-30T15:03:15.714Z,19.72
2018-09-30T15:04:18.493Z,19.66
2018-09-30T15:05:26.598Z,19.66
2018-09-30T15:08:41.576Z,19.51
2018-09-30T15:11:03.195Z,19.46
2018-09-30T15:14:15.615Z,19.40
2018-09-30T15:16:25.464Z,19.40
2018-09-30T15:17:25.684Z,19.33
2018-09-30T15:19:40.854Z,19.28
2018-09-30T15:20:35.431Z,19.25
2018-09-30T15:21:57.253Z,19.20
2018-09-30T15:23:05.657Z,19.17
2018-09-30T15:24:14.781Z,19.14
2018-09-30T15:25:05.781Z,19.10
2018-09-30T15:26:27.904Z,19.15
2018-09-30T15:27:26.488Z,19.06
2018-09-30T15:28:31.907Z,19.02
2018-09-30T15:29:33.814Z,19.02
2018-09-30T15:30:43.508Z,19.06
2018-09-30T15:32:52.028Z,18.95
2018-09-30T15:34:55.422Z,18.92
2018-09-30T15:36:06.600Z,18.87
2018-09-30T15:37:22.585Z,18.82
2018-09-30T15:38:25.046Z,18.82
2018-09-30T15:39:35.091Z,18.80
2018-09-30T15:40:38.998Z,18.76
2018-09-30T15:41:25.586Z,18.79
2018-09-30T15:43:45.365Z,18.73
2018-09-30T15:45:09.232Z,18.65
2018-09-30T15:46:03.714Z,18.72
2018-09-30T15:48:25.751Z,18.74
2018-09-30T15:49:32.824Z,18.73
2018-09-30T15:50:11.941Z,18.54
2018-09-30T15:51:34.891Z,18.64
2018-09-30T15:52:52.413Z,18.57
2018-09-30T15:53:37.470Z,18.50
2018-09-30T15:54:43.418Z,18.49
2018-09-30T15:55:44.759Z,18.50
2018-09-30T15:57:05.553Z,18.44
2018-09-30T15:59:15.813Z,18.49
2018-09-30T16:00:19.824Z,18.43
2018-09-30T16:01:21.670Z,18.49
2018-09-30T16:02:24.444Z,18.44
2018-09-30T16:03:25.069Z,18.40
2018-09-30T16:04:24.254Z,18.37
2018-09-30T16:06:43.832Z,18.46
2018-09-30T16:07:53.374Z,18.40
2018-09-30T16:09:02.197Z,18.29
2018-09-30T16:09:47.953Z,18.37
2018-09-30T16:11:24.009Z,18.31
2018-09-30T16:12:14.297Z,18.25
2018-09-30T16:13:13.452Z,18.28
2018-09-30T16:14:18.209Z,18.22
2018-09-30T16:15:35.519Z,18.25
2018-09-30T16:18:52.228Z,18.15
2018-09-30T16:20:52.550Z,18.15
2018-09-30T16:23:00.971Z,18.12
2018-09-30T16:24:12.141Z,18.03
2018-09-30T16:27:23.537Z,18.02
2018-09-30T16:28:33.584Z,18.06
2018-09-30T16:29:23.149Z,18.03
2018-09-30T16:30:44.763Z,18.12
2018-09-30T16:31:44.178Z,17.88
2018-09-30T16:32:49.704Z,17.89
2018-09-30T16:33:55.646Z,17.99
2018-09-30T16:35:04.579Z,17.99
2018-09-30T16:35:50.859Z,17.84
2018-09-30T16:37:04.787Z,18.03
2018-09-30T16:38:27.024Z,17.91
2018-09-30T16:39:30.008Z,17.91
2018-09-30T16:40:31.026Z,17.91
2018-09-30T16:41:23.222Z,17.88
2018-09-30T16:42:53.058Z,17.87
2018-09-30T16:43:55.115Z,17.94
2018-09-30T16:44:49.901Z,17.94
2018-09-30T16:47:09.169Z,17.76
2018-09-30T16:48:06.925Z,17.74
2018-09-30T16:49:07.343Z,17.66
2018-09-30T16:50:11.347Z,17.59
2018-09-30T16:51:22.210Z,17.57
2018-09-30T16:52:31.847Z,17.55
2018-09-30T16:53:28.481Z,17.63
2018-09-30T16:54:38.623Z,17.66
2018-09-30T16:55:42.017Z,17.59
2018-09-30T16:56:45.120Z,17.47
2018-09-30T16:57:54.418Z,17.44
2018-09-30T16:58:53.616Z,17.57
2018-09-30T17:00:06.725Z,17.40
2018-09-30T17:01:03.048Z,17.40