createdAt,value
2018-03-02T00:00:22.652Z,27.73
2018-03-02T00:02:51.107Z,29.83
2018-03-02T00:05:20.131Z,31.83
2018-03-02T00:07:48.391Z,31.87
2018-03-02T00:10:16.693Z,30.77
2018-03-02T00:12:45.059Z,26.53
2018-03-02T00:15:13.359Z,31.73
2018-03-02T00:17:41.616Z,29.70
2018-03-02T00:20:09.883Z,28.50
2018-03-02T00:22:38.165Z,33.40
2018-03-02T00:25:06.399Z,28.13
2018-03-02T00:27:34.667Z,31.70
2018-03-02T00:30:02.946Z,27.07
2018-03-02T00:32:31.996Z,26.23
2018-03-02T00:35:00.523Z,32.70
2018-03-02T00:37:28.782Z,29.60
2018-03-02T00:39:57.956Z,37.50
2018-03-02T00:42:26.360Z,29.10
2018-03-02T00:44:54.836Z,31.13
2018-03-02T00:47:23.900Z,33.13
2018-03-02T00:49:52.184Z,27.93
2018-03-02T00:52:20.463Z,38.50
2018-03-02T00:54:48.863Z,31.67
2018-03-02T00:57:17.115Z,28.03
2018-03-02T00:59:45.438Z,30.73
2018-03-02T01:02:13.953Z,30.77
2018-03-02T01:04:42.276Z,25.40
2018-03-02T01:07:11.318Z,27.67
2018-03-02T01:09:39.750Z,30.87
2018-03-02T01:12:08.084Z,31.87
2018-03-02T01:14:36.392Z,32.30
2018-03-02T01:17:04.676Z,32.87
2018-03-02T01:19:33.688Z,31.07
2018-03-02T01:22:01.953Z,34.90
2018-03-02T01:24:30.979Z,26.27
2018-03-02T01:26:59.336Z,30.30
2018-03-02T01:29:28.376Z,30.70
2018-03-02T01:31:56.660Z,30.13
2018-03-02T01:34:24.916Z,29.50
2018-03-02T01:36:53.178Z,29.10
2018-03-02T01:39:21.441Z,29.63
2018-03-02T01:41:49.795Z,35.93
2018-03-02T01:44:18.144Z,29.77
2018-03-02T01:46:46.640Z,32.47
2018-03-02T01:49:14.876Z,33.23
2018-03-02T01:51:48.860Z,37.17
2018-03-02T01:54:17.349Z,37.27
2018-03-02T01:56:45.675Z,30.07
2018-03-02T01:59:15.018Z,32.33
2018-03-02T02:01:43.323Z,31.53
2018-03-02T02:04:11.607Z,30.33
2018-03-02T02:06:39.865Z,28.37
2018-03-02T02:09:08.151Z,33.10
2018-03-02T02:11:36.483Z,30.60
2018-03-02T02:14:04.768Z,33.57
2018-03-02T02:16:33.104Z,31.20
2018-03-02T02:19:02.157Z,32.83
2018-03-02T02:21:30.515Z,37.17
2018-03-02T02:23:58.957Z,29.97
2018-03-02T02:26:27.237Z,36.40
2018-03-02T02:28:55.760Z,36.90
2018-03-02T02:31:24.065Z,32.57
2018-03-02T02:33:53.128Z,35.63
2018-03-02T02:36:21.426Z,33.40
2018-03-02T02:38:49.829Z,32.73
2018-03-02T02:41:18.107Z,35.57
2018-03-02T02:43:46.360Z,31.27
2018-03-02T02:46:14.693Z,33.90
2018-03-02T02:48:42.980Z,36.10
2018-03-02T02:51:11.269Z,34.77
2018-03-02T02:53:39.595Z,37.87
2018-03-02T02:56:07.884Z,32.73
2018-03-02T02:58:36.176Z,35.77
2018-03-02T03:01:04.453Z,32.93
2018-03-02T03:03:33.567Z,34.33
2018-03-02T03:06:01.849Z,30.60
2018-03-02T03:08:30.241Z,30.90
2018-03-02T03:10:58.536Z,36.93
2018-03-02T03:13:27.631Z,36.43
2018-03-02T03:15:56.661Z,37.53
2018-03-02T03:18:24.957Z,34.30
2018-03-02T03:20:53.254Z,34.87
2018-03-02T03:23:22.452Z,40.53
2018-03-02T03:25:50.707Z,33.07
2018-03-02T03:28:18.971Z,38.67
2018-03-02T03:30:47.407Z,38.10
2018-03-02T03:33:15.665Z,39.20
2018-03-02T03:35:44.691Z,32.57
2018-03-02T03:38:12.958Z,37.70
2018-03-02T03:40:41.248Z,39.93
2018-03-02T03:43:09.517Z,37.17
2018-03-02T03:45:37.956Z,38.80
2018-03-02T03:48:06.986Z,40.57
2018-03-02T03:50:35.276Z,36.13
2018-03-02T03:53:03.574Z,37.83
2018-03-02T03:55:31.863Z,43.13
2018-03-02T03:58:00.115Z,38.17
2018-03-02T04:00:28.420Z,38.20
2018-03-02T04:02:56.695Z,41.20
2018-03-02T04:05:25.792Z,39.90
2018-03-02T04:07:54.067Z,38.27
2018-03-02T04:10:23.158Z,33.20
2018-03-02T04:12:51.431Z,32.67
2018-03-02T04:15:19.762Z,39.53
2018-03-02T04:17:48.058Z,45.60
2018-03-02T04:20:16.331Z,41.87
2018-03-02T04:22:44.584Z,38.83
2018-03-02T04:25:12.911Z,36.80
2018-03-02T04:27:41.166Z,38.40
2018-03-02T04:30:09.458Z,38.77
2018-03-02T04:32:37.837Z,32.60
2018-03-02T04:35:06.084Z,38.80
2018-03-02T04:37:34.369Z,38.10
2018-03-02T04:40:02.634Z,48.87
2018-03-02T04:42:30.948Z,38.37
2018-03-02T04:44:59.218Z,42.17
2018-03-02T04:47:27.667Z,42.03
2018-03-02T04:49:56.013Z,37.70
2018-03-02T04:52:24.307Z,40.67
2018-03-02T04:54:52.577Z,41.30
2018-03-02T04:57:20.820Z,40.77
2018-03-02T04:59:49.104Z,41.87
2018-03-02T05:02:17.391Z,42.20
2018-03-02T05:04:45.640Z,38.50
2018-03-02T05:07:13.915Z,45.93
2018-03-02T05:09:42.980Z,41.70
2018-03-02T05:12:11.272Z,37.50
2018-03-02T05:14:40.319Z,41.30
2018-03-02T05:17:08.606Z,37.90
2018-03-02T05:19:36.870Z,37.23
2018-03-02T05:22:05.203Z,38.50
2018-03-02T05:24:33.517Z,47.87
2018-03-02T05:27:01.784Z,40.13
2018-03-02T05:29:30.096Z,39.33
2018-03-02T05:31:58.534Z,41.93
2018-03-02T05:34:26.815Z,38.77
2018-03-02T05:36:55.166Z,38.77
2018-03-02T05:39:23.554Z,43.20
2018-03-02T05:41:51.854Z,44.80
2018-03-02T05:44:20.365Z,45.07
2018-03-02T05:46:48.684Z,40.80
2018-03-02T05:49:16.991Z,41.13
2018-03-02T05:51:45.344Z,42.97
2018-03-02T05:54:14.004Z,48.43
2018-03-02T05:56:43.031Z,45.97
2018-03-02T05:59:11.284Z,46.17
2018-03-02T06:01:39.580Z,37.83
2018-03-02T06:04:07.839Z,47.20
2018-03-02T06:06:36.899Z,49.20
2018-03-02T06:09:06.051Z,48.00
2018-03-02T06:11:35.043Z,39.27
2018-03-02T06:14:03.518Z,43.33
2018-03-02T06:16:31.883Z,47.30
2018-03-02T06:19:00.107Z,44.90
2018-03-02T06:21:28.370Z,40.87
2018-03-02T06:23:57.430Z,44.60
2018-03-02T06:26:25.713Z,46.83
2018-03-02T06:28:55.593Z,59.60
2018-03-02T06:31:23.854Z,48.87
2018-03-02T06:33:52.146Z,45.83
2018-03-02T06:36:20.592Z,56.87
2018-03-02T06:38:49.755Z,41.67
2018-03-02T06:41:17.995Z,53.10
2018-03-02T06:43:46.272Z,47.00
2018-03-02T06:46:14.535Z,46.50
2018-03-02T06:48:42.875Z,45.53
2018-03-02T06:51:11.120Z,47.53
2018-03-02T06:53:39.388Z,51.10
2018-03-02T06:56:07.677Z,52.23
2018-03-02T06:58:36.780Z,46.03
2018-03-02T07:01:05.061Z,42.03
2018-03-02T07:03:33.394Z,53.07
2018-03-02T07:06:01.707Z,46.37
2018-03-02T07:08:30.007Z,46.70
2018-03-02T07:10:58.290Z,48.03
2018-03-02T07:13:27.332Z,55.70
2018-03-02T07:15:55.603Z,46.17
2018-03-02T07:18:23.879Z,48.00
2018-03-02T07:20:52.258Z,39.47
2018-03-02T07:23:20.540Z,51.27
2018-03-02T07:25:48.819Z,44.07
2018-03-02T07:28:17.091Z,34.93
2018-03-02T07:30:45.515Z,43.70
2018-03-02T07:33:13.803Z,46.00
2018-03-02T07:35:42.841Z,47.17
2018-03-02T07:38:11.101Z,50.23
2018-03-02T07:40:39.526Z,45.67
2018-03-02T07:43:08.574Z,52.30
2018-03-02T07:45:36.876Z,57.27
2018-03-02T07:48:05.135Z,47.70
2018-03-02T07:50:33.437Z,49.37
2018-03-02T07:53:01.696Z,54.23
2018-03-02T07:55:30.137Z,50.83
2018-03-02T07:57:58.534Z,49.70
2018-03-02T08:00:26.831Z,53.17
2018-03-02T08:02:55.862Z,60.20
2018-03-02T08:05:24.892Z,48.33
2018-03-02T08:07:53.190Z,52.70
2018-03-02T08:10:21.455Z,57.23
2018-03-02T08:12:50.313Z,48.77
2018-03-02T08:15:18.584Z,63.23
2018-03-02T08:17:46.881Z,47.93
2018-03-02T08:20:15.368Z,53.03
2018-03-02T08:22:43.844Z,48.67
2018-03-02T08:25:12.104Z,49.57
2018-03-02T08:27:40.419Z,51.07
2018-03-02T08:30:08.886Z,53.37
2018-03-02T08:32:37.190Z,59.78
2018-03-02T08:35:06.328Z,56.33
2018-03-02T08:37:34.593Z,51.00
2018-03-02T08:40:02.884Z,50.53
2018-03-02T08:42:31.158Z,50.03
2018-03-02T08:44:59.464Z,42.43
2018-03-02T08:47:27.787Z,52.37
2018-03-02T08:49:56.083Z,51.20
2018-03-02T08:52:24.416Z,58.63
2018-03-02T08:54:52.818Z,50.67
2018-03-02T08:57:21.169Z,51.40
2018-03-02T08:59:50.234Z,52.67
2018-03-02T09:02:18.514Z,51.07
2018-03-02T09:04:47.044Z,51.43
2018-03-02T09:07:15.456Z,64.60
2018-03-02T09:09:43.728Z,48.03
2018-03-02T09:12:12.011Z,47.87
2018-03-02T09:14:40.400Z,50.23
2018-03-02T09:17:09.128Z,50.70
2018-03-02T09:19:37.383Z,50.77
2018-03-02T09:22:06.419Z,58.33
2018-03-02T09:24:34.683Z,55.03
2018-03-02T09:27:02.989Z,52.40
2018-03-02T09:29:31.284Z,55.40
2018-03-02T09:31:59.542Z,51.67
2018-03-02T09:34:27.834Z,53.03
2018-03-02T09:36:56.100Z,48.60
2018-03-02T09:39:25.195Z,53.33
2018-03-02T09:41:53.522Z,56.80
2018-03-02T09:44:21.805Z,55.77
2018-03-02T09:46:50.141Z,47.17
2018-03-02T09:49:18.543Z,47.37
2018-03-02T09:51:46.810Z,57.80
2018-03-02T09:54:15.865Z,54.13
2018-03-02T09:56:44.281Z,56.47
2018-03-02T09:59:12.681Z,50.27
2018-03-02T10:01:41.027Z,51.97
2018-03-02T10:04:10.075Z,58.23
2018-03-02T10:06:38.431Z,48.73
2018-03-02T10:09:06.826Z,60.57
2018-03-02T10:11:35.156Z,57.20
2018-03-02T10:14:03.455Z,47.40
2018-03-02T10:16:32.091Z,55.30
2018-03-02T10:19:00.385Z,58.63
2018-03-02T10:21:28.645Z,56.60
2018-03-02T10:23:56.919Z,47.30
2018-03-02T10:26:25.292Z,54.37
2018-03-02T10:28:53.610Z,59.60
2018-03-02T10:31:22.744Z,54.50
2018-03-02T10:33:51.107Z,54.97
2018-03-02T10:36:19.451Z,53.70
2018-03-02T10:38:47.756Z,56.07
2018-03-02T10:41:16.090Z,56.10
2018-03-02T10:43:44.347Z,55.53
2018-03-02T10:46:14.154Z,53.97
2018-03-02T10:48:42.423Z,52.77
2018-03-02T10:51:10.695Z,51.23
2018-03-02T10:53:39.049Z,59.03
2018-03-02T10:56:07.423Z,58.90
2018-03-02T10:58:35.748Z,51.10
2018-03-02T11:01:04.070Z,54.43
2018-03-02T11:03:32.347Z,54.83
2018-03-02T11:06:00.678Z,55.00
2018-03-02T11:08:29.701Z,53.53
2018-03-02T11:10:58.005Z,53.17
2018-03-02T11:13:26.272Z,48.73
2018-03-02T11:15:54.595Z,48.10
2018-03-02T11:18:22.859Z,55.07
2018-03-02T11:20:51.969Z,58.83
2018-03-02T11:23:20.177Z,49.30
2018-03-02T11:25:48.466Z,56.50
2018-03-02T11:28:16.789Z,52.30
2018-03-02T11:30:45.051Z,54.47
2018-03-02T11:33:13.316Z,53.07
2018-03-02T11:35:41.681Z,53.53
2018-03-02T11:38:09.921Z,52.70
2018-03-02T11:40:38.196Z,57.57
2018-03-02T11:43:06.482Z,57.23
2018-03-02T11:45:35.028Z,52.60
2018-03-02T11:48:04.516Z,54.63
2018-03-02T11:50:32.786Z,45.67
2018-03-02T11:53:01.068Z,56.10
2018-03-02T11:55:29.278Z,53.73
2018-03-02T11:57:57.598Z,51.77
2018-03-02T12:00:25.925Z,53.90
2018-03-02T12:02:54.980Z,56.50
2018-03-02T12:05:23.235Z,58.33
2018-03-02T12:07:51.710Z,48.67
2018-03-02T12:10:20.011Z,58.77
2018-03-02T12:12:48.312Z,54.80
2018-03-02T12:15:16.584Z,53.30
2018-03-02T12:17:45.694Z,53.40
2018-03-02T12:20:13.956Z,48.87
2018-03-02T12:22:43.067Z,55.90
2018-03-02T12:25:12.847Z,60.17
2018-03-02T12:27:41.205Z,54.87
2018-03-02T12:30:09.504Z,51.73
2018-03-02T12:32:37.808Z,54.07
2018-03-02T12:35:06.279Z,48.30
2018-03-02T12:37:35.374Z,47.13
2018-03-02T12:40:03.664Z,53.00
2018-03-02T12:42:31.966Z,49.70
2018-03-02T12:45:00.250Z,55.07
2018-03-02T12:47:28.547Z,54.00
2018-03-02T12:49:57.829Z,53.97
2018-03-02T12:52:26.144Z,51.73
2018-03-02T12:54:55.199Z,57.10
2018-03-02T12:57:23.496Z,51.80
2018-03-02T12:59:52.807Z,53.53
2018-03-02T13:02:21.196Z,53.70
2018-03-02T13:04:49.512Z,50.70
2018-03-02T13:07:17.797Z,51.20
2018-03-02T13:09:46.079Z,55.13
2018-03-02T13:12:14.418Z,55.20
2018-03-02T13:14:43.404Z,59.87
2018-03-02T13:17:12.801Z,50.30
2018-03-02T13:19:41.075Z,54.03
2018-03-02T13:22:21.286Z,56.87
2018-03-02T13:24:49.571Z,48.43
2018-03-02T13:30:21.111Z,54.77
2018-03-02T13:33:01.352Z,51.97
2018-03-02T13:35:30.091Z,50.27
2018-03-02T13:37:59.302Z,49.50
2018-03-02T13:40:39.480Z,51.37
2018-03-02T13:43:08.681Z,55.93
2018-03-02T13:45:37.067Z,52.90
2018-03-02T13:48:35.343Z,52.37
2018-03-02T13:51:03.648Z,51.17
2018-03-02T13:53:31.903Z,55.08
2018-03-02T13:56:00.156Z,54.00
2018-03-02T13:58:28.446Z,49.47
2018-03-02T14:00:56.737Z,48.60
2018-03-02T14:03:37.424Z,50.50
2018-03-02T14:06:05.709Z,53.10
2018-03-02T14:08:34.956Z,49.63
2018-03-02T14:11:03.659Z,56.00
2018-03-02T14:13:34.940Z,51.77
2018-03-02T14:16:03.231Z,53.83
2018-03-02T14:18:31.496Z,57.57
2018-03-02T14:21:00.630Z,51.57
2018-03-02T14:23:28.962Z,49.13
2018-03-02T14:25:58.705Z,52.27
2018-03-02T14:28:27.099Z,47.70
2018-03-02T14:30:55.570Z,58.27
2018-03-02T14:33:24.827Z,53.10
2018-03-02T14:35:55.614Z,45.97
2018-03-02T14:38:23.888Z,51.77
2018-03-02T14:40:53.075Z,57.63
2018-03-02T14:43:21.428Z,56.13
2018-03-02T14:45:50.207Z,55.90
2018-03-02T14:48:18.467Z,62.97
2018-03-02T14:50:47.664Z,56.78
2018-03-02T14:53:16.703Z,51.93
2018-03-02T14:55:45.073Z,56.05
2018-03-02T14:58:14.065Z,48.77
2018-03-02T15:00:42.371Z,53.50
2018-03-02T15:03:10.675Z,53.60
2018-03-02T15:05:39.547Z,61.03
2018-03-02T15:08:07.987Z,54.20
2018-03-02T15:10:36.469Z,54.67
2018-03-02T15:13:04.716Z,53.90
2018-03-02T15:15:33.014Z,54.83
2018-03-02T15:18:01.341Z,47.73
2018-03-02T15:20:29.598Z,48.87
2018-03-02T15:22:57.971Z,54.47
2018-03-02T15:25:26.261Z,53.37
2018-03-02T15:27:54.583Z,53.40
2018-03-02T15:30:23.059Z,58.20
2018-03-02T15:32:51.303Z,56.03
2018-03-02T15:35:20.542Z,52.67
2018-03-02T15:37:48.822Z,55.60
2018-03-02T15:40:17.078Z,50.73
2018-03-02T15:42:46.146Z,52.03
2018-03-02T15:45:14.466Z,51.03
2018-03-02T15:47:42.767Z,49.73
2018-03-02T15:50:11.164Z,50.83
2018-03-02T15:52:39.489Z,46.87
2018-03-02T15:55:07.764Z,54.97
2018-03-02T15:57:36.006Z,50.53
2018-03-02T16:00:05.052Z,49.87
2018-03-02T16:02:33.352Z,51.97
2018-03-02T16:05:01.635Z,53.03
2018-03-02T16:07:30.804Z,52.38
2018-03-02T16:09:59.068Z,58.00
2018-03-02T16:12:27.379Z,68.70
2018-03-02T16:14:55.655Z,52.93
2018-03-02T16:17:24.748Z,52.53
2018-03-02T16:19:53.022Z,56.83
2018-03-02T16:22:21.299Z,63.80
2018-03-02T16:24:50.336Z,51.03
2018-03-02T16:27:18.615Z,55.27
2018-03-02T16:29:46.912Z,53.13
2018-03-02T16:32:15.205Z,52.90
2018-03-02T16:34:43.614Z,58.55
2018-03-02T16:37:12.644Z,57.25
2018-03-02T16:39:40.969Z,54.00
2018-03-02T16:42:09.340Z,50.30
2018-03-02T16:44:37.598Z,50.60
2018-03-02T16:47:06.681Z,53.23
2018-03-02T16:49:35.070Z,57.73
2018-03-02T16:52:03.315Z,51.00
2018-03-02T16:54:31.635Z,59.17
2018-03-02T16:57:01.130Z,51.23
2018-03-02T16:59:29.469Z,55.93
2018-03-02T17:01:57.726Z,60.60
2018-03-02T17:04:26.079Z,57.67
2018-03-02T17:06:54.320Z,56.57
2018-03-02T17:09:22.604Z,53.03
2018-03-02T17:11:50.862Z,54.67
2018-03-02T17:14:19.305Z,57.20
2018-03-02T17:16:47.631Z,56.57
2018-03-02T17:19:15.920Z,59.13
2018-03-02T17:21:44.155Z,49.17
2018-03-02T17:24:12.456Z,54.70
2018-03-02T17:26:40.844Z,62.33
2018-03-02T17:29:09.133Z,58.03
2018-03-02T17:31:38.247Z,58.27
2018-03-02T17:34:06.553Z,56.47
2018-03-02T17:36:34.924Z,56.17
2018-03-02T17:39:03.305Z,58.13
2018-03-02T17:41:31.630Z,57.97
2018-03-02T17:44:00.046Z,52.93
2018-03-02T17:46:28.380Z,52.70
2018-03-02T17:48:56.611Z,55.20
2018-03-02T17:51:24.946Z,52.03
2018-03-02T17:53:53.983Z,54.70
2018-03-02T17:56:22.263Z,51.10
2018-03-02T17:58:50.582Z,55.33
2018-03-02T18:01:19.628Z,60.70
2018-03-02T18:03:47.909Z,56.83
2018-03-02T18:06:16.162Z,55.63
2018-03-02T18:08:45.353Z,54.03
2018-03-02T18:11:14.511Z,60.20
2018-03-02T18:13:42.887Z,62.27
2018-03-02T18:16:11.159Z,59.53
2018-03-02T18:18:39.639Z,51.53
2018-03-02T18:21:07.984Z,54.77
2018-03-02T18:23:36.290Z,56.93
2018-03-02T18:26:04.627Z,59.80
2018-03-02T18:28:32.911Z,53.50
2018-03-02T18:31:01.178Z,59.83
2018-03-02T18:33:29.447Z,56.90
2018-03-02T18:35:57.709Z,54.13
2018-03-02T18:38:26.009Z,49.93
2018-03-02T18:40:54.320Z,54.67
2018-03-02T18:43:22.706Z,60.07
2018-03-02T18:45:51.860Z,60.47
2018-03-02T18:48:20.139Z,56.03
2018-03-02T18:50:48.390Z,57.30
2018-03-02T18:53:16.700Z,60.70
2018-03-02T18:55:44.999Z,60.90
2018-03-02T18:58:14.077Z,62.43
2018-03-02T19:00:42.495Z,61.80
2018-03-02T19:03:10.775Z,54.33
2018-03-02T19:05:39.124Z,53.47
2018-03-02T19:08:08.185Z,59.43
2018-03-02T19:10:36.574Z,53.93
2018-03-02T19:13:05.674Z,53.90
2018-03-02T19:15:33.998Z,62.13
2018-03-02T19:18:02.256Z,57.33
2018-03-02T19:20:30.641Z,61.67
2018-03-02T19:22:58.923Z,53.73
2018-03-02T19:25:27.195Z,63.50
2018-03-02T19:27:55.673Z,61.37
2018-03-02T19:30:23.973Z,57.23
2018-03-02T19:32:52.288Z,63.57
2018-03-02T19:35:20.564Z,51.40
2018-03-02T19:37:49.607Z,66.63
2018-03-02T19:40:17.939Z,58.13
2018-03-02T19:42:46.234Z,60.00
2018-03-02T19:45:15.270Z,54.63
2018-03-02T19:47:43.518Z,66.97
2018-03-02T19:50:11.845Z,64.87
2018-03-02T19:52:41.174Z,62.67
2018-03-02T19:55:10.207Z,67.53
2018-03-02T19:57:38.655Z,76.43
2018-03-02T20:00:07.689Z,70.27
2018-03-02T20:02:36.022Z,77.97
2018-03-02T20:05:04.308Z,74.00
2018-03-02T20:07:32.590Z,75.97
2018-03-02T20:10:01.025Z,71.00
2018-03-02T20:12:29.334Z,70.07
2018-03-02T20:14:57.684Z,65.00
2018-03-02T20:17:26.740Z,76.67
2018-03-02T20:19:55.021Z,81.27
2018-03-02T20:22:24.445Z,81.47
2018-03-02T20:24:52.825Z,70.80
2018-03-02T20:27:21.112Z,82.73
2018-03-02T20:29:50.133Z,84.87
2018-03-02T20:32:18.416Z,75.60
2018-03-02T20:34:46.876Z,82.43
2018-03-02T20:37:15.227Z,87.87
2018-03-02T20:39:44.259Z,88.03
2018-03-02T20:42:12.551Z,79.50
2018-03-02T20:44:40.857Z,87.80
2018-03-02T20:47:09.170Z,87.17
2018-03-02T20:49:38.214Z,97.50
2018-03-02T20:52:06.492Z,103.40
2018-03-02T20:54:34.819Z,99.73
2018-03-02T20:57:03.156Z,98.73
2018-03-02T20:59:31.446Z,97.63
2018-03-02T21:02:00.485Z,76.07
2018-03-02T21:04:29.022Z,80.27
2018-03-02T21:06:58.102Z,99.10
2018-03-02T21:09:26.446Z,97.77
2018-03-02T21:11:54.668Z,94.60
2018-03-02T21:14:23.864Z,97.83
2018-03-02T21:16:52.151Z,107.90
2018-03-02T21:19:20.455Z,93.33
2018-03-02T21:21:48.815Z,95.37
2018-03-02T21:24:17.152Z,117.63
2018-03-02T21:26:45.776Z,97.87
2018-03-02T21:29:14.060Z,104.30
2018-03-02T21:31:42.325Z,112.33
2018-03-02T21:34:11.538Z,114.23
2018-03-02T21:36:39.834Z,106.03
2018-03-02T21:39:08.106Z,89.50
2018-03-02T21:41:36.411Z,105.03
2018-03-02T21:44:05.500Z,113.93
2018-03-02T21:46:33.891Z,118.40
2018-03-02T21:49:02.371Z,104.27
2018-03-02T21:51:31.433Z,112.97
2018-03-02T21:53:59.787Z,106.50
2018-03-02T21:56:28.075Z,114.20
2018-03-02T21:58:56.381Z,120.80
2018-03-02T22:01:24.679Z,117.43
2018-03-02T22:03:53.074Z,100.67
2018-03-02T22:06:21.351Z,112.97
2018-03-02T22:08:49.652Z,124.70
2018-03-02T22:11:17.999Z,119.23
2018-03-02T22:13:46.308Z,113.97
2018-03-02T22:16:14.626Z,131.23
2018-03-02T22:18:43.694Z,121.33
2018-03-02T22:21:11.995Z,120.63
2018-03-02T22:23:40.303Z,130.97
2018-03-02T22:26:08.615Z,128.80
2018-03-02T22:28:36.883Z,134.53
2018-03-02T22:31:05.968Z,118.27
2018-03-02T22:33:34.219Z,134.63
2018-03-02T22:36:02.602Z,132.47
2018-03-02T22:38:31.033Z,140.47
2018-03-02T22:40:59.407Z,132.53
2018-03-02T22:43:27.794Z,106.77
2018-03-02T22:45:56.829Z,133.60
2018-03-02T22:48:25.144Z,125.83
2018-03-02T22:50:53.457Z,129.57
2018-03-02T22:53:21.742Z,123.17
2018-03-02T22:55:50.022Z,116.73
2018-03-02T22:58:18.296Z,122.07
2018-03-02T23:00:46.691Z,107.20
2018-03-02T23:03:14.995Z,135.90
2018-03-02T23:05:43.275Z,112.13
2018-03-02T23:08:11.558Z,110.73
2018-03-02T23:10:40.042Z,113.87
2018-03-02T23:13:08.331Z,110.20
2018-03-02T23:15:37.414Z,126.20
2018-03-02T23:18:05.675Z,116.10
2018-03-02T23:20:33.977Z,118.80
2018-03-02T23:23:02.264Z,134.53
2018-03-02T23:25:30.611Z,108.10
2018-03-02T23:27:58.880Z,118.87
2018-03-02T23:30:27.203Z,129.30
2018-03-02T23:32:55.501Z,130.57
2018-03-02T23:35:23.817Z,130.47
2018-03-02T23:37:52.887Z,120.37
2018-03-02T23:40:21.184Z,117.57
2018-03-02T23:42:49.454Z,141.17
2018-03-02T23:45:18.033Z,127.33
2018-03-02T23:47:46.317Z,143.73
2018-03-02T23:50:15.612Z,133.97
2018-03-02T23:52:43.866Z,139.83
2018-03-02T23:55:12.265Z,125.60
2018-03-02T23:57:40.530Z,141.70
