createdAt,value
2023-10-22T05:58:26.309Z,100.00
2023-10-22T06:01:26.513Z,100.00
2023-10-22T06:04:26.409Z,100.00
2023-10-22T06:07:26.482Z,100.00
2023-10-22T06:10:26.440Z,100.00
2023-10-22T06:13:26.532Z,100.00
2023-10-22T06:16:26.273Z,100.00
2023-10-22T06:19:26.453Z,100.00
2023-10-22T06:22:26.285Z,100.00
2023-10-22T06:25:26.491Z,100.00
2023-10-22T06:28:26.234Z,100.00
2023-10-22T06:31:26.510Z,100.00
2023-10-22T06:34:26.466Z,100.00
2023-10-22T06:37:26.364Z,100.00
2023-10-22T06:40:26.299Z,100.00
2023-10-22T06:43:26.428Z,100.00
2023-10-22T06:46:26.266Z,100.00
2023-10-22T06:49:26.314Z,100.00
2023-10-22T06:52:29.106Z,100.00
2023-10-22T06:55:26.359Z,100.00
2023-10-22T06:58:26.334Z,100.00
2023-10-22T07:01:26.389Z,100.00
2023-10-22T07:04:26.364Z,100.00
2023-10-22T07:07:26.360Z,100.00
2023-10-22T07:10:26.311Z,100.00
2023-10-22T07:13:26.324Z,100.00
2023-10-22T07:16:26.624Z,100.00
2023-10-22T07:19:26.161Z,100.00
2023-10-22T07:22:26.558Z,100.00
2023-10-22T07:25:26.260Z,100.00
2023-10-22T07:28:26.380Z,100.00
2023-10-22T07:31:26.364Z,100.00
2023-10-22T07:34:26.534Z,100.00
2023-10-22T07:37:26.239Z,100.00
2023-10-22T07:40:26.484Z,100.00
2023-10-22T07:43:26.520Z,100.00
2023-10-22T07:46:26.522Z,100.00
2023-10-22T07:49:26.244Z,100.00
2023-10-22T07:52:26.446Z,100.00
2023-10-22T07:55:26.390Z,100.00
2023-10-22T07:58:26.479Z,100.00
2023-10-22T08:01:26.530Z,100.00
2023-10-22T08:04:26.614Z,100.00
2023-10-22T08:07:26.456Z,100.00
2023-10-22T08:10:26.457Z,100.00
2023-10-22T08:13:26.400Z,100.00
2023-10-22T08:16:26.680Z,100.00
2023-10-22T08:19:26.448Z,100.00
2023-10-22T08:22:26.676Z,100.00
2023-10-22T08:25:26.381Z,100.00
2023-10-22T08:28:26.540Z,100.00
2023-10-22T08:31:26.441Z,100.00
2023-10-22T08:34:26.401Z,100.00
2023-10-22T08:37:26.345Z,100.00
2023-10-22T08:40:26.572Z,100.00
2023-10-22T08:43:26.287Z,100.00
2023-10-22T08:46:26.524Z,100.00
2023-10-22T08:49:26.315Z,100.00
2023-10-22T08:52:26.536Z,100.00
2023-10-22T08:55:26.452Z,100.00
2023-10-22T08:58:26.582Z,100.00
2023-10-22T09:01:26.585Z,100.00
2023-10-22T09:04:26.555Z,100.00
2023-10-22T09:07:26.187Z,100.00
2023-10-22T09:10:26.474Z,100.00
2023-10-22T09:13:26.362Z,100.00
2023-10-22T09:16:26.405Z,100.00
2023-10-22T09:19:26.299Z,100.00
2023-10-22T09:22:26.434Z,100.00
2023-10-22T09:25:26.405Z,100.00
2023-10-22T09:28:26.582Z,100.00
2023-10-22T09:31:26.411Z,100.00
2023-10-22T09:34:26.433Z,100.00
2023-10-22T09:37:26.308Z,100.00
2023-10-22T09:40:26.438Z,100.00
2023-10-22T09:43:26.495Z,100.00
2023-10-22T09:46:26.628Z,100.00
2023-10-22T09:49:26.397Z,100.00
2023-10-22T09:52:26.537Z,100.00
2023-10-22T09:55:26.461Z,100.00
2023-10-22T09:58:26.461Z,100.00
2023-10-22T10:01:26.325Z,100.00
2023-10-22T10:04:26.466Z,100.00
2023-10-22T10:07:26.530Z,100.00
2023-10-22T10:10:26.441Z,100.00
2023-10-22T10:13:26.474Z,100.00
2023-10-22T10:16:26.393Z,100.00
2023-10-22T10:19:26.618Z,100.00
2023-10-22T10:22:26.542Z,100.00
2023-10-22T10:25:26.442Z,100.00
2023-10-22T10:28:26.567Z,100.00
2023-10-22T10:31:26.513Z,100.00
2023-10-22T10:34:26.631Z,100.00
2023-10-22T10:37:26.407Z,100.00
2023-10-22T10:40:28.978Z,100.00
2023-10-22T10:43:26.550Z,100.00
2023-10-22T10:46:26.550Z,100.00
2023-10-22T10:49:26.776Z,100.00
2023-10-22T10:52:26.511Z,100.00
2023-10-22T10:55:26.529Z,100.00
2023-10-22T10:58:26.544Z,100.00
2023-10-22T11:01:26.493Z,100.00
2023-10-22T11:04:26.796Z,100.00
2023-10-22T11:07:27.582Z,100.00
2023-10-22T11:10:26.483Z,100.00
2023-10-22T11:13:26.358Z,100.00
2023-10-22T11:16:26.627Z,100.00
2023-10-22T11:19:26.508Z,100.00
2023-10-22T11:22:26.432Z,100.00
2023-10-22T11:25:26.559Z,100.00
2023-10-22T11:28:26.463Z,100.00
2023-10-22T11:31:26.734Z,100.00
2023-10-22T11:34:26.497Z,97.50
2023-10-22T11:37:26.490Z,97.32
2023-10-22T11:40:26.355Z,95.29
2023-10-22T11:43:26.391Z,93.48
2023-10-22T11:46:26.580Z,93.00
2023-10-22T11:49:26.390Z,90.06
2023-10-22T11:52:26.563Z,88.61
2023-10-22T11:55:35.447Z,89.71
2023-10-22T11:58:26.633Z,88.52
2023-10-22T12:01:26.658Z,85.82
2023-10-22T12:04:26.518Z,86.47
2023-10-22T12:07:26.526Z,88.10
2023-10-22T12:10:28.716Z,86.40
2023-10-22T12:13:26.420Z,85.57
2023-10-22T12:16:26.511Z,85.25
2023-10-22T12:19:26.380Z,85.25
2023-10-22T12:22:26.628Z,83.96
2023-10-22T12:25:26.565Z,83.22
2023-10-22T12:28:26.732Z,82.54
2023-10-22T12:31:26.605Z,82.06
2023-10-22T12:34:26.495Z,81.23
2023-10-22T12:37:26.583Z,78.92
2023-10-22T12:40:26.537Z,79.01
2023-10-22T12:43:26.662Z,78.47
2023-10-22T12:46:26.748Z,80.25
2023-10-22T12:49:26.485Z,79.32
2023-10-22T12:52:26.614Z,79.54
2023-10-22T12:55:26.566Z,79.96
2023-10-22T12:58:26.789Z,78.21
2023-10-22T13:01:26.493Z,77.13
2023-10-22T13:04:26.632Z,76.48
2023-10-22T13:07:26.519Z,76.42
2023-10-22T13:10:26.610Z,76.29
2023-10-22T13:13:26.728Z,76.03
2023-10-22T13:16:26.664Z,77.79
2023-10-22T13:19:26.566Z,76.80
2023-10-22T13:22:26.579Z,76.12
2023-10-22T13:25:26.514Z,74.41
2023-10-22T13:28:26.623Z,74.63
2023-10-22T13:31:26.553Z,74.43
2023-10-22T13:34:26.554Z,73.51
2023-10-22T13:37:26.487Z,73.10
2023-10-22T13:40:26.446Z,73.47
2023-10-22T13:43:26.525Z,73.78
2023-10-22T13:46:26.546Z,74.05
2023-10-22T13:49:26.455Z,74.00
2023-10-22T13:52:26.599Z,74.02
2023-10-22T13:55:26.428Z,75.00
2023-10-22T13:58:26.621Z,74.51
2023-10-22T14:01:26.652Z,76.31
2023-10-22T14:04:26.856Z,76.75
2023-10-22T14:07:26.593Z,75.81
2023-10-22T14:10:26.428Z,77.05
2023-10-22T14:13:26.316Z,77.98
2023-10-22T14:16:26.677Z,80.32
2023-10-22T14:19:26.319Z,79.73
2023-10-22T14:22:26.408Z,80.54
2023-10-22T14:25:26.434Z,80.86
2023-10-22T14:28:26.466Z,81.94
2023-10-22T14:31:26.515Z,84.12
2023-10-22T14:34:27.644Z,83.77
2023-10-22T14:37:26.819Z,83.69
2023-10-22T14:40:28.708Z,84.15
2023-10-22T14:43:26.438Z,84.27
2023-10-22T14:46:26.659Z,84.08
2023-10-22T14:49:26.675Z,84.68
2023-10-22T14:52:26.688Z,85.54
2023-10-22T14:55:26.812Z,84.45
2023-10-22T14:58:26.550Z,84.66
2023-10-22T15:01:26.742Z,87.40
2023-10-22T15:04:26.646Z,86.38
2023-10-22T15:07:26.693Z,88.15
2023-10-22T15:10:26.918Z,89.14
2023-10-22T15:13:26.546Z,89.61
2023-10-22T15:16:26.681Z,91.35
2023-10-22T15:19:26.787Z,92.67
2023-10-22T15:22:26.890Z,94.55
2023-10-22T15:25:26.694Z,96.24
2023-10-22T15:28:26.729Z,98.24
2023-10-22T15:31:26.694Z,97.98
2023-10-22T15:34:26.694Z,99.28
2023-10-22T15:37:26.500Z,100.00
2023-10-22T15:40:26.706Z,100.00
2023-10-22T15:43:26.608Z,100.00
2023-10-22T15:46:26.695Z,100.00
2023-10-22T15:49:26.550Z,100.00
2023-10-22T15:52:26.764Z,100.00
2023-10-22T15:55:26.705Z,100.00
2023-10-22T15:58:26.612Z,100.00
2023-10-22T16:01:26.693Z,100.00
2023-10-22T16:04:26.592Z,100.00
2023-10-22T16:07:26.600Z,100.00
2023-10-22T16:10:26.878Z,100.00
2023-10-22T16:13:26.608Z,100.00
2023-10-22T16:16:27.029Z,100.00
2023-10-22T16:19:26.440Z,100.00
2023-10-22T16:22:26.807Z,100.00
2023-10-22T16:25:26.604Z,100.00
2023-10-22T16:28:26.705Z,100.00
2023-10-22T16:31:26.543Z,100.00
2023-10-22T16:34:26.563Z,100.00
2023-10-22T16:37:26.498Z,100.00
2023-10-22T16:40:26.620Z,100.00
2023-10-22T16:43:26.548Z,100.00
2023-10-22T16:46:26.483Z,100.00
2023-10-22T16:49:26.581Z,100.00
2023-10-22T16:52:26.464Z,100.00
2023-10-22T16:55:26.523Z,100.00
2023-10-22T16:58:26.626Z,100.00
2023-10-22T17:01:26.906Z,100.00
2023-10-22T17:04:26.723Z,100.00
2023-10-22T17:07:26.514Z,100.00
2023-10-22T17:10:26.665Z,100.00
2023-10-22T17:13:26.641Z,100.00
2023-10-22T17:16:26.882Z,100.00
2023-10-22T17:19:26.864Z,100.00
2023-10-22T17:22:26.579Z,100.00
2023-10-22T17:25:26.676Z,100.00
2023-10-22T17:28:26.628Z,100.00
2023-10-22T17:31:26.644Z,100.00
2023-10-22T17:34:27.002Z,100.00
2023-10-22T17:37:26.668Z,100.00
2023-10-22T17:40:26.690Z,100.00
2023-10-22T17:43:26.610Z,100.00
2023-10-22T17:46:26.854Z,100.00
2023-10-22T17:49:26.736Z,100.00
2023-10-22T17:52:26.757Z,100.00
2023-10-22T17:55:26.804Z,100.00
2023-10-22T17:58:26.710Z,100.00
2023-10-22T18:01:26.713Z,100.00
2023-10-22T18:04:26.883Z,100.00
2023-10-22T18:07:26.683Z,100.00
2023-10-22T18:10:26.780Z,100.00
2023-10-22T18:13:26.585Z,100.00
2023-10-22T18:16:26.766Z,100.00
2023-10-22T18:19:40.063Z,100.00
2023-10-22T18:22:26.759Z,100.00
2023-10-22T18:25:26.681Z,100.00
2023-10-22T18:28:26.797Z,100.00
2023-10-22T18:31:26.724Z,100.00
2023-10-22T18:34:26.734Z,100.00
2023-10-22T18:37:26.418Z,100.00
2023-10-22T18:40:26.778Z,100.00
2023-10-22T18:43:26.461Z,100.00
2023-10-22T18:46:26.681Z,100.00
2023-10-22T18:49:26.660Z,100.00
2023-10-22T18:52:26.569Z,100.00
2023-10-22T18:55:26.598Z,100.00
2023-10-22T18:58:26.518Z,100.00
2023-10-22T19:01:26.691Z,100.00
2023-10-22T19:04:26.784Z,100.00
2023-10-22T19:07:26.598Z,100.00
