createdAt,value
2019-04-20T00:00:16.902Z,70.53
2019-04-20T00:01:22.838Z,70.62
2019-04-20T00:02:19.363Z,70.50
2019-04-20T00:03:17.955Z,71.01
2019-04-20T00:04:23.369Z,70.40
2019-04-20T00:05:16.997Z,70.21
2019-04-20T00:06:17.325Z,70.40
2019-04-20T00:07:18.652Z,70.11
2019-04-20T00:08:21.722Z,70.59
2019-04-20T00:09:22.575Z,70.50
2019-04-20T00:10:20.026Z,70.87
2019-04-20T00:11:25.395Z,70.50
2019-04-20T00:12:25.442Z,70.97
2019-04-20T00:13:29.022Z,71.16
2019-04-20T00:14:22.480Z,70.97
2019-04-20T00:15:17.540Z,71.36
2019-04-20T00:16:16.867Z,70.97
2019-04-20T00:17:16.389Z,70.59
2019-04-20T00:18:17.019Z,70.68
2019-04-20T00:19:22.579Z,71.45
2019-04-20T00:20:23.561Z,71.26
2019-04-20T00:21:17.508Z,71.64
2019-04-20T00:22:17.253Z,71.45
2019-04-20T00:23:22.667Z,72.12
2019-04-20T00:24:21.677Z,72.50
2019-04-20T00:25:20.183Z,72.50
2019-04-20T00:26:24.937Z,72.31
2019-04-20T00:27:37.032Z,72.69
2019-04-20T00:28:31.627Z,73.08
2019-04-20T00:29:35.476Z,72.88
2019-04-20T00:30:43.117Z,73.43
2019-04-20T00:31:31.069Z,73.17
2019-04-20T00:32:29.642Z,72.56
2019-04-20T00:33:36.358Z,73.33
2019-04-20T00:34:22.859Z,73.43
2019-04-20T00:35:16.887Z,73.71
2019-04-20T00:36:16.210Z,73.14
2019-04-20T00:37:17.057Z,73.33
2019-04-20T00:38:16.072Z,73.23
2019-04-20T00:39:17.189Z,73.04
2019-04-20T00:40:17.098Z,73.52
2019-04-20T00:41:18.591Z,74.09
2019-04-20T00:42:17.883Z,73.90
2019-04-20T00:43:21.061Z,73.61
2019-04-20T00:44:22.525Z,73.99
2019-04-20T00:45:23.518Z,74.09
2019-04-20T00:46:26.243Z,75.05
2019-04-20T00:47:30.482Z,75.24
2019-04-20T00:48:25.804Z,75.34
2019-04-20T00:49:30.521Z,75.43
2019-04-20T00:50:28.284Z,75.71
2019-04-20T00:51:33.947Z,75.81
2019-04-20T00:52:47.087Z,76.20
2019-04-20T00:53:25.136Z,76.86
2019-04-20T00:54:16.050Z,76.77
2019-04-20T00:55:16.918Z,76.82
2019-04-20T00:56:16.186Z,77.21
2019-04-20T00:57:24.692Z,77.50
2019-04-20T00:58:23.625Z,77.59
2019-04-20T00:59:30.228Z,77.59
2019-04-20T01:00:31.559Z,77.78
2019-04-20T01:01:35.922Z,77.50
2019-04-20T01:02:29.595Z,77.21
2019-04-20T01:03:27.800Z,77.21
2019-04-20T01:04:39.217Z,76.54
2019-04-20T01:05:27.588Z,76.35
2019-04-20T01:06:31.777Z,76.06
2019-04-20T01:07:27.363Z,77.11
2019-04-20T01:08:15.448Z,76.82
2019-04-20T01:09:16.013Z,76.45
2019-04-20T01:10:15.411Z,76.73
2019-04-20T01:11:17.590Z,76.35
2019-04-20T01:12:21.556Z,76.16
2019-04-20T01:13:19.800Z,75.39
2019-04-20T01:14:17.177Z,76.45
2019-04-20T01:15:25.606Z,76.54
2019-04-20T01:16:25.537Z,75.96
2019-04-20T01:17:15.332Z,76.73
2019-04-20T01:18:15.323Z,76.82
2019-04-20T01:19:15.899Z,76.54
2019-04-20T01:20:15.235Z,77.30
2019-04-20T01:21:19.874Z,77.01
2019-04-20T01:22:18.488Z,77.59
2019-04-20T01:23:19.040Z,77.87
2019-04-20T01:24:22.189Z,77.74
2019-04-20T01:25:23.045Z,77.94
2019-04-20T01:26:18.074Z,77.45
2019-04-20T01:27:27.410Z,77.45
2019-04-20T01:28:31.068Z,77.26
2019-04-20T01:29:24.998Z,76.69
2019-04-20T01:30:25.282Z,77.26
2019-04-20T01:31:25.405Z,76.31
2019-04-20T01:32:23.349Z,76.12
2019-04-20T01:33:27.869Z,75.64
2019-04-20T01:34:32.522Z,75.35
2019-04-20T01:35:32.960Z,75.45
2019-04-20T01:36:37.118Z,75.26
2019-04-20T01:37:31.730Z,74.40
2019-04-20T01:38:30.598Z,74.21
2019-04-20T01:39:25.382Z,74.21
2019-04-20T01:40:14.982Z,74.40
2019-04-20T01:41:16.037Z,74.69
2019-04-20T01:42:15.132Z,75.16
2019-04-20T01:43:14.790Z,75.54
2019-04-20T01:44:18.014Z,76.12
2019-04-20T01:45:24.722Z,76.60
2019-04-20T01:46:18.956Z,76.60
2019-04-20T01:47:15.075Z,76.69
2019-04-20T01:48:22.901Z,76.12
2019-04-20T01:49:19.088Z,76.31
2019-04-20T01:50:21.258Z,76.69
2019-04-20T01:51:21.311Z,76.12
2019-04-20T01:52:20.256Z,77.26
2019-04-20T01:53:23.623Z,76.98
2019-04-20T01:54:27.616Z,77.26
2019-04-20T01:55:33.643Z,77.36
2019-04-20T01:56:27.693Z,77.65
2019-04-20T01:57:21.865Z,77.84
2019-04-20T01:58:37.697Z,77.94
2019-04-20T01:59:29.510Z,78.31
2019-04-20T02:00:21.103Z,78.79
2019-04-20T02:01:22.050Z,78.99
2019-04-20T02:02:19.271Z,79.17
2019-04-20T02:03:15.000Z,79.75
2019-04-20T02:04:20.534Z,79.56
2019-04-20T02:05:21.235Z,79.65
2019-04-20T02:06:18.220Z,79.85
2019-04-20T02:07:18.379Z,80.22
2019-04-20T02:08:19.624Z,80.22
2019-04-20T02:09:20.303Z,80.41
2019-04-20T02:10:16.811Z,80.61
2019-04-20T02:11:23.123Z,80.13
2019-04-20T02:12:21.888Z,81.09
2019-04-20T02:13:15.360Z,81.09
2019-04-20T02:14:23.328Z,80.70
2019-04-20T02:15:24.915Z,80.13
2019-04-20T02:16:22.665Z,80.09
2019-04-20T02:17:22.749Z,79.85
2019-04-20T02:18:29.713Z,80.47
2019-04-20T02:19:30.359Z,81.09
2019-04-20T02:20:33.119Z,81.62
2019-04-20T02:21:28.250Z,82.48
2019-04-20T02:22:34.166Z,82.48
2019-04-20T02:23:24.983Z,82.67
2019-04-20T02:24:15.736Z,82.86
2019-04-20T02:25:14.234Z,82.57
2019-04-20T02:26:14.291Z,82.76
2019-04-20T02:27:14.737Z,82.76
2019-04-20T02:28:28.866Z,82.57
2019-04-20T02:29:36.039Z,82.48
2019-04-20T02:30:53.999Z,82.67
2019-04-20T02:31:55.835Z,82.29
2019-04-20T02:32:45.571Z,81.81
2019-04-20T02:33:47.267Z,82.86
2019-04-20T02:35:52.809Z,82.48
2019-04-20T02:36:58.721Z,82.38
2019-04-20T02:37:56.895Z,83.34
2019-04-20T02:39:05.205Z,82.72
2019-04-20T02:40:00.445Z,82.63
2019-04-20T02:40:50.551Z,82.63
2019-04-20T02:44:04.126Z,83.20
2019-04-20T02:44:50.403Z,82.91
2019-04-20T02:46:52.638Z,82.53
2019-04-20T02:47:47.342Z,83.11
2019-04-20T02:48:50.963Z,82.06
2019-04-20T02:50:44.120Z,81.77
2019-04-20T02:51:46.675Z,82.15
2019-04-20T02:53:06.190Z,82.15
2019-04-20T02:53:55.197Z,82.43
2019-04-20T02:54:45.064Z,82.24
2019-04-20T02:55:48.333Z,82.53
2019-04-20T02:56:47.961Z,83.01
2019-04-20T02:58:50.283Z,82.72
2019-04-20T03:00:35.591Z,82.53
2019-04-20T03:01:30.912Z,83.11
2019-04-20T03:02:27.226Z,83.58
2019-04-20T03:03:22.774Z,83.29
2019-04-20T03:04:28.420Z,83.67
2019-04-20T03:05:28.102Z,83.11
2019-04-20T03:06:22.774Z,83.67
2019-04-20T03:07:28.048Z,83.58
2019-04-20T03:08:26.157Z,83.39
2019-04-20T03:09:36.178Z,83.58
2019-04-20T03:10:43.283Z,83.48
2019-04-20T03:11:42.624Z,83.48
2019-04-20T03:13:32.348Z,83.39
2019-04-20T03:14:28.021Z,83.48
2019-04-20T03:15:33.850Z,83.29
2019-04-20T03:16:32.354Z,83.48
2019-04-20T03:17:35.077Z,83.58
2019-04-20T03:18:32.129Z,84.06
2019-04-20T03:19:28.843Z,84.92
2019-04-20T03:20:36.763Z,85.30
2019-04-20T03:21:39.364Z,84.82
2019-04-20T03:22:39.718Z,85.11
2019-04-20T03:23:45.893Z,85.11
2019-04-20T03:24:37.404Z,85.30
2019-04-20T03:25:37.001Z,85.21
2019-04-20T03:26:34.138Z,85.49
2019-04-20T03:27:29.225Z,85.06
2019-04-20T03:28:31.222Z,85.06
2019-04-20T03:29:36.828Z,84.78
2019-04-20T03:31:15.740Z,84.88
2019-04-20T03:32:01.202Z,85.25
2019-04-20T03:32:57.978Z,85.64
2019-04-20T03:33:53.899Z,86.11
2019-04-20T03:34:56.222Z,85.93
2019-04-20T03:35:35.566Z,85.93
2019-04-20T03:36:42.876Z,86.02
2019-04-20T03:37:38.049Z,86.40
2019-04-20T03:38:33.014Z,86.11
2019-04-20T03:39:29.879Z,86.30
2019-04-20T03:40:24.383Z,86.11
2019-04-20T03:41:23.630Z,86.98
2019-04-20T03:42:13.858Z,86.59
2019-04-20T03:43:13.834Z,86.78
2019-04-20T03:44:17.852Z,87.74
2019-04-20T03:45:17.187Z,86.98
2019-04-20T03:46:15.965Z,87.54
2019-04-20T03:47:22.967Z,87.54
2019-04-20T03:48:33.591Z,87.45
2019-04-20T03:49:37.841Z,87.26
2019-04-20T03:50:37.153Z,87.54
2019-04-20T03:51:37.106Z,87.74
2019-04-20T03:52:31.328Z,87.93
2019-04-20T03:53:34.511Z,87.69
2019-04-20T03:54:24.381Z,87.79
2019-04-20T03:55:26.171Z,87.98
2019-04-20T03:56:37.811Z,87.79
2019-04-20T03:57:34.418Z,87.79
2019-04-20T03:58:29.138Z,87.40
2019-04-20T03:59:33.812Z,86.83
2019-04-20T04:00:30.468Z,87.21
2019-04-20T04:01:59.936Z,87.50
2019-04-20T04:02:47.964Z,87.79
2019-04-20T04:03:44.123Z,87.40
2019-04-20T04:04:34.129Z,87.69
2019-04-20T04:05:30.230Z,87.79
2019-04-20T04:06:23.478Z,87.60
2019-04-20T04:07:19.473Z,87.79
2019-04-20T04:08:21.832Z,87.40
2019-04-20T04:09:23.727Z,87.60
2019-04-20T04:10:27.398Z,87.88
2019-04-20T04:11:28.437Z,87.88
2019-04-20T04:12:21.805Z,87.88
2019-04-20T04:13:11.994Z,87.50
2019-04-20T04:14:11.830Z,87.50
2019-04-20T04:15:12.667Z,87.60
2019-04-20T04:16:15.081Z,87.21
2019-04-20T04:17:13.326Z,87.31
2019-04-20T04:18:17.932Z,87.40
2019-04-20T04:19:20.757Z,87.12
2019-04-20T04:20:15.962Z,87.60
2019-04-20T04:21:21.238Z,87.02
2019-04-20T04:22:23.529Z,87.60
2019-04-20T04:23:29.567Z,87.12
2019-04-20T04:24:23.823Z,87.88
2019-04-20T04:25:22.795Z,87.79
2019-04-20T04:26:32.116Z,87.79
2019-04-20T04:27:34.459Z,87.79
2019-04-20T04:28:28.684Z,87.88
2019-04-20T04:29:40.031Z,87.79
2019-04-20T04:30:25.939Z,87.60
2019-04-20T04:31:33.385Z,87.98
2019-04-20T04:32:46.798Z,88.07
2019-04-20T04:34:32.319Z,87.88
2019-04-20T04:35:24.305Z,88.07
2019-04-20T04:36:27.540Z,87.88
2019-04-20T04:37:32.463Z,87.69
2019-04-20T04:38:36.021Z,87.60
2019-04-20T04:39:31.195Z,87.69
2019-04-20T04:41:31.049Z,87.50
2019-04-20T04:42:37.436Z,87.60
2019-04-20T04:43:35.978Z,87.40
2019-04-20T04:44:23.939Z,87.50
2019-04-20T04:45:13.927Z,87.60
2019-04-20T04:46:12.398Z,87.69
2019-04-20T04:47:13.458Z,87.79
2019-04-20T04:48:14.772Z,88.55
2019-04-20T04:49:20.801Z,88.93
2019-04-20T04:50:16.444Z,88.93
2019-04-20T04:51:18.524Z,88.74
2019-04-20T04:52:15.932Z,89.22
2019-04-20T04:53:24.954Z,88.74
2019-04-20T04:54:22.035Z,88.74
2019-04-20T04:55:23.733Z,89.03
2019-04-20T04:56:15.150Z,89.22
2019-04-20T04:57:11.565Z,88.93
2019-04-20T04:58:10.937Z,88.93
2019-04-20T04:59:10.921Z,89.12
2019-04-20T05:00:19.996Z,88.64
2019-04-20T05:01:16.654Z,88.45
2019-04-20T05:02:11.778Z,88.55
2019-04-20T05:03:29.346Z,87.98
2019-04-20T05:04:31.664Z,88.07
2019-04-20T05:05:34.156Z,87.98
2019-04-20T05:06:26.461Z,88.17
2019-04-20T05:07:24.405Z,87.69
2019-04-20T05:08:21.171Z,87.50
2019-04-20T05:09:14.939Z,86.93
2019-04-20T05:10:11.908Z,87.40
2019-04-20T05:11:11.070Z,87.16
2019-04-20T05:12:17.186Z,87.31
2019-04-20T05:13:11.341Z,87.12
2019-04-20T05:14:18.599Z,87.50
2019-04-20T05:15:21.187Z,87.45
2019-04-20T05:16:33.341Z,87.12
2019-04-20T05:17:29.128Z,86.65
2019-04-20T05:18:34.789Z,86.78
2019-04-20T05:19:29.756Z,86.40
2019-04-20T05:20:31.297Z,86.59
2019-04-20T05:21:30.197Z,86.69
2019-04-20T05:22:34.755Z,86.40
2019-04-20T05:23:24.918Z,86.21
2019-04-20T05:24:25.501Z,86.40
2019-04-20T05:25:25.123Z,86.11
2019-04-20T05:26:29.982Z,86.40
2019-04-20T05:27:30.191Z,86.21
2019-04-20T05:28:24.394Z,85.73
2019-04-20T05:29:16.226Z,85.73
2019-04-20T05:30:10.285Z,84.97
2019-04-20T05:31:12.217Z,84.69
2019-04-20T05:32:14.863Z,84.69
2019-04-20T05:33:21.408Z,84.59
2019-04-20T05:34:30.559Z,84.82
2019-04-20T05:35:33.658Z,85.01
2019-04-20T05:36:29.662Z,83.96
2019-04-20T05:37:33.376Z,82.95
2019-04-20T05:38:39.779Z,81.27
2019-04-20T05:39:35.123Z,78.83
2019-04-20T05:40:32.568Z,76.10
2019-04-20T05:41:26.513Z,74.41
2019-04-20T05:42:31.409Z,73.75
2019-04-20T05:43:27.258Z,72.63
2019-04-20T05:44:27.670Z,70.62
2019-04-20T05:45:25.205Z,69.64
2019-04-20T05:46:31.070Z,67.25
2019-04-20T05:47:26.972Z,66.71
2019-04-20T05:48:26.146Z,64.25
2019-04-20T05:49:33.129Z,63.57
2019-04-20T05:50:33.218Z,62.36
2019-04-20T05:51:36.543Z,61.11
2019-04-20T05:52:50.933Z,60.82
2019-04-20T05:53:32.636Z,60.35
2019-04-20T05:54:36.343Z,59.96
2019-04-20T05:55:35.769Z,60.35
2019-04-20T05:56:35.904Z,59.67
2019-04-20T05:57:30.114Z,59.58
2019-04-20T05:58:33.609Z,59.67
2019-04-20T05:59:29.999Z,57.65
2019-04-20T06:00:39.015Z,58.14
2019-04-20T06:01:34.611Z,58.71
2019-04-20T06:02:32.102Z,59.83
2019-04-20T06:03:29.016Z,60.12
2019-04-20T06:04:46.212Z,60.22
2019-04-20T06:05:39.602Z,60.19
2019-04-20T06:06:33.264Z,61.15
2019-04-20T06:07:29.620Z,60.99
2019-04-20T06:08:38.449Z,61.05
2019-04-20T06:09:34.209Z,61.15
2019-04-20T06:10:32.533Z,59.83
2019-04-20T06:11:38.495Z,58.69
2019-04-20T06:12:33.093Z,59.09
2019-04-20T06:13:22.809Z,57.95
2019-04-20T06:14:20.572Z,57.21
2019-04-20T06:15:24.738Z,56.18
2019-04-20T06:16:29.887Z,55.53
2019-04-20T06:17:33.338Z,54.57
2019-04-20T06:18:24.507Z,54.38
2019-04-20T06:19:31.290Z,52.97
2019-04-20T06:20:31.033Z,51.84
2019-04-20T06:21:39.540Z,50.90
2019-04-20T06:22:34.995Z,48.97
2019-04-20T06:23:41.470Z,49.29
2019-04-20T06:24:40.885Z,48.64
2019-04-20T06:25:52.975Z,47.87
2019-04-20T06:27:34.190Z,47.65
2019-04-20T06:28:28.324Z,48.40
2019-04-20T06:29:33.298Z,48.69
2019-04-20T06:30:26.302Z,50.01
2019-04-20T06:31:30.095Z,49.91
2019-04-20T06:32:33.702Z,50.95
2019-04-20T06:33:38.579Z,51.33
2019-04-20T06:34:34.371Z,50.95
2019-04-20T06:35:42.822Z,50.85
2019-04-20T06:36:33.621Z,50.37
2019-04-20T06:37:29.721Z,52.42
2019-04-20T06:38:52.467Z,53.96
2019-04-20T06:39:30.980Z,54.08
2019-04-20T06:40:45.802Z,50.15
2019-04-20T06:41:45.309Z,48.71
2019-04-20T06:42:29.008Z,48.83
2019-04-20T06:43:31.480Z,47.58
2019-04-20T06:44:32.291Z,47.36
2019-04-20T06:45:33.782Z,47.27
2019-04-20T06:46:29.218Z,47.34
2019-04-20T06:47:29.327Z,49.27
2019-04-20T06:48:37.041Z,49.43
2019-04-20T06:49:33.184Z,49.05
2019-04-20T06:50:28.870Z,51.14
2019-04-20T06:51:27.672Z,51.53
2019-04-20T06:52:32.808Z,52.87
2019-04-20T06:53:40.853Z,53.45
2019-04-20T06:54:20.049Z,50.66
2019-04-20T06:55:29.279Z,50.37
2019-04-20T06:56:29.122Z,50.15
2019-04-20T06:57:31.030Z,49.74
2019-04-20T06:58:40.665Z,51.76
2019-04-20T06:59:36.350Z,51.57
2019-04-20T07:00:23.193Z,51.67
2019-04-20T07:01:38.674Z,51.57
2019-04-20T07:02:35.742Z,52.43
2019-04-20T07:03:42.272Z,52.43
2019-04-20T07:05:31.123Z,51.69
2019-04-20T07:06:43.570Z,50.27
2019-04-20T07:09:39.914Z,49.31
2019-04-20T07:10:31.311Z,49.33
2019-04-20T07:11:28.162Z,50.49
2019-04-20T07:12:31.171Z,49.05
2019-04-20T07:13:24.060Z,48.95
2019-04-20T07:14:23.382Z,48.59
2019-04-20T07:15:22.657Z,50.04
2019-04-20T07:16:28.006Z,47.72
2019-04-20T07:17:39.455Z,47.15
2019-04-20T07:18:35.290Z,46.86
2019-04-20T07:19:30.119Z,47.15
2019-04-20T07:20:35.132Z,47.65
2019-04-20T07:21:43.680Z,47.08
2019-04-20T07:23:48.354Z,45.53
2019-04-20T07:24:30.838Z,47.36
2019-04-20T07:25:34.225Z,46.33
2019-04-20T07:26:37.476Z,45.56
2019-04-20T07:27:32.055Z,43.55
2019-04-20T07:28:36.682Z,43.17
2019-04-20T07:29:36.827Z,42.88
2019-04-20T07:30:30.875Z,42.59
2019-04-20T07:31:32.901Z,42.52
2019-04-20T07:32:27.387Z,42.61
2019-04-20T07:33:32.183Z,42.13
2019-04-20T07:34:29.018Z,41.94
2019-04-20T07:35:30.378Z,42.11
2019-04-20T07:36:34.888Z,41.92
2019-04-20T07:38:34.478Z,42.74
2019-04-20T07:39:32.755Z,43.32
2019-04-20T07:40:26.386Z,42.74
2019-04-20T07:41:43.265Z,42.65
2019-04-20T07:42:34.829Z,44.40
2019-04-20T07:43:31.905Z,42.86
2019-04-20T07:44:36.279Z,42.96
2019-04-20T07:45:32.147Z,43.37
2019-04-20T07:46:42.486Z,42.97
2019-04-20T07:47:34.458Z,43.37
2019-04-20T07:48:25.761Z,43.85
2019-04-20T07:49:28.994Z,43.58
2019-04-20T07:50:22.418Z,43.00
2019-04-20T07:51:16.130Z,43.29
2019-04-20T07:52:08.230Z,42.71
2019-04-20T07:53:25.715Z,42.49
2019-04-20T07:54:35.782Z,42.79
2019-04-20T07:56:30.435Z,41.94
2019-04-20T07:57:24.725Z,41.44
2019-04-20T07:58:18.398Z,41.51
2019-04-20T07:59:18.945Z,42.47
2019-04-20T08:00:35.490Z,42.59
2019-04-20T08:01:38.847Z,43.07
2019-04-20T08:02:37.747Z,43.46
2019-04-20T08:03:33.594Z,42.97
2019-04-20T08:05:21.999Z,42.03
2019-04-20T08:06:16.586Z,42.40
2019-04-20T08:07:11.160Z,42.80
2019-04-20T08:08:28.169Z,42.61
2019-04-20T08:09:19.504Z,42.71
2019-04-20T08:10:13.564Z,42.83
2019-04-20T08:11:23.437Z,42.63
2019-04-20T08:12:38.468Z,42.73
2019-04-20T08:13:40.368Z,42.25
2019-04-20T08:14:30.242Z,42.73
2019-04-20T08:15:46.062Z,42.93
2019-04-20T08:16:40.629Z,42.66
2019-04-20T08:17:44.279Z,42.63
2019-04-20T08:18:35.206Z,42.75
2019-04-20T08:19:28.679Z,42.25
2019-04-20T08:20:25.823Z,42.66
2019-04-20T08:21:31.543Z,42.93
2019-04-20T08:23:31.710Z,42.44
2019-04-20T08:24:23.567Z,43.00
2019-04-20T08:25:20.282Z,43.10
2019-04-20T08:26:16.276Z,42.93
2019-04-20T08:27:11.441Z,42.54
2019-04-20T08:28:17.709Z,42.44
2019-04-20T08:29:20.561Z,42.44
2019-04-20T08:30:25.012Z,42.15
2019-04-20T08:31:21.914Z,42.27
2019-04-20T08:32:29.440Z,42.27
2019-04-20T08:33:29.477Z,42.10
2019-04-20T08:34:31.205Z,40.75
2019-04-20T08:35:32.796Z,40.75
2019-04-20T08:36:30.134Z,40.65
2019-04-20T08:37:29.283Z,40.17
2019-04-20T08:38:58.325Z,40.07
2019-04-20T08:39:43.400Z,40.05
2019-04-20T08:40:31.423Z,41.50
2019-04-20T08:41:24.833Z,41.60
2019-04-20T08:42:31.591Z,41.98
2019-04-20T08:44:46.947Z,41.02
2019-04-20T08:45:34.811Z,40.72
2019-04-20T08:46:26.828Z,40.63
2019-04-20T08:47:37.873Z,41.11
2019-04-20T08:48:31.366Z,40.34
2019-04-20T08:49:29.554Z,40.15
2019-04-20T08:50:28.788Z,40.44
2019-04-20T08:51:31.791Z,40.05
2019-04-20T08:52:47.119Z,40.84
2019-04-20T08:53:30.802Z,41.03
2019-04-20T08:54:26.611Z,40.38
2019-04-20T08:55:23.487Z,40.09
2019-04-20T08:56:18.792Z,40.09
2019-04-20T08:57:07.468Z,39.53
2019-04-20T08:58:07.391Z,38.56
2019-04-20T08:59:07.385Z,38.48
2019-04-20T09:00:09.053Z,38.08
2019-04-20T09:01:10.299Z,38.46
2019-04-20T09:02:12.030Z,38.66
2019-04-20T09:03:17.573Z,38.37
2019-04-20T09:04:13.260Z,39.16
2019-04-20T09:05:18.628Z,38.41
2019-04-20T09:06:23.800Z,37.54
2019-04-20T09:07:16.152Z,37.46
2019-04-20T09:08:16.226Z,36.60
2019-04-20T09:09:37.560Z,35.83
2019-04-20T09:10:32.439Z,35.73
2019-04-20T09:11:26.241Z,35.91
2019-04-20T09:12:27.785Z,36.10
2019-04-20T09:13:18.632Z,36.30
2019-04-20T09:14:08.952Z,35.21
2019-04-20T09:15:08.257Z,36.18
2019-04-20T09:16:07.160Z,36.38
2019-04-20T09:17:10.624Z,36.57
2019-04-20T09:18:20.624Z,36.58
2019-04-20T09:19:12.332Z,35.93
2019-04-20T09:20:14.722Z,34.57
2019-04-20T09:21:21.497Z,34.20
2019-04-20T09:22:16.165Z,33.62
2019-04-20T09:23:21.298Z,33.22
2019-04-20T09:24:26.938Z,33.12
2019-04-20T09:25:42.736Z,33.41
2019-04-20T09:26:20.223Z,33.80
2019-04-20T09:27:18.383Z,33.97
2019-04-20T09:28:18.787Z,34.07
2019-04-20T09:29:21.927Z,33.99
2019-04-20T09:30:19.918Z,34.31
2019-04-20T09:31:21.331Z,33.04
2019-04-20T09:32:24.689Z,32.47
2019-04-20T09:33:30.418Z,32.06
2019-04-20T09:34:42.779Z,32.75
2019-04-20T09:35:24.956Z,32.18
2019-04-20T09:36:23.913Z,31.99
2019-04-20T09:37:26.907Z,31.78
2019-04-20T09:38:22.077Z,31.59
2019-04-20T09:39:16.384Z,31.50
2019-04-20T09:40:28.972Z,31.70
2019-04-20T09:41:34.917Z,31.60
2019-04-20T09:42:06.929Z,31.12
2019-04-20T09:43:06.911Z,31.52
2019-04-20T09:44:06.909Z,29.98
2019-04-20T09:45:08.288Z,29.43
2019-04-20T09:46:08.562Z,29.35
2019-04-20T09:47:10.034Z,29.21
2019-04-20T09:48:14.633Z,30.19
2019-04-20T09:49:18.594Z,30.30
2019-04-20T09:50:22.522Z,29.74
2019-04-20T09:51:24.849Z,29.46
2019-04-20T09:52:25.816Z,28.17
2019-04-20T09:53:22.018Z,29.04
2019-04-20T09:54:26.743Z,28.96
2019-04-20T09:55:23.220Z,28.38
2019-04-20T09:56:26.958Z,28.65
2019-04-20T09:57:28.094Z,29.22
2019-04-20T09:58:18.981Z,29.44
2019-04-20T09:59:24.933Z,28.68
2019-04-20T10:00:26.965Z,28.20
2019-04-20T10:01:21.642Z,27.61
2019-04-20T10:02:15.688Z,28.28
2019-04-20T10:03:06.805Z,28.58
2019-04-20T10:04:07.605Z,27.42
2019-04-20T10:05:07.386Z,28.63
2019-04-20T10:06:07.555Z,30.44
2019-04-20T10:07:12.935Z,31.01
2019-04-20T10:08:09.936Z,31.31
2019-04-20T10:09:07.316Z,31.07
2019-04-20T10:10:17.879Z,29.71
2019-04-20T10:11:07.653Z,30.27
2019-04-20T10:12:07.932Z,30.38
2019-04-20T10:13:07.325Z,29.06
2019-04-20T10:14:08.124Z,28.02
2019-04-20T10:15:13.823Z,27.16
2019-04-20T10:16:08.006Z,27.53
2019-04-20T10:17:07.768Z,27.80
2019-04-20T10:18:07.884Z,28.20
2019-04-20T10:19:09.969Z,27.92
2019-04-20T10:20:10.882Z,27.50
2019-04-20T10:21:07.567Z,28.45
2019-04-20T10:22:06.775Z,28.26
2019-04-20T10:23:06.837Z,29.40
2019-04-20T10:24:06.754Z,30.35
2019-04-20T10:25:06.750Z,30.38
2019-04-20T10:26:06.828Z,29.05
2019-04-20T10:27:06.754Z,28.18
2019-04-20T10:28:07.662Z,27.89
2019-04-20T10:29:07.921Z,27.61
2019-04-20T10:30:06.753Z,27.51
2019-04-20T10:31:06.924Z,27.43
2019-04-20T10:32:10.410Z,27.14
2019-04-20T10:33:07.744Z,26.67
2019-04-20T10:34:07.426Z,26.28
2019-04-20T10:35:06.734Z,26.37
2019-04-20T10:36:07.756Z,27.16
2019-04-20T10:37:06.736Z,26.29
2019-04-20T10:38:07.510Z,27.14
2019-04-20T10:39:06.736Z,27.28
2019-04-20T10:40:06.885Z,28.14
2019-04-20T10:41:13.920Z,28.34
2019-04-20T10:42:07.990Z,27.68
2019-04-20T10:43:07.959Z,26.92
2019-04-20T10:44:07.137Z,26.36
2019-04-20T10:45:06.732Z,26.57
2019-04-20T10:46:06.990Z,25.99
2019-04-20T10:47:07.238Z,25.62
2019-04-20T10:48:06.720Z,25.90
2019-04-20T10:49:08.278Z,25.69
2019-04-20T10:50:07.105Z,26.15
2019-04-20T10:51:08.236Z,26.73
2019-04-20T10:52:07.585Z,26.82
2019-04-20T10:53:07.924Z,27.50
2019-04-20T10:54:06.794Z,27.42
2019-04-20T10:55:06.721Z,27.53
2019-04-20T10:56:07.459Z,27.53
2019-04-20T10:57:07.857Z,27.64
2019-04-20T10:58:07.329Z,26.50
2019-04-20T10:59:07.721Z,25.91
2019-04-20T11:00:07.927Z,25.93
2019-04-20T11:01:07.383Z,25.46
2019-04-20T11:02:07.941Z,25.07
2019-04-20T11:03:08.040Z,24.30
2019-04-20T11:04:06.713Z,24.66
2019-04-20T11:05:06.720Z,25.23
2019-04-20T11:06:06.888Z,26.28
2019-04-20T11:07:06.728Z,27.14
2019-04-20T11:08:06.717Z,26.93
2019-04-20T11:09:06.817Z,27.31
2019-04-20T11:10:14.721Z,28.00
2019-04-20T11:11:13.037Z,27.04
2019-04-20T11:12:06.711Z,27.32
2019-04-20T11:13:07.401Z,27.51
2019-04-20T11:14:14.510Z,27.37
2019-04-20T11:15:06.726Z,28.43
2019-04-20T11:16:06.735Z,28.25
2019-04-20T11:17:06.721Z,28.17
2019-04-20T11:18:07.110Z,28.09
2019-04-20T11:19:07.439Z,27.14
2019-04-20T11:20:07.496Z,26.93
2019-04-20T11:21:07.152Z,27.43
2019-04-20T11:22:06.708Z,27.44
2019-04-20T11:23:06.718Z,27.15
2019-04-20T11:24:08.035Z,27.43
2019-04-20T11:25:08.192Z,28.19
2019-04-20T11:26:06.704Z,28.19
2019-04-20T11:27:07.906Z,27.54
2019-04-20T11:28:08.113Z,27.92
2019-04-20T11:29:06.698Z,28.30
2019-04-20T11:30:08.011Z,28.11
2019-04-20T11:31:07.974Z,28.00
2019-04-20T11:32:07.285Z,28.19
2019-04-20T11:33:06.690Z,28.39
2019-04-20T11:34:07.961Z,28.57
2019-04-20T11:35:13.681Z,28.47
2019-04-20T11:36:07.424Z,28.09
2019-04-20T11:37:06.930Z,27.80
2019-04-20T11:38:07.103Z,28.00
2019-04-20T11:39:07.154Z,28.19
2019-04-20T11:40:06.686Z,27.40
2019-04-20T11:41:13.476Z,28.47
2019-04-20T11:42:07.770Z,28.38
2019-04-20T11:43:07.676Z,28.39
2019-04-20T11:44:07.621Z,29.12
2019-04-20T11:45:06.835Z,30.16
2019-04-20T11:46:06.929Z,30.37
2019-04-20T11:47:06.671Z,30.29
2019-04-20T11:48:07.488Z,29.62
2019-04-20T11:49:07.910Z,28.36
2019-04-20T11:50:07.305Z,28.36
2019-04-20T11:51:07.533Z,29.02
2019-04-20T11:52:07.754Z,29.41
2019-04-20T11:53:06.649Z,29.12
2019-04-20T11:54:06.637Z,29.12
2019-04-20T11:55:06.625Z,28.83
2019-04-20T11:56:13.560Z,29.52
2019-04-20T11:57:07.063Z,28.36
2019-04-20T11:58:07.984Z,27.29
2019-04-20T11:59:07.284Z,28.05
2019-04-20T12:00:06.612Z,29.30
2019-04-20T12:01:13.094Z,29.40
2019-04-20T12:02:09.131Z,29.87
2019-04-20T12:03:16.105Z,30.35
2019-04-20T12:04:21.525Z,30.82
2019-04-20T12:05:22.398Z,30.74
2019-04-20T12:06:08.583Z,31.02
2019-04-20T12:07:06.863Z,31.12
2019-04-20T12:08:07.001Z,31.12
2019-04-20T12:09:07.333Z,30.89
2019-04-20T12:10:12.073Z,32.06
2019-04-20T12:11:23.042Z,31.76
2019-04-20T12:12:15.748Z,31.47
2019-04-20T12:13:07.782Z,31.37
2019-04-20T12:14:06.948Z,30.79
2019-04-20T12:15:06.596Z,31.18
2019-04-20T12:16:07.734Z,30.51
2019-04-20T12:17:07.829Z,30.79
2019-04-20T12:18:07.528Z,31.09
2019-04-20T12:19:06.504Z,31.37
2019-04-20T12:20:06.447Z,30.69
2019-04-20T12:21:06.431Z,30.99
2019-04-20T12:22:07.556Z,31.28
2019-04-20T12:23:06.532Z,31.86
2019-04-20T12:24:06.798Z,32.23
2019-04-20T12:25:06.395Z,32.23
2019-04-20T12:26:06.767Z,31.93
2019-04-20T12:27:06.990Z,32.31
2019-04-20T12:28:07.464Z,32.21
2019-04-20T12:29:07.818Z,32.02
2019-04-20T12:30:06.337Z,31.94
2019-04-20T12:31:11.845Z,30.21
2019-04-20T12:32:08.605Z,29.92
2019-04-20T12:33:07.429Z,28.65
2019-04-20T12:34:06.426Z,29.23
2019-04-20T12:35:06.506Z,30.41
2019-04-20T12:36:06.279Z,29.83
2019-04-20T12:37:07.159Z,30.31
2019-04-20T12:38:07.326Z,30.31
2019-04-20T12:39:06.910Z,30.69
2019-04-20T12:40:07.158Z,30.69
2019-04-20T12:41:08.366Z,31.18
2019-04-20T12:42:09.096Z,31.47
2019-04-20T12:43:06.878Z,31.78
2019-04-20T12:44:06.183Z,31.10
2019-04-20T12:45:06.169Z,30.52
2019-04-20T12:46:07.748Z,30.39
2019-04-20T12:47:06.176Z,30.51
2019-04-20T12:48:06.135Z,31.07
2019-04-20T12:49:07.504Z,31.57
2019-04-20T12:50:07.577Z,30.99
2019-04-20T12:51:06.110Z,30.89
2019-04-20T12:52:06.654Z,31.09
2019-04-20T12:53:06.519Z,31.76
2019-04-20T12:54:06.690Z,31.67
2019-04-20T12:55:06.448Z,31.96
2019-04-20T12:56:06.523Z,32.44
2019-04-20T12:57:06.740Z,32.73
2019-04-20T12:58:06.185Z,32.64
2019-04-20T12:59:07.366Z,33.01
2019-04-20T13:00:05.992Z,33.49
2019-04-20T13:01:06.628Z,33.39
2019-04-20T13:02:07.109Z,33.01
2019-04-20T13:03:05.968Z,33.60
2019-04-20T13:04:07.532Z,33.41
2019-04-20T13:05:07.209Z,32.54
2019-04-20T13:06:05.993Z,32.54
2019-04-20T13:07:06.002Z,32.64
2019-04-20T13:08:07.464Z,32.34
2019-04-20T13:09:05.889Z,32.42
2019-04-20T13:10:05.970Z,32.54
2019-04-20T13:11:06.603Z,32.54
2019-04-20T13:12:10.199Z,32.62