createdAt,value
2022-10-05T00:05:01.326Z,87.77
2022-10-05T00:10:14.308Z,87.90
2022-10-05T00:15:19.177Z,88.05
2022-10-05T00:20:26.855Z,88.09
2022-10-05T00:25:29.078Z,88.23
2022-10-05T00:30:34.208Z,88.11
2022-10-05T00:35:36.617Z,87.97
2022-10-05T00:40:58.775Z,87.71
2022-10-05T00:46:09.623Z,87.28
2022-10-05T00:51:26.875Z,86.92
2022-10-05T00:56:50.145Z,86.78
2022-10-05T01:02:00.556Z,86.20
2022-10-05T01:07:22.395Z,86.25
2022-10-05T01:12:36.320Z,86.09
2022-10-05T01:17:49.659Z,85.83
2022-10-05T01:23:09.285Z,85.86
2022-10-05T01:28:55.538Z,85.92
2022-10-05T01:34:19.415Z,86.31
2022-10-05T01:39:37.089Z,86.53
2022-10-05T01:45:05.810Z,86.21
2022-10-05T01:50:13.992Z,85.81
2022-10-05T01:55:40.836Z,86.16
2022-10-05T02:01:14.781Z,85.70
2022-10-05T02:06:30.141Z,85.44
2022-10-05T02:11:34.232Z,85.28
2022-10-05T02:16:42.271Z,85.24
2022-10-05T02:21:49.061Z,85.12
2022-10-05T02:26:52.883Z,85.33
2022-10-05T02:32:00.555Z,85.66
2022-10-05T02:37:12.255Z,86.11
2022-10-05T02:42:22.466Z,86.23
2022-10-05T02:47:48.776Z,86.28
2022-10-05T02:54:51.168Z,86.21
2022-10-05T02:59:09.201Z,86.29
2022-10-05T03:04:26.873Z,86.23
2022-10-05T03:09:36.363Z,86.34
2022-10-05T03:14:48.037Z,86.30
2022-10-05T03:20:21.609Z,86.30
2022-10-05T03:25:48.326Z,86.26
2022-10-05T03:31:03.194Z,86.51
2022-10-05T03:36:29.154Z,86.65
2022-10-05T03:42:07.493Z,86.57
2022-10-05T03:47:27.795Z,86.67
2022-10-05T03:52:42.839Z,86.62
2022-10-05T03:57:47.448Z,86.41
2022-10-05T04:02:57.151Z,86.18
2022-10-05T04:08:31.450Z,85.96
2022-10-05T04:14:18.946Z,85.80
2022-10-05T04:19:44.250Z,85.96
2022-10-05T04:24:54.236Z,85.94
2022-10-05T04:30:09.097Z,86.01
2022-10-05T04:35:17.967Z,86.06
2022-10-05T04:40:35.946Z,85.67
2022-10-05T04:46:12.583Z,85.74
2022-10-05T04:51:28.550Z,85.66
2022-10-05T04:56:59.660Z,85.52
2022-10-05T05:02:13.797Z,85.66
2022-10-05T05:07:35.465Z,85.82
2022-10-05T05:12:57.832Z,85.90
2022-10-05T05:18:28.166Z,86.35
2022-10-05T05:23:50.511Z,86.10
2022-10-05T05:29:17.692Z,86.27
2022-10-05T05:34:38.074Z,86.16
2022-10-05T05:39:57.156Z,86.24
2022-10-05T05:45:15.960Z,86.27
2022-10-05T05:50:24.393Z,86.00
2022-10-05T05:55:33.074Z,86.00
2022-10-05T06:00:45.924Z,85.87
2022-10-05T06:05:52.452Z,85.81
2022-10-05T06:11:25.521Z,85.65
2022-10-05T06:16:39.426Z,85.66
2022-10-05T06:21:56.392Z,85.95
2022-10-05T06:27:13.855Z,86.38
2022-10-05T06:32:38.500Z,86.44
2022-10-05T06:38:05.988Z,86.13
2022-10-05T06:44:02.497Z,85.45
2022-10-05T06:49:31.607Z,84.66
2022-10-05T06:55:13.211Z,83.87
2022-10-05T07:00:24.861Z,83.35
2022-10-05T07:05:38.161Z,82.06
2022-10-05T07:11:04.004Z,80.07
2022-10-05T07:16:13.718Z,76.93
2022-10-05T07:22:00.658Z,75.33
2022-10-05T07:27:20.214Z,74.35
2022-10-05T07:32:38.915Z,73.98
2022-10-05T07:37:54.511Z,73.66
2022-10-05T07:43:40.296Z,73.40
2022-10-05T07:49:31.145Z,73.50
2022-10-05T07:54:51.965Z,72.38
2022-10-05T07:59:55.077Z,71.57
2022-10-05T08:05:27.589Z,71.19
2022-10-05T08:10:56.370Z,69.75
2022-10-05T08:16:03.213Z,68.67
2022-10-05T08:21:11.866Z,67.43
2022-10-05T08:26:41.066Z,66.02
2022-10-05T08:31:48.659Z,65.26
2022-10-05T08:36:57.186Z,64.10
2022-10-05T08:42:50.952Z,63.82
2022-10-05T08:48:07.582Z,62.45
2022-10-05T08:53:34.458Z,61.19
2022-10-05T08:58:45.213Z,61.04
2022-10-05T09:04:30.328Z,60.72
2022-10-05T09:09:56.262Z,59.72
2022-10-05T09:15:24.866Z,59.47
2022-10-05T09:20:34.474Z,59.00
2022-10-05T09:25:47.976Z,58.87
2022-10-05T09:31:12.669Z,59.47
2022-10-05T09:36:36.195Z,58.09
2022-10-05T09:42:02.197Z,58.04
2022-10-05T09:47:26.107Z,57.14
2022-10-05T09:52:53.972Z,57.34
2022-10-05T09:58:12.165Z,57.06
2022-10-05T10:03:43.222Z,56.10
2022-10-05T10:09:16.091Z,55.88
2022-10-05T10:15:24.048Z,55.54
2022-10-05T10:20:38.420Z,56.09
2022-10-05T10:26:08.036Z,55.62
2022-10-05T10:31:41.001Z,54.15
2022-10-05T10:37:19.181Z,54.29
2022-10-05T10:42:33.606Z,54.04
2022-10-05T10:47:53.142Z,55.72
2022-10-05T10:53:13.970Z,56.69
2022-10-05T10:58:53.328Z,56.07
2022-10-05T11:04:16.907Z,54.81
2022-10-05T11:10:01.343Z,53.81
2022-10-05T11:15:33.988Z,53.64
2022-10-05T11:20:58.999Z,53.64
2022-10-05T11:26:19.207Z,53.31
2022-10-05T11:31:46.032Z,54.50
2022-10-05T11:37:20.002Z,53.77
2022-10-05T11:42:50.694Z,54.16
2022-10-05T11:48:29.942Z,54.25
2022-10-05T11:54:03.076Z,53.60
2022-10-05T11:59:17.575Z,54.21
2022-10-05T12:04:53.592Z,54.03
2022-10-05T12:10:32.618Z,53.57
2022-10-05T12:15:48.478Z,53.45
2022-10-05T12:21:04.931Z,52.43
2022-10-05T12:26:12.421Z,51.52
2022-10-05T12:31:25.893Z,52.03
2022-10-05T12:37:03.545Z,51.84
2022-10-05T12:42:19.426Z,52.43
2022-10-05T12:47:36.960Z,53.04
2022-10-05T12:52:57.526Z,53.06
2022-10-05T12:58:33.090Z,52.86
2022-10-05T13:03:42.083Z,53.72
2022-10-05T13:08:50.794Z,54.24
2022-10-05T13:14:23.562Z,54.18
2022-10-05T13:19:35.768Z,54.28
2022-10-05T13:25:04.117Z,54.87
2022-10-05T13:30:16.662Z,54.81
2022-10-05T13:35:48.639Z,54.58
2022-10-05T13:41:15.265Z,54.20
2022-10-05T13:46:37.630Z,55.12
2022-10-05T13:52:10.791Z,55.41
2022-10-05T13:57:35.015Z,55.48
2022-10-05T14:02:40.332Z,54.87
2022-10-05T14:07:53.241Z,55.04
2022-10-05T14:12:55.873Z,55.26
2022-10-05T14:17:58.761Z,55.12
2022-10-05T14:23:17.374Z,54.73
2022-10-05T14:28:39.650Z,55.16
2022-10-05T14:33:41.997Z,55.26
2022-10-05T14:38:55.363Z,55.71
2022-10-05T14:44:09.651Z,55.65
2022-10-05T14:49:21.134Z,56.10
2022-10-05T14:54:43.840Z,56.49
2022-10-05T14:59:48.462Z,56.72
2022-10-05T15:05:16.657Z,56.74
2022-10-05T15:10:33.055Z,57.28
2022-10-05T15:16:03.986Z,57.76
2022-10-05T15:21:48.150Z,58.30
2022-10-05T15:26:59.656Z,58.80
2022-10-05T15:32:23.326Z,59.29
2022-10-05T15:37:33.129Z,59.68
2022-10-05T15:42:49.616Z,60.02
2022-10-05T15:48:29.486Z,60.55
2022-10-05T15:53:42.266Z,60.66
2022-10-05T15:58:50.408Z,61.19
2022-10-05T16:04:15.263Z,61.80
2022-10-05T16:09:34.731Z,62.44
2022-10-05T16:14:56.707Z,62.80
2022-10-05T16:20:25.589Z,63.25
2022-10-05T16:25:54.369Z,63.65
2022-10-05T16:31:08.311Z,63.98
2022-10-05T16:36:22.758Z,64.41
2022-10-05T16:41:42.796Z,64.90
2022-10-05T16:46:48.704Z,65.34
2022-10-05T16:51:59.308Z,65.85
2022-10-05T16:57:21.569Z,66.25
2022-10-05T17:02:36.485Z,66.57
2022-10-05T17:08:08.653Z,66.85
2022-10-05T17:13:48.356Z,67.15
2022-10-05T17:19:09.127Z,67.53
2022-10-05T17:24:21.935Z,67.99
2022-10-05T17:29:54.786Z,68.67
2022-10-05T17:35:00.635Z,68.81
2022-10-05T17:40:30.308Z,68.92
2022-10-05T17:45:32.020Z,69.09
2022-10-05T17:51:07.447Z,69.30
2022-10-05T17:56:15.804Z,69.47
2022-10-05T18:01:38.722Z,69.76
2022-10-05T18:06:52.961Z,70.26
2022-10-05T18:12:10.509Z,70.57
2022-10-05T18:17:13.819Z,70.87
2022-10-05T18:22:15.697Z,71.02
2022-10-05T18:27:34.301Z,71.16
2022-10-05T18:32:47.300Z,71.34
2022-10-05T18:38:27.766Z,71.44
2022-10-05T18:44:08.778Z,71.42
2022-10-05T18:49:36.257Z,71.48
2022-10-05T18:54:55.126Z,71.53
2022-10-05T19:00:18.297Z,71.58
2022-10-05T19:05:47.367Z,71.60
2022-10-05T19:10:55.753Z,71.71
2022-10-05T19:16:22.647Z,71.73
2022-10-05T19:21:46.296Z,71.89
2022-10-05T19:26:53.991Z,71.99
2022-10-05T19:32:36.408Z,72.10
2022-10-05T19:38:27.392Z,72.18
2022-10-05T19:44:02.574Z,72.32
2022-10-05T19:49:09.507Z,72.53
2022-10-05T19:54:25.254Z,72.70
2022-10-05T19:59:31.443Z,72.75
2022-10-05T20:04:40.678Z,72.84
2022-10-05T20:10:23.211Z,73.03
2022-10-05T20:15:47.149Z,73.22
2022-10-05T20:20:50.187Z,73.41
2022-10-05T20:26:11.829Z,73.57
2022-10-05T20:31:23.851Z,73.77
2022-10-05T20:36:26.075Z,74.09
2022-10-05T20:41:27.909Z,74.29
2022-10-05T20:46:31.110Z,74.47
2022-10-05T20:51:33.072Z,74.76
2022-10-05T20:56:35.425Z,75.22
2022-10-05T21:01:48.016Z,75.51
2022-10-05T21:06:50.326Z,75.72
2022-10-05T21:11:53.100Z,76.16
2022-10-05T21:16:54.952Z,76.35
2022-10-05T21:22:07.535Z,76.44
2022-10-05T21:27:10.360Z,76.54
2022-10-05T21:32:12.170Z,76.51
2022-10-05T21:37:15.594Z,76.53
2022-10-05T21:42:17.366Z,76.50
2022-10-05T21:47:19.103Z,76.49
2022-10-05T21:52:21.920Z,76.64
2022-10-05T21:57:23.766Z,76.93
2022-10-05T22:02:25.507Z,77.12
2022-10-05T22:07:29.141Z,77.31
2022-10-05T22:12:32.318Z,77.46
2022-10-05T22:17:34.292Z,77.39
2022-10-05T22:22:36.320Z,77.52
2022-10-05T22:27:38.535Z,77.69
2022-10-05T22:32:41.222Z,77.80
2022-10-05T22:37:42.941Z,77.80
2022-10-05T22:42:44.767Z,77.86
2022-10-05T22:47:46.536Z,78.07
2022-10-05T22:52:52.606Z,78.30
2022-10-05T22:57:54.456Z,78.40
2022-10-05T23:02:56.632Z,78.30
2022-10-05T23:07:59.132Z,78.24
2022-10-05T23:13:01.911Z,77.96
2022-10-05T23:18:03.792Z,77.54
2022-10-05T23:23:06.059Z,77.16
2022-10-05T23:28:08.164Z,76.97
2022-10-05T23:33:14.096Z,76.72
2022-10-05T23:38:15.863Z,76.55
2022-10-05T23:43:18.094Z,76.38
2022-10-05T23:48:20.278Z,75.99
2022-10-05T23:53:23.096Z,75.61
2022-10-05T23:58:25.418Z,75.33
