createdAt,value
2017-12-21T00:02:10.863Z,72.40
2017-12-21T00:04:37.298Z,71.87
2017-12-21T00:07:03.732Z,71.75
2017-12-21T00:09:30.167Z,72.05
2017-12-21T00:11:56.532Z,72.48
2017-12-21T00:14:22.933Z,72.64
2017-12-21T00:16:50.188Z,72.33
2017-12-21T00:19:16.620Z,72.88
2017-12-21T00:21:43.055Z,73.38
2017-12-21T00:24:09.491Z,73.74
2017-12-21T00:26:35.925Z,72.14
2017-12-21T00:29:02.361Z,72.19
2017-12-21T00:31:28.797Z,71.92
2017-12-21T00:33:55.844Z,71.98
2017-12-21T00:36:22.298Z,73.05
2017-12-21T00:38:48.712Z,73.48
2017-12-21T00:41:15.076Z,73.37
2017-12-21T00:43:41.564Z,73.29
2017-12-21T00:46:08.016Z,73.19
2017-12-21T00:48:34.455Z,73.30
2017-12-21T00:51:01.588Z,73.13
2017-12-21T00:53:28.037Z,73.54
2017-12-21T00:55:54.370Z,73.92
2017-12-21T00:58:20.803Z,74.64
2017-12-21T01:00:47.253Z,74.72
2017-12-21T01:03:13.708Z,75.18
2017-12-21T01:05:40.189Z,75.17
2017-12-21T01:08:07.357Z,75.30
2017-12-21T01:10:33.729Z,75.08
2017-12-21T01:13:00.128Z,74.86
2017-12-21T01:15:26.561Z,74.92
2017-12-21T01:17:53.098Z,74.88
2017-12-21T01:20:19.533Z,75.02
2017-12-21T01:22:45.896Z,75.30
2017-12-21T01:25:13.323Z,75.62
2017-12-21T01:27:39.687Z,75.71
2017-12-21T01:30:06.090Z,75.74
2017-12-21T01:32:32.524Z,76.00
2017-12-21T01:34:58.959Z,76.20
2017-12-21T01:37:25.393Z,75.98
2017-12-21T01:39:51.828Z,75.94
2017-12-21T01:42:18.979Z,76.34
2017-12-21T01:44:45.414Z,76.14
2017-12-21T01:47:11.971Z,76.05
2017-12-21T01:49:38.386Z,76.02
2017-12-21T01:52:04.922Z,76.12
2017-12-21T01:54:31.358Z,76.24
2017-12-21T01:56:57.684Z,76.60
2017-12-21T01:59:24.840Z,76.98
2017-12-21T02:01:51.282Z,77.09
2017-12-21T02:04:17.710Z,76.12
2017-12-21T02:06:44.162Z,76.26
2017-12-21T02:09:10.580Z,76.00
2017-12-21T02:11:37.013Z,75.87
2017-12-21T02:14:03.448Z,75.50
2017-12-21T02:16:30.603Z,75.20
2017-12-21T02:18:57.037Z,74.82
2017-12-21T02:21:23.407Z,74.60
2017-12-21T02:23:49.801Z,74.32
2017-12-21T02:26:16.164Z,74.41
2017-12-21T02:28:42.623Z,73.29
2017-12-21T02:31:08.937Z,73.19
2017-12-21T02:33:36.263Z,73.34
2017-12-21T02:36:02.692Z,73.72
2017-12-21T02:38:29.124Z,73.87
2017-12-21T02:40:55.551Z,73.70
2017-12-21T02:43:21.992Z,73.87
2017-12-21T02:45:48.428Z,74.13
2017-12-21T02:48:14.862Z,74.28
2017-12-21T02:50:42.014Z,73.87
2017-12-21T02:53:08.346Z,73.62
2017-12-21T02:55:34.780Z,73.88
2017-12-21T02:58:01.216Z,74.15
2017-12-21T03:00:27.652Z,73.70
2017-12-21T03:02:54.102Z,73.98
2017-12-21T03:05:20.519Z,74.28
2017-12-21T03:07:47.664Z,73.51
2017-12-21T03:10:14.210Z,73.45
2017-12-21T03:12:40.571Z,73.58
2017-12-21T03:15:06.938Z,73.50
2017-12-21T03:17:33.408Z,73.70
2017-12-21T03:19:59.843Z,73.18
2017-12-21T03:22:26.295Z,72.70
2017-12-21T03:24:53.404Z,72.52
2017-12-21T03:27:19.863Z,70.84
2017-12-21T03:29:46.297Z,70.75
2017-12-21T03:32:12.732Z,70.92
2017-12-21T03:34:39.166Z,71.06
2017-12-21T03:37:05.601Z,70.95
2017-12-21T03:39:32.035Z,71.21
2017-12-21T03:41:59.116Z,71.53
2017-12-21T03:44:25.519Z,71.77
2017-12-21T03:46:51.885Z,71.93
2017-12-21T03:49:18.375Z,71.90
2017-12-21T03:51:44.818Z,71.59
2017-12-21T03:54:11.259Z,71.43
2017-12-21T03:56:37.620Z,71.37
2017-12-21T03:59:04.945Z,71.64
2017-12-21T04:01:31.379Z,71.26
2017-12-21T04:03:57.862Z,70.15
2017-12-21T04:06:24.219Z,69.74
2017-12-21T04:08:50.660Z,70.27
2017-12-21T04:11:17.118Z,69.96
2017-12-21T04:13:43.552Z,70.38
2017-12-21T04:16:10.704Z,71.08
2017-12-21T04:18:37.131Z,70.67
2017-12-21T04:21:03.504Z,69.94
2017-12-21T04:23:29.906Z,69.63
2017-12-21T04:25:56.339Z,69.20
2017-12-21T04:28:22.704Z,69.30
2017-12-21T04:30:49.036Z,69.28
2017-12-21T04:33:16.380Z,68.31
2017-12-21T04:35:42.692Z,68.54
2017-12-21T04:38:09.089Z,68.85
2017-12-21T04:40:35.531Z,69.13
2017-12-21T04:43:01.973Z,69.86
2017-12-21T04:45:28.415Z,69.80
2017-12-21T04:47:54.864Z,68.50
2017-12-21T04:50:22.105Z,68.53
2017-12-21T04:52:48.515Z,68.48
2017-12-21T04:55:14.987Z,68.05
2017-12-21T04:57:41.441Z,67.67
2017-12-21T05:00:07.858Z,67.72
2017-12-21T05:02:34.291Z,68.27
2017-12-21T05:05:00.623Z,68.54
2017-12-21T05:07:27.876Z,68.50
2017-12-21T05:09:54.248Z,68.88
2017-12-21T05:12:20.643Z,69.25
2017-12-21T05:14:47.078Z,70.41
2017-12-21T05:17:13.550Z,70.69
2017-12-21T05:19:39.948Z,70.25
2017-12-21T05:22:06.382Z,69.53
2017-12-21T05:24:33.533Z,68.95
2017-12-21T05:26:59.864Z,69.11
2017-12-21T05:29:26.198Z,68.84
2017-12-21T05:31:52.631Z,68.56
2017-12-21T05:34:19.054Z,68.80
2017-12-21T05:36:45.398Z,69.63
2017-12-21T05:39:11.836Z,69.54
2017-12-21T05:41:38.884Z,69.88
2017-12-21T05:44:05.318Z,69.52
2017-12-21T05:46:31.679Z,69.21
2017-12-21T05:48:58.056Z,69.59
2017-12-21T05:51:24.450Z,70.21
2017-12-21T05:53:50.850Z,70.61
2017-12-21T05:56:17.223Z,69.72
2017-12-21T05:58:44.437Z,70.66
2017-12-21T06:01:10.839Z,70.22
2017-12-21T06:03:37.283Z,70.00
2017-12-21T06:06:03.673Z,69.55
2017-12-21T06:08:30.090Z,68.95
2017-12-21T06:10:56.482Z,68.07
2017-12-21T06:13:22.924Z,68.39
2017-12-21T06:15:50.091Z,68.47
2017-12-21T06:18:16.423Z,68.61
2017-12-21T06:20:42.857Z,68.87
2017-12-21T06:23:09.293Z,69.14
2017-12-21T06:25:35.611Z,69.04
2017-12-21T06:28:02.059Z,68.63
2017-12-21T06:30:28.394Z,68.71
2017-12-21T06:32:55.644Z,68.62
2017-12-21T06:35:22.079Z,67.88
2017-12-21T06:37:48.514Z,66.95
2017-12-21T06:40:14.968Z,67.60
2017-12-21T06:42:41.313Z,67.66
2017-12-21T06:45:07.715Z,68.01
2017-12-21T06:47:34.149Z,68.07
2017-12-21T06:50:01.199Z,67.92
2017-12-21T06:52:27.594Z,66.90
2017-12-21T06:54:54.067Z,66.78
2017-12-21T06:57:20.400Z,66.53
2017-12-21T06:59:46.838Z,67.12
2017-12-21T07:02:13.268Z,66.71
2017-12-21T07:04:39.737Z,66.57
2017-12-21T07:07:06.138Z,66.67
2017-12-21T07:09:32.469Z,66.97
2017-12-21T07:11:58.856Z,67.63
2017-12-21T07:14:25.324Z,68.16
2017-12-21T07:16:51.725Z,68.01
2017-12-21T07:19:18.059Z,68.14
2017-12-21T07:21:44.356Z,67.63
2017-12-21T07:24:10.804Z,66.92
2017-12-21T07:26:37.205Z,65.96
2017-12-21T07:29:03.640Z,65.11
2017-12-21T07:31:30.073Z,65.60
2017-12-21T07:33:56.611Z,65.15
2017-12-21T07:36:25.699Z,66.19
2017-12-21T07:38:52.859Z,67.05
2017-12-21T07:41:21.768Z,66.70
2017-12-21T07:43:48.277Z,65.71
2017-12-21T07:46:14.619Z,65.50
2017-12-21T07:48:41.060Z,65.50
2017-12-21T07:51:07.453Z,65.40
2017-12-21T07:53:33.894Z,66.41
2017-12-21T07:56:00.358Z,66.86
2017-12-21T07:58:26.818Z,66.29
2017-12-21T08:00:53.226Z,66.78
2017-12-21T08:03:19.661Z,66.42
2017-12-21T08:05:46.102Z,65.36
2017-12-21T08:08:12.427Z,63.83
2017-12-21T08:10:38.862Z,62.82
2017-12-21T08:13:05.269Z,61.77
2017-12-21T08:15:31.834Z,61.18
2017-12-21T08:17:58.202Z,61.83
2017-12-21T08:20:24.532Z,60.63
2017-12-21T08:22:50.896Z,60.22
2017-12-21T08:25:17.264Z,60.00
2017-12-21T08:27:43.642Z,59.15
2017-12-21T08:30:10.133Z,58.73
2017-12-21T08:32:36.569Z,53.92
2017-12-21T08:35:03.002Z,54.15
2017-12-21T08:37:29.439Z,53.33
2017-12-21T08:39:55.871Z,53.29
2017-12-21T08:42:22.306Z,52.78
2017-12-21T08:44:48.842Z,53.29
2017-12-21T08:47:15.280Z,52.56
2017-12-21T08:49:41.713Z,52.37
2017-12-21T08:52:08.225Z,53.18
2017-12-21T08:54:34.786Z,54.53
2017-12-21T08:57:01.220Z,53.81
2017-12-21T08:59:27.588Z,55.73
2017-12-21T09:01:53.987Z,54.75
2017-12-21T09:04:20.627Z,54.34
2017-12-21T09:06:46.996Z,55.29
2017-12-21T09:09:13.369Z,56.51
2017-12-21T09:11:39.765Z,55.23
2017-12-21T09:14:06.253Z,55.46
2017-12-21T09:16:32.699Z,55.16
2017-12-21T09:18:59.061Z,55.27
2017-12-21T09:21:25.463Z,55.26
2017-12-21T09:23:52.000Z,55.73
2017-12-21T09:26:18.434Z,56.28
2017-12-21T09:28:44.869Z,56.86
2017-12-21T09:31:11.303Z,56.22
2017-12-21T09:33:37.777Z,56.55
2017-12-21T09:36:04.201Z,57.87
2017-12-21T09:38:30.612Z,58.46
2017-12-21T09:40:57.041Z,57.46
2017-12-21T09:43:23.414Z,57.03
2017-12-21T09:45:49.910Z,56.93
2017-12-21T09:48:16.345Z,55.59
2017-12-21T09:50:42.881Z,53.54
2017-12-21T09:53:09.357Z,53.54
2017-12-21T09:55:35.787Z,54.14
2017-12-21T09:58:02.185Z,54.62
2017-12-21T10:00:28.619Z,54.02
2017-12-21T10:02:55.054Z,53.37
2017-12-21T10:05:21.591Z,54.42
2017-12-21T10:07:48.027Z,52.75
2017-12-21T10:10:14.461Z,52.24
2017-12-21T10:12:40.895Z,53.44
2017-12-21T10:15:07.363Z,53.49
2017-12-21T10:17:33.696Z,54.02
2017-12-21T10:20:00.403Z,52.90
2017-12-21T10:22:26.776Z,53.24
2017-12-21T10:24:53.288Z,52.30
2017-12-21T10:27:19.711Z,52.61
2017-12-21T10:29:46.092Z,52.47
2017-12-21T10:32:12.474Z,52.53
2017-12-21T10:34:39.011Z,51.79
2017-12-21T10:37:05.445Z,51.56
2017-12-21T10:39:32.294Z,52.42
2017-12-21T10:41:58.727Z,53.56
2017-12-21T10:44:25.104Z,52.28
2017-12-21T10:46:51.446Z,52.63
2017-12-21T10:49:17.825Z,52.41
2017-12-21T10:51:44.260Z,53.05
2017-12-21T10:54:11.307Z,51.11
2017-12-21T10:56:37.673Z,51.61
2017-12-21T10:59:04.073Z,52.09
2017-12-21T11:01:30.374Z,51.99
2017-12-21T11:03:56.815Z,52.43
2017-12-21T11:06:23.274Z,51.51
2017-12-21T11:08:49.710Z,51.21
2017-12-21T11:11:16.144Z,50.01
2017-12-21T11:13:42.680Z,52.11
2017-12-21T11:16:09.115Z,52.21
2017-12-21T11:18:35.549Z,51.96
2017-12-21T11:21:02.324Z,51.83
2017-12-21T11:23:28.725Z,51.74
2017-12-21T11:25:55.060Z,52.83
2017-12-21T11:28:21.492Z,53.15
2017-12-21T11:30:47.926Z,53.06
2017-12-21T11:33:14.363Z,54.27
2017-12-21T11:35:40.818Z,54.52
2017-12-21T11:38:07.235Z,55.47
2017-12-21T11:40:34.621Z,54.18
2017-12-21T11:43:01.020Z,55.82
2017-12-21T11:45:27.558Z,55.26
2017-12-21T11:47:53.992Z,55.51
2017-12-21T11:50:20.427Z,54.09
2017-12-21T11:52:46.792Z,55.50
2017-12-21T11:55:13.315Z,54.92
2017-12-21T11:57:39.731Z,55.13
2017-12-21T12:00:06.107Z,56.33
2017-12-21T12:02:32.906Z,55.54
2017-12-21T12:04:59.443Z,56.58
2017-12-21T12:07:25.939Z,56.35
2017-12-21T12:09:52.272Z,56.65
2017-12-21T12:12:18.645Z,56.14
2017-12-21T12:14:45.200Z,55.48
2017-12-21T12:17:11.573Z,55.50
2017-12-21T12:19:38.050Z,55.32
2017-12-21T12:22:04.383Z,57.07
2017-12-21T12:24:30.919Z,56.76
2017-12-21T12:26:57.284Z,57.19
2017-12-21T12:29:23.616Z,57.51
2017-12-21T12:31:49.977Z,57.73
2017-12-21T12:34:16.349Z,57.46
2017-12-21T12:36:42.684Z,57.91
2017-12-21T12:39:09.116Z,57.30
2017-12-21T12:41:35.426Z,57.29
2017-12-21T12:44:01.812Z,57.48
2017-12-21T12:46:28.216Z,57.54
2017-12-21T12:48:54.650Z,56.50
2017-12-21T12:51:21.007Z,57.77
2017-12-21T12:53:47.417Z,57.34
2017-12-21T12:56:13.853Z,57.66
2017-12-21T12:58:40.286Z,56.87
2017-12-21T13:01:06.720Z,57.00
2017-12-21T13:03:33.088Z,56.35
2017-12-21T13:05:59.462Z,54.99
2017-12-21T13:08:25.912Z,55.43
2017-12-21T13:10:52.358Z,55.35
2017-12-21T13:13:18.763Z,56.49
2017-12-21T13:15:45.123Z,56.01
2017-12-21T13:18:11.557Z,56.45
2017-12-21T13:20:37.991Z,56.93
2017-12-21T13:23:04.391Z,57.02
2017-12-21T13:25:30.847Z,56.36
2017-12-21T13:27:57.295Z,56.12
2017-12-21T13:30:24.384Z,55.37
2017-12-21T13:32:50.799Z,54.69
2017-12-21T13:35:17.267Z,54.52
2017-12-21T13:37:43.669Z,54.41
2017-12-21T13:40:10.082Z,53.91
2017-12-21T13:42:36.415Z,54.71
2017-12-21T13:45:02.932Z,54.99
2017-12-21T13:47:29.385Z,54.45
2017-12-21T13:49:55.754Z,54.87
2017-12-21T13:52:22.112Z,55.98
2017-12-21T13:54:48.587Z,54.91
2017-12-21T13:57:16.680Z,54.88
2017-12-21T13:59:43.095Z,56.32
2017-12-21T14:02:09.463Z,56.39
2017-12-21T14:04:35.965Z,56.95
2017-12-21T14:07:02.397Z,57.26
2017-12-21T14:09:30.773Z,58.03
2017-12-21T14:11:57.519Z,58.08
2017-12-21T14:14:24.056Z,58.08
2017-12-21T14:16:50.490Z,57.83
2017-12-21T14:19:17.419Z,58.47
2017-12-21T14:21:43.871Z,58.06
2017-12-21T14:24:10.348Z,58.40
2017-12-21T14:26:36.743Z,58.57
2017-12-21T14:29:03.195Z,58.42
2017-12-21T14:31:29.611Z,58.94
2017-12-21T14:33:56.147Z,59.36
2017-12-21T14:36:22.582Z,59.73
2017-12-21T14:38:49.015Z,60.19
2017-12-21T14:41:15.453Z,60.73
2017-12-21T14:43:41.988Z,61.28
2017-12-21T14:46:08.380Z,62.16
2017-12-21T14:48:34.754Z,62.17
2017-12-21T14:51:01.188Z,62.77
2017-12-21T14:53:27.522Z,63.11
2017-12-21T14:55:54.058Z,63.53
2017-12-21T14:58:20.360Z,63.66
2017-12-21T15:00:46.824Z,63.74
2017-12-21T15:03:13.260Z,64.27
2017-12-21T15:05:39.636Z,64.33
2017-12-21T15:08:05.982Z,64.40
2017-12-21T15:10:32.360Z,64.39
2017-12-21T15:12:58.793Z,64.74
2017-12-21T15:15:25.227Z,65.17
2017-12-21T15:17:51.662Z,65.27
2017-12-21T15:20:18.094Z,65.71
2017-12-21T15:22:44.432Z,66.11
2017-12-21T15:25:10.968Z,66.54
2017-12-21T15:27:37.401Z,66.20
2017-12-21T15:30:03.835Z,66.29
2017-12-21T15:32:30.276Z,66.18
2017-12-21T15:34:56.702Z,66.71
2017-12-21T15:37:23.163Z,66.58
2017-12-21T15:39:49.576Z,66.73
2017-12-21T15:42:16.212Z,66.49
2017-12-21T15:44:42.645Z,66.43
2017-12-21T15:47:09.008Z,66.93
2017-12-21T15:49:35.412Z,67.05
2017-12-21T15:52:01.850Z,67.41
2017-12-21T15:54:28.383Z,67.62
2017-12-21T15:56:54.820Z,67.56
2017-12-21T15:59:21.254Z,67.66
2017-12-21T16:01:47.687Z,67.80
2017-12-21T16:04:14.019Z,67.93
2017-12-21T16:06:40.351Z,67.13
2017-12-21T16:09:06.786Z,65.93
2017-12-21T16:11:33.221Z,65.71
2017-12-21T16:14:00.362Z,66.32
2017-12-21T16:16:26.806Z,65.93
2017-12-21T16:18:53.342Z,66.00
2017-12-21T16:21:19.716Z,65.89
2017-12-21T16:23:46.110Z,65.61
2017-12-21T16:26:12.749Z,65.41
2017-12-21T16:28:39.202Z,66.02
2017-12-21T16:31:06.343Z,66.48
2017-12-21T16:33:32.871Z,67.05
2017-12-21T16:35:59.316Z,66.84
2017-12-21T16:38:25.672Z,66.77
2017-12-21T16:40:52.055Z,66.56
2017-12-21T16:43:18.489Z,66.52
2017-12-21T16:45:44.882Z,66.25
2017-12-21T16:48:12.216Z,66.08
2017-12-21T16:50:38.630Z,66.36
2017-12-21T16:53:05.168Z,66.39
2017-12-21T16:55:31.602Z,66.38
2017-12-21T16:57:58.036Z,66.51
2017-12-21T17:00:24.368Z,66.48
2017-12-21T17:02:50.803Z,66.41
2017-12-21T17:05:17.942Z,66.05
2017-12-21T17:07:44.399Z,65.91
2017-12-21T17:10:10.822Z,65.79
2017-12-21T17:12:37.259Z,65.57
2017-12-21T17:15:03.610Z,65.95
2017-12-21T17:17:30.002Z,65.68
2017-12-21T17:19:56.356Z,65.44
2017-12-21T17:22:23.713Z,65.55
2017-12-21T17:24:50.146Z,65.68
2017-12-21T17:27:16.580Z,65.90
2017-12-21T17:29:43.014Z,66.16
2017-12-21T17:32:09.450Z,66.52
2017-12-21T17:34:35.885Z,66.43
2017-12-21T17:37:02.319Z,65.77
2017-12-21T17:39:29.573Z,66.25
2017-12-21T17:41:56.007Z,65.51
2017-12-21T17:44:22.340Z,66.13
2017-12-21T17:46:48.774Z,66.51
2017-12-21T17:49:15.208Z,66.74
2017-12-21T17:51:41.644Z,66.46
2017-12-21T17:54:08.082Z,66.54
2017-12-21T17:56:35.331Z,67.06
2017-12-21T17:59:01.701Z,67.46
2017-12-21T18:01:28.030Z,67.75
2017-12-21T18:03:54.431Z,67.58
2017-12-21T18:06:20.865Z,67.29
2017-12-21T18:08:47.299Z,67.63
2017-12-21T18:11:13.696Z,67.76
2017-12-21T18:13:40.782Z,67.85
2017-12-21T18:16:07.218Z,67.82
2017-12-21T18:18:33.549Z,67.81
2017-12-21T18:21:00.087Z,67.75
2017-12-21T18:23:26.508Z,67.67
2017-12-21T18:25:52.955Z,67.67
2017-12-21T18:28:19.389Z,67.45
2017-12-21T18:30:46.478Z,67.51
2017-12-21T18:33:12.849Z,66.78
2017-12-21T18:35:39.244Z,67.03
2017-12-21T18:38:05.580Z,67.15
2017-12-21T18:40:32.074Z,67.42
2017-12-21T18:42:58.510Z,67.20
2017-12-21T18:45:24.943Z,66.17
2017-12-21T18:47:52.201Z,66.39
2017-12-21T18:50:18.528Z,66.70
2017-12-21T18:52:45.067Z,67.00
2017-12-21T18:55:11.501Z,67.07
2017-12-21T18:57:37.935Z,67.34
2017-12-21T19:00:04.369Z,66.66
2017-12-21T19:02:30.842Z,66.71
2017-12-21T19:04:58.058Z,66.46
2017-12-21T19:07:24.492Z,66.19
2017-12-21T19:09:50.926Z,66.50
2017-12-21T19:12:17.363Z,67.97
2017-12-21T19:14:43.797Z,68.20
2017-12-21T19:17:10.230Z,68.29
2017-12-21T19:19:36.664Z,69.02
2017-12-21T19:22:03.818Z,69.24
2017-12-21T19:24:30.251Z,69.23
2017-12-21T19:26:56.686Z,68.85
2017-12-21T19:29:23.120Z,69.08
2017-12-21T19:31:49.554Z,69.01
2017-12-21T19:34:15.988Z,68.80
2017-12-21T19:36:42.293Z,69.10
2017-12-21T19:39:09.472Z,69.37
2017-12-21T19:41:35.922Z,69.58
2017-12-21T19:44:02.341Z,69.74
2017-12-21T19:46:28.776Z,70.26
2017-12-21T19:48:55.210Z,70.34
2017-12-21T19:51:21.645Z,70.47
2017-12-21T19:53:48.080Z,70.82
2017-12-21T19:56:15.332Z,70.96
2017-12-21T19:58:41.767Z,71.70
2017-12-21T20:01:08.099Z,71.89
2017-12-21T20:03:34.536Z,71.88
2017-12-21T20:06:00.973Z,72.07
2017-12-21T20:08:27.430Z,71.97
2017-12-21T20:10:53.840Z,71.95
2017-12-21T20:13:21.091Z,72.67
2017-12-21T20:15:47.529Z,72.57
2017-12-21T20:18:14.079Z,72.34
2017-12-21T20:20:40.434Z,72.26
2017-12-21T20:23:06.813Z,72.22
2017-12-21T20:25:33.254Z,72.01
2017-12-21T20:27:59.597Z,71.74
2017-12-21T20:30:26.936Z,72.06
2017-12-21T20:32:53.387Z,72.01
2017-12-21T20:35:19.839Z,72.04
2017-12-21T20:37:46.236Z,72.13
2017-12-21T20:40:12.680Z,71.92
2017-12-21T20:42:39.124Z,72.50
2017-12-21T20:45:05.492Z,72.56
2017-12-21T20:47:32.815Z,72.49
2017-12-21T20:49:59.246Z,72.81
2017-12-21T20:52:25.587Z,72.90
2017-12-21T20:54:52.014Z,72.86
2017-12-21T20:57:18.346Z,72.96
2017-12-21T20:59:44.712Z,73.04
2017-12-21T21:02:11.113Z,73.29
2017-12-21T21:04:38.369Z,73.54
2017-12-21T21:07:04.799Z,73.85
2017-12-21T21:09:31.235Z,73.86
2017-12-21T21:11:57.707Z,74.05
2017-12-21T21:14:24.104Z,74.08
2017-12-21T21:16:50.539Z,73.93
2017-12-21T21:19:16.871Z,73.88
2017-12-21T21:21:44.228Z,73.81
2017-12-21T21:24:10.560Z,74.05
2017-12-21T21:26:37.096Z,74.81
2017-12-21T21:29:03.531Z,74.75
2017-12-21T21:31:29.968Z,75.05
2017-12-21T21:33:56.297Z,75.51
2017-12-21T21:36:22.834Z,76.01
2017-12-21T21:38:49.959Z,75.84
2017-12-21T21:41:16.325Z,75.57
2017-12-21T21:43:42.751Z,75.66
2017-12-21T21:46:09.186Z,75.95
2017-12-21T21:48:35.653Z,76.00
2017-12-21T21:51:02.019Z,75.93
2017-12-21T21:53:28.333Z,76.31
2017-12-21T21:55:55.642Z,76.42
2017-12-21T21:58:22.076Z,76.61
2017-12-21T22:00:48.511Z,76.41
2017-12-21T22:03:14.842Z,77.21
2017-12-21T22:05:41.280Z,77.09
2017-12-21T22:08:07.649Z,77.54
2017-12-21T22:10:33.984Z,77.66
2017-12-21T22:13:01.196Z,77.67
2017-12-21T22:15:27.630Z,77.54
2017-12-21T22:17:54.059Z,77.81
2017-12-21T22:20:20.499Z,77.86
2017-12-21T22:22:46.956Z,77.80
2017-12-21T22:25:13.368Z,78.06
2017-12-21T22:27:39.803Z,78.06
2017-12-21T22:30:07.056Z,78.25
2017-12-21T22:32:33.592Z,78.22
2017-12-21T22:35:00.027Z,78.31
2017-12-21T22:37:26.462Z,78.16
2017-12-21T22:39:52.915Z,78.03
2017-12-21T22:42:19.326Z,78.33
2017-12-21T22:44:45.703Z,78.28
2017-12-21T22:47:13.019Z,78.28
2017-12-21T22:49:39.452Z,78.32
2017-12-21T22:52:05.888Z,78.49
2017-12-21T22:54:32.322Z,78.28
2017-12-21T22:56:58.693Z,78.08
2017-12-21T22:59:25.192Z,78.26
2017-12-21T23:01:51.626Z,78.10
2017-12-21T23:04:18.778Z,78.33
2017-12-21T23:06:45.214Z,78.79
2017-12-21T23:09:11.647Z,78.71
2017-12-21T23:11:38.082Z,78.89
2017-12-21T23:14:04.452Z,78.74
2017-12-21T23:16:30.831Z,78.46
2017-12-21T23:18:57.249Z,78.17
2017-12-21T23:21:24.442Z,78.29
2017-12-21T23:23:50.877Z,77.55
2017-12-21T23:26:17.314Z,77.01
2017-12-21T23:28:43.746Z,76.80
2017-12-21T23:31:10.171Z,76.65
2017-12-21T23:33:36.602Z,76.65
2017-12-21T23:36:03.049Z,76.33
2017-12-21T23:38:30.304Z,76.28
2017-12-21T23:40:56.802Z,76.38
2017-12-21T23:43:23.274Z,76.27
2017-12-21T23:45:49.684Z,76.18
2017-12-21T23:48:16.137Z,76.16
2017-12-21T23:50:42.580Z,76.10
2017-12-21T23:53:09.116Z,75.85
2017-12-21T23:55:36.266Z,76.24
2017-12-21T23:58:02.780Z,76.77
