createdAt,value
2017-09-13T00:00:10.629Z,21.60
2017-09-13T00:02:13.171Z,21.64
2017-09-13T00:04:15.688Z,21.61
2017-09-13T00:06:18.260Z,21.61
2017-09-13T00:08:20.721Z,21.62
2017-09-13T00:10:23.202Z,21.57
2017-09-13T00:12:25.734Z,21.57
2017-09-13T00:14:28.242Z,21.56
2017-09-13T00:16:30.768Z,21.58
2017-09-13T00:18:33.206Z,21.55
2017-09-13T00:20:35.787Z,21.60
2017-09-13T00:22:38.332Z,21.61
2017-09-13T00:24:40.799Z,21.40
2017-09-13T00:26:43.284Z,21.47
2017-09-13T00:28:45.820Z,21.51
2017-09-13T00:30:48.370Z,21.38
2017-09-13T00:32:50.886Z,21.41
2017-09-13T00:34:53.350Z,21.37
2017-09-13T00:36:55.854Z,21.40
2017-09-13T00:38:58.349Z,21.32
2017-09-13T00:41:00.811Z,21.45
2017-09-13T00:43:03.286Z,21.49
2017-09-13T00:45:05.864Z,21.50
2017-09-13T00:47:08.366Z,21.53
2017-09-13T00:49:10.966Z,21.37
2017-09-13T00:51:13.525Z,21.37
2017-09-13T00:53:16.080Z,21.40
2017-09-13T00:55:18.577Z,21.39
2017-09-13T00:57:21.071Z,21.35
2017-09-13T00:59:23.527Z,21.39
2017-09-13T01:01:25.963Z,21.27
2017-09-13T01:03:28.484Z,21.37
2017-09-13T01:05:31.022Z,21.26
2017-09-13T01:07:33.498Z,21.20
2017-09-13T01:09:35.964Z,21.25
2017-09-13T01:11:38.507Z,21.32
2017-09-13T01:13:40.983Z,21.36
2017-09-13T01:15:43.577Z,21.33
2017-09-13T01:17:46.106Z,21.21
2017-09-13T01:19:48.568Z,21.10
2017-09-13T01:21:51.109Z,21.15
2017-09-13T01:23:53.664Z,21.24
2017-09-13T01:25:56.445Z,21.20
2017-09-13T01:27:59.033Z,21.22
2017-09-13T01:30:01.483Z,21.17
2017-09-13T01:32:03.925Z,21.23
2017-09-13T01:34:06.400Z,21.18
2017-09-13T01:36:08.837Z,21.20
2017-09-13T01:38:11.372Z,21.16
2017-09-13T01:40:13.835Z,21.13
2017-09-13T01:42:16.437Z,21.21
2017-09-13T01:44:19.086Z,21.30
2017-09-13T01:46:21.612Z,21.32
2017-09-13T01:48:24.061Z,21.25
2017-09-13T01:50:26.579Z,21.31
2017-09-13T01:52:29.086Z,21.42
2017-09-13T01:54:31.542Z,21.53
2017-09-13T01:56:34.117Z,21.34
2017-09-13T01:58:36.586Z,21.37
2017-09-13T02:00:39.149Z,21.46
2017-09-13T02:02:41.632Z,21.52
2017-09-13T02:04:44.147Z,21.43
2017-09-13T02:06:46.619Z,21.51
2017-09-13T02:08:49.113Z,21.57
2017-09-13T02:10:51.626Z,21.63
2017-09-13T02:12:54.097Z,21.71
2017-09-13T02:14:56.545Z,21.66
2017-09-13T02:16:58.995Z,21.64
2017-09-13T02:19:01.662Z,21.63
2017-09-13T02:21:04.159Z,21.61
2017-09-13T02:23:06.759Z,21.41
2017-09-13T02:25:09.303Z,21.44
2017-09-13T02:27:11.769Z,21.49
2017-09-13T02:29:14.219Z,21.49
2017-09-13T02:31:16.643Z,21.56
2017-09-13T02:33:19.135Z,21.54
2017-09-13T02:35:21.757Z,21.50
2017-09-13T02:37:24.225Z,21.53
2017-09-13T02:39:26.900Z,21.48
2017-09-13T02:41:29.394Z,21.54
2017-09-13T02:43:31.945Z,21.58
2017-09-13T02:45:34.417Z,21.49
2017-09-13T02:47:37.056Z,21.54
2017-09-13T02:49:39.494Z,21.55
2017-09-13T02:51:41.925Z,21.55
2017-09-13T02:53:44.448Z,21.47
2017-09-13T02:55:46.895Z,21.54
2017-09-13T02:57:49.372Z,21.52
2017-09-13T02:59:51.842Z,21.54
2017-09-13T03:01:54.289Z,21.38
2017-09-13T03:03:56.746Z,21.48
2017-09-13T03:05:59.321Z,21.45
2017-09-13T03:08:01.776Z,21.45
2017-09-13T03:10:04.204Z,21.44
2017-09-13T03:12:06.705Z,21.44
2017-09-13T03:14:09.146Z,21.43
2017-09-13T03:16:11.584Z,21.42
2017-09-13T03:18:14.049Z,21.38
2017-09-13T03:20:16.566Z,21.42
2017-09-13T03:22:19.050Z,21.40
2017-09-13T03:24:21.627Z,21.31
2017-09-13T03:26:24.167Z,21.35
2017-09-13T03:28:26.622Z,21.44
2017-09-13T03:30:29.130Z,21.45
2017-09-13T03:32:31.690Z,21.47
2017-09-13T03:34:34.162Z,21.46
2017-09-13T03:36:36.653Z,21.47
2017-09-13T03:38:39.217Z,21.37
2017-09-13T03:40:41.723Z,21.37
2017-09-13T03:42:44.201Z,21.43
2017-09-13T03:44:46.734Z,21.42
2017-09-13T03:46:49.305Z,21.38
2017-09-13T03:48:51.837Z,21.45
2017-09-13T03:50:54.365Z,21.45
2017-09-13T03:52:56.920Z,21.51
2017-09-13T03:54:59.386Z,21.44
2017-09-13T03:57:02.008Z,21.37
2017-09-13T03:59:04.676Z,21.33
2017-09-13T04:01:07.245Z,21.29
2017-09-13T04:03:09.676Z,21.33
2017-09-13T04:05:12.240Z,21.38
2017-09-13T04:07:14.900Z,21.37
2017-09-13T04:09:17.340Z,21.29
2017-09-13T04:11:19.769Z,21.34
2017-09-13T04:13:22.310Z,21.26
2017-09-13T04:15:24.780Z,21.42
2017-09-13T04:17:27.220Z,21.45
2017-09-13T04:19:29.720Z,21.28
2017-09-13T04:21:32.166Z,21.40
2017-09-13T04:23:34.615Z,21.45
2017-09-13T04:25:37.137Z,21.42
2017-09-13T04:27:39.584Z,21.37
2017-09-13T04:29:42.236Z,21.47
2017-09-13T04:31:44.693Z,21.45
2017-09-13T04:33:47.211Z,21.46
2017-09-13T04:35:49.689Z,21.49
2017-09-13T04:37:52.152Z,21.35
2017-09-13T04:39:54.644Z,21.38
2017-09-13T04:41:57.101Z,21.48
2017-09-13T04:43:59.560Z,21.41
2017-09-13T04:46:01.990Z,21.31
2017-09-13T04:48:04.456Z,21.40
2017-09-13T04:50:07.043Z,21.37
2017-09-13T04:52:09.469Z,21.48
2017-09-13T04:54:12.065Z,21.41
2017-09-13T04:56:14.660Z,21.34
2017-09-13T04:58:17.228Z,21.45
2017-09-13T05:00:19.739Z,21.44
2017-09-13T05:02:22.276Z,21.50
2017-09-13T05:04:24.856Z,21.50
2017-09-13T05:06:27.361Z,21.50
2017-09-13T05:08:29.894Z,21.51
2017-09-13T05:10:32.436Z,21.45
2017-09-13T05:12:34.942Z,21.35
2017-09-13T05:14:37.501Z,21.45
2017-09-13T05:16:39.940Z,21.37
2017-09-13T05:18:42.377Z,21.45
2017-09-13T05:20:45.010Z,21.43
2017-09-13T05:22:47.468Z,21.43
2017-09-13T05:24:50.029Z,21.49
2017-09-13T05:26:52.649Z,21.34
2017-09-13T05:28:55.165Z,21.42
2017-09-13T05:30:57.689Z,21.43
2017-09-13T05:33:00.245Z,21.40
2017-09-13T05:35:02.725Z,21.36
2017-09-13T05:37:05.164Z,21.40
2017-09-13T05:39:07.633Z,21.47
2017-09-13T05:41:10.254Z,21.48
2017-09-13T05:43:12.681Z,21.52
2017-09-13T05:45:15.180Z,21.57
2017-09-13T05:47:17.679Z,21.60
2017-09-13T05:49:20.211Z,21.59
2017-09-13T05:51:22.728Z,21.56
2017-09-13T05:53:25.162Z,21.58
2017-09-13T05:55:27.706Z,21.59
2017-09-13T05:57:30.173Z,21.58
2017-09-13T05:59:32.705Z,21.65
2017-09-13T06:01:35.243Z,21.60
2017-09-13T06:03:37.736Z,21.62
2017-09-13T06:05:40.173Z,21.63
2017-09-13T06:07:42.748Z,21.71
2017-09-13T06:09:45.267Z,21.74
2017-09-13T06:11:47.723Z,21.71
2017-09-13T06:13:51.249Z,21.73
2017-09-13T06:15:53.759Z,21.85
2017-09-13T06:17:56.200Z,21.95
2017-09-13T06:19:58.645Z,22.03
2017-09-13T06:22:01.148Z,22.12
2017-09-13T06:24:03.746Z,22.20
2017-09-13T06:26:07.180Z,22.26
2017-09-13T06:28:09.828Z,22.30
2017-09-13T06:30:12.264Z,22.35
2017-09-13T06:32:14.689Z,22.40
2017-09-13T06:34:17.200Z,22.44
2017-09-13T06:36:19.640Z,22.50
2017-09-13T06:38:22.440Z,22.55
2017-09-13T06:40:24.896Z,22.55
2017-09-13T06:42:27.362Z,22.54
2017-09-13T06:44:29.926Z,22.56
2017-09-13T06:46:32.420Z,22.59
2017-09-13T06:48:34.880Z,22.61
2017-09-13T06:50:37.317Z,22.63
2017-09-13T06:52:39.836Z,22.65
2017-09-13T06:54:42.430Z,22.68
2017-09-13T06:56:44.888Z,22.72
2017-09-13T06:58:47.440Z,22.75
2017-09-13T07:00:50.045Z,22.75
2017-09-13T07:02:52.516Z,22.76
2017-09-13T07:04:55.016Z,22.78
2017-09-13T07:06:58.479Z,22.82
2017-09-13T07:09:00.958Z,22.82
2017-09-13T07:11:03.448Z,22.85
2017-09-13T07:13:05.993Z,22.87
2017-09-13T07:15:08.440Z,22.89
2017-09-13T07:17:10.969Z,22.90
2017-09-13T07:19:13.404Z,22.94
2017-09-13T07:21:15.949Z,22.94
2017-09-13T07:23:18.447Z,22.95
2017-09-13T07:25:20.978Z,22.96
2017-09-13T07:27:23.425Z,22.97
2017-09-13T07:29:25.992Z,22.99
2017-09-13T07:31:28.441Z,23.00
2017-09-13T07:33:30.989Z,23.01
2017-09-13T07:35:33.558Z,23.03
2017-09-13T07:37:36.089Z,23.06
2017-09-13T07:39:38.617Z,23.08
2017-09-13T07:41:41.141Z,23.06
2017-09-13T07:43:43.652Z,23.06
2017-09-13T07:45:46.169Z,23.08
2017-09-13T07:47:48.740Z,23.09
2017-09-13T07:49:51.222Z,23.06
2017-09-13T07:51:53.807Z,23.05
2017-09-13T07:53:56.308Z,23.06
2017-09-13T07:55:58.736Z,23.07
2017-09-13T07:58:01.169Z,23.05
2017-09-13T08:00:03.833Z,23.03
2017-09-13T08:02:06.301Z,23.03
2017-09-13T08:04:08.748Z,23.02
2017-09-13T08:06:11.269Z,23.06
2017-09-13T08:08:13.815Z,23.09
2017-09-13T08:10:16.325Z,23.10
2017-09-13T08:12:18.782Z,23.15
2017-09-13T08:14:21.244Z,23.16
2017-09-13T08:16:23.844Z,23.18
2017-09-13T08:18:26.425Z,23.21
2017-09-13T08:20:28.857Z,23.22
2017-09-13T08:22:31.283Z,23.21
2017-09-13T08:24:33.990Z,23.23
2017-09-13T08:26:36.441Z,23.25
2017-09-13T08:28:38.929Z,23.27
2017-09-13T08:30:41.542Z,23.30
2017-09-13T08:32:43.986Z,23.31
2017-09-13T08:34:46.534Z,23.32
2017-09-13T08:36:49.098Z,23.32
2017-09-13T08:38:51.623Z,23.33
2017-09-13T08:40:54.138Z,23.32
2017-09-13T08:42:57.292Z,23.33
2017-09-13T08:44:59.741Z,23.36
2017-09-13T08:47:02.177Z,23.37
2017-09-13T08:49:05.074Z,23.41
2017-09-13T08:51:07.660Z,23.36
2017-09-13T08:53:10.124Z,23.38
2017-09-13T08:55:12.677Z,23.40
2017-09-13T08:57:15.114Z,23.44
2017-09-13T08:59:17.732Z,23.44
2017-09-13T09:01:20.396Z,23.44
2017-09-13T09:03:22.873Z,23.44
2017-09-13T09:05:25.437Z,23.48
2017-09-13T09:07:28.062Z,23.48
2017-09-13T09:09:30.525Z,23.53
2017-09-13T09:11:33.058Z,23.46
2017-09-13T09:13:35.662Z,23.55
2017-09-13T09:15:38.137Z,23.55
2017-09-13T09:17:40.650Z,23.55
2017-09-13T09:19:43.161Z,23.57
2017-09-13T09:21:45.638Z,23.52
2017-09-13T09:23:48.077Z,23.53
2017-09-13T09:25:50.578Z,23.54
2017-09-13T09:27:53.010Z,23.58
2017-09-13T09:29:55.525Z,23.58
2017-09-13T09:31:58.165Z,23.56
2017-09-13T09:34:00.737Z,23.62
2017-09-13T09:36:04.236Z,23.63
2017-09-13T09:38:06.726Z,23.63
2017-09-13T09:40:10.085Z,23.67
2017-09-13T09:42:13.540Z,23.68
2017-09-13T09:44:16.262Z,23.68
2017-09-13T09:46:19.965Z,23.66
2017-09-13T09:48:23.147Z,23.57
2017-09-13T09:50:25.892Z,23.58
2017-09-13T09:52:28.429Z,23.59
2017-09-13T09:54:30.995Z,23.62
2017-09-13T09:56:33.914Z,23.63
2017-09-13T09:58:36.522Z,23.64
2017-09-13T10:00:38.995Z,23.63
2017-09-13T10:02:42.365Z,23.61
2017-09-13T10:04:44.792Z,23.55
2017-09-13T10:06:47.242Z,23.59
2017-09-13T10:08:49.772Z,23.63
2017-09-13T10:10:52.199Z,23.64
2017-09-13T10:12:54.651Z,23.66
2017-09-13T10:14:57.153Z,23.69
2017-09-13T10:16:59.613Z,23.73
2017-09-13T10:19:02.145Z,23.74
2017-09-13T10:21:04.704Z,23.79
2017-09-13T10:23:07.132Z,23.80
2017-09-13T10:25:09.727Z,23.76
2017-09-13T10:27:12.214Z,23.77
2017-09-13T10:29:14.664Z,23.81
2017-09-13T10:31:17.119Z,23.82
2017-09-13T10:33:19.745Z,23.83
2017-09-13T10:35:22.215Z,23.83
2017-09-13T10:37:24.816Z,23.83
2017-09-13T10:39:27.370Z,23.84
2017-09-13T10:41:29.916Z,23.85
2017-09-13T10:43:32.404Z,23.80
2017-09-13T10:45:34.881Z,23.80
2017-09-13T10:47:37.355Z,23.80
2017-09-13T10:49:39.788Z,23.80
2017-09-13T10:51:42.321Z,23.82
2017-09-13T10:53:44.802Z,23.84
2017-09-13T10:55:47.258Z,23.83
2017-09-13T10:57:49.846Z,23.83
2017-09-13T10:59:52.317Z,23.85
2017-09-13T11:01:54.756Z,23.85
2017-09-13T11:03:57.248Z,23.85
2017-09-13T11:05:59.749Z,23.83
2017-09-13T11:08:02.257Z,23.84
2017-09-13T11:10:04.725Z,23.85
2017-09-13T11:12:07.289Z,23.85
2017-09-13T11:14:09.866Z,23.84
2017-09-13T11:16:12.443Z,23.87
2017-09-13T11:18:14.964Z,23.87
2017-09-13T11:20:17.425Z,23.85
2017-09-13T11:22:19.942Z,23.84
2017-09-13T11:24:22.525Z,23.85
2017-09-13T11:26:25.037Z,23.86
2017-09-13T11:28:27.541Z,23.86
2017-09-13T11:30:30.048Z,23.86
2017-09-13T11:32:32.503Z,23.86
2017-09-13T11:34:35.102Z,23.85
2017-09-13T11:36:37.847Z,23.87
2017-09-13T11:38:40.432Z,23.86
2017-09-13T11:40:42.943Z,23.83
2017-09-13T11:42:45.376Z,23.82
2017-09-13T11:44:47.889Z,23.85
2017-09-13T11:46:50.411Z,23.86
2017-09-13T11:48:52.884Z,23.86
2017-09-13T11:50:55.400Z,23.88
2017-09-13T11:52:57.995Z,23.85
2017-09-13T11:55:00.462Z,23.85
2017-09-13T11:57:02.969Z,23.88
2017-09-13T11:59:05.441Z,23.87
2017-09-13T12:01:07.884Z,23.89
2017-09-13T12:03:10.380Z,23.90
2017-09-13T12:05:12.896Z,23.90
2017-09-13T12:07:15.425Z,23.90
2017-09-13T12:09:17.877Z,23.91
2017-09-13T12:11:20.391Z,23.92
2017-09-13T12:13:22.893Z,23.93
2017-09-13T12:15:26.376Z,23.94
2017-09-13T12:17:28.858Z,23.93
2017-09-13T12:19:31.325Z,23.92
2017-09-13T12:21:33.759Z,23.94
2017-09-13T12:23:36.217Z,23.97
2017-09-13T12:25:38.671Z,23.95
2017-09-13T12:27:41.212Z,23.91
2017-09-13T12:29:43.822Z,23.90
2017-09-13T12:31:46.293Z,23.89
2017-09-13T12:33:48.733Z,23.87
2017-09-13T12:35:51.410Z,23.89
2017-09-13T12:37:53.885Z,23.85
2017-09-13T12:39:56.628Z,23.88
2017-09-13T12:41:59.171Z,23.90
2017-09-13T12:44:01.753Z,23.91
2017-09-13T12:46:04.274Z,23.95
2017-09-13T12:48:06.773Z,23.97
2017-09-13T12:50:09.302Z,24.01
2017-09-13T12:52:11.788Z,24.04
2017-09-13T12:54:14.384Z,24.06
2017-09-13T12:56:16.958Z,24.08
2017-09-13T12:58:19.429Z,24.09
2017-09-13T13:00:21.909Z,24.08
2017-09-13T13:02:24.345Z,24.08
2017-09-13T13:04:26.861Z,24.14
2017-09-13T13:06:29.311Z,24.12
2017-09-13T13:08:31.756Z,24.14
2017-09-13T13:10:34.221Z,24.13
2017-09-13T13:12:36.810Z,24.12
2017-09-13T13:14:39.273Z,24.10
2017-09-13T13:16:41.804Z,24.09
2017-09-13T13:18:44.392Z,24.10
2017-09-13T13:20:46.845Z,24.12
2017-09-13T13:22:49.564Z,24.13
2017-09-13T13:24:52.068Z,24.08
2017-09-13T13:26:54.504Z,24.07
2017-09-13T13:28:56.968Z,24.11
2017-09-13T13:30:59.429Z,24.13
2017-09-13T13:33:01.902Z,24.14
2017-09-13T13:35:04.453Z,24.13
2017-09-13T13:37:07.318Z,24.15
2017-09-13T13:39:09.770Z,24.15
2017-09-13T13:41:12.205Z,24.15
2017-09-13T13:43:14.693Z,24.15
2017-09-13T13:45:17.205Z,24.16
2017-09-13T13:47:19.732Z,24.16
2017-09-13T13:49:22.309Z,24.17
2017-09-13T13:51:24.754Z,24.17
2017-09-13T13:53:27.284Z,24.16
2017-09-13T13:55:29.822Z,24.16
2017-09-13T13:57:32.269Z,24.16
2017-09-13T13:59:34.709Z,24.14
2017-09-13T14:01:37.272Z,24.12
2017-09-13T14:03:39.805Z,24.12
2017-09-13T14:05:42.379Z,24.13
2017-09-13T14:07:44.836Z,24.13
2017-09-13T14:09:47.326Z,24.13
2017-09-13T14:11:49.882Z,24.13
2017-09-13T14:13:52.384Z,24.14
2017-09-13T14:15:54.860Z,24.13
2017-09-13T14:17:57.312Z,24.11
2017-09-13T14:19:59.822Z,24.10
2017-09-13T14:22:02.256Z,24.09
2017-09-13T14:24:04.752Z,24.07
2017-09-13T14:26:07.220Z,24.06
2017-09-13T14:28:09.664Z,24.06
2017-09-13T14:30:12.094Z,24.08
2017-09-13T14:32:14.550Z,24.09
2017-09-13T14:34:16.996Z,24.08
2017-09-13T14:36:19.445Z,24.09
2017-09-13T14:38:22.065Z,24.12
2017-09-13T14:40:24.520Z,24.13
2017-09-13T14:42:26.969Z,24.10
2017-09-13T14:44:29.476Z,24.11
2017-09-13T14:46:32.034Z,24.11
2017-09-13T14:48:34.504Z,24.11
2017-09-13T14:50:37.081Z,24.10
2017-09-13T14:52:39.602Z,24.07
2017-09-13T14:54:42.176Z,24.04
2017-09-13T14:56:44.662Z,24.04
2017-09-13T14:58:47.439Z,24.04
2017-09-13T15:00:49.893Z,24.02
2017-09-13T15:02:52.547Z,24.03
2017-09-13T15:04:55.000Z,24.02
2017-09-13T15:06:57.448Z,24.01
2017-09-13T15:08:59.932Z,24.00
2017-09-13T15:11:02.450Z,24.00
2017-09-13T15:13:05.124Z,24.00
2017-09-13T15:15:07.633Z,23.99
2017-09-13T15:17:10.238Z,24.00
2017-09-13T15:19:12.688Z,24.00
2017-09-13T15:21:15.417Z,24.00
2017-09-13T15:23:18.006Z,24.01
2017-09-13T15:25:20.654Z,24.00
2017-09-13T15:27:23.355Z,24.00
2017-09-13T15:29:25.908Z,24.00
2017-09-13T15:31:28.377Z,24.01
2017-09-13T15:33:30.951Z,24.02
2017-09-13T15:35:33.394Z,24.01
2017-09-13T15:37:35.844Z,24.01
2017-09-13T15:39:38.599Z,24.00
2017-09-13T15:41:41.069Z,24.00
2017-09-13T15:43:43.504Z,23.99
2017-09-13T15:45:46.052Z,24.00
2017-09-13T15:47:48.522Z,23.98
2017-09-13T15:49:50.956Z,23.98
2017-09-13T15:51:53.461Z,23.99
2017-09-13T15:53:55.962Z,23.96
2017-09-13T15:55:58.431Z,23.96
2017-09-13T15:58:00.936Z,23.95
2017-09-13T16:00:03.375Z,23.94
2017-09-13T16:02:05.906Z,23.91
2017-09-13T16:04:08.393Z,23.90
2017-09-13T16:06:10.985Z,23.87
2017-09-13T16:08:14.428Z,23.85
2017-09-13T16:10:17.075Z,23.83
2017-09-13T16:12:19.542Z,23.81
2017-09-13T16:14:22.000Z,23.78
2017-09-13T16:16:24.547Z,23.78
2017-09-13T16:18:27.068Z,23.76
2017-09-13T16:20:29.565Z,23.74
2017-09-13T16:22:32.156Z,23.72
2017-09-13T16:24:34.646Z,23.71
2017-09-13T16:26:37.121Z,23.69
2017-09-13T16:28:39.586Z,23.67
2017-09-13T16:30:42.029Z,23.67
2017-09-13T16:32:44.558Z,23.66
2017-09-13T16:34:47.079Z,23.64
2017-09-13T16:36:49.514Z,23.63
2017-09-13T16:38:52.147Z,23.61
2017-09-13T16:40:54.635Z,23.60
2017-09-13T16:42:57.162Z,23.59
2017-09-13T16:44:59.633Z,23.57
2017-09-13T16:47:02.124Z,23.55
2017-09-13T16:49:04.585Z,23.53
2017-09-13T16:51:07.217Z,23.52
2017-09-13T16:53:09.728Z,23.51
2017-09-13T16:55:12.264Z,23.47
2017-09-13T16:57:14.702Z,23.48
2017-09-13T16:59:17.237Z,23.47
2017-09-13T17:01:19.687Z,23.47
2017-09-13T17:03:22.202Z,23.46
2017-09-13T17:05:24.741Z,23.46
2017-09-13T17:07:27.177Z,23.45
2017-09-13T17:09:29.669Z,23.46
2017-09-13T17:11:32.141Z,23.46
2017-09-13T17:13:34.652Z,23.43
2017-09-13T17:15:37.104Z,23.42
2017-09-13T17:17:39.556Z,23.41
2017-09-13T17:19:42.001Z,23.40
2017-09-13T17:21:44.570Z,23.39
2017-09-13T17:23:47.106Z,23.39
2017-09-13T17:25:49.549Z,23.36
2017-09-13T17:27:51.992Z,23.34
2017-09-13T17:29:54.477Z,23.33
2017-09-13T17:31:56.953Z,23.33
2017-09-13T17:33:59.564Z,23.33
2017-09-13T17:36:02.033Z,23.32
2017-09-13T17:38:04.509Z,23.31
2017-09-13T17:40:06.971Z,23.29
2017-09-13T17:42:09.599Z,23.28
2017-09-13T17:44:12.173Z,23.27
2017-09-13T17:46:14.607Z,23.26
2017-09-13T17:48:17.101Z,23.26
2017-09-13T17:50:19.553Z,23.27
2017-09-13T17:52:22.084Z,23.24
2017-09-13T17:54:24.649Z,23.24
2017-09-13T17:56:27.143Z,23.23
2017-09-13T17:58:29.691Z,23.22
2017-09-13T18:00:32.342Z,23.21
2017-09-13T18:02:34.793Z,23.20
2017-09-13T18:04:37.254Z,23.20
2017-09-13T18:06:39.736Z,23.19
2017-09-13T18:08:42.174Z,23.19
2017-09-13T18:10:44.723Z,23.19
2017-09-13T18:12:47.272Z,23.19
2017-09-13T18:14:49.769Z,23.18
2017-09-13T18:16:52.224Z,23.16
2017-09-13T18:18:54.717Z,23.16
2017-09-13T18:20:57.269Z,23.16
2017-09-13T18:22:59.712Z,23.16
2017-09-13T18:25:02.179Z,23.16
2017-09-13T18:27:04.706Z,23.14
2017-09-13T18:29:07.313Z,23.14
2017-09-13T18:31:09.824Z,23.15
2017-09-13T18:33:12.374Z,23.13
2017-09-13T18:35:14.820Z,23.12
2017-09-13T18:37:17.361Z,23.11
2017-09-13T18:39:19.834Z,23.11
2017-09-13T18:41:22.716Z,23.11
2017-09-13T18:43:25.761Z,23.10
2017-09-13T18:45:28.583Z,23.12
2017-09-13T18:47:31.222Z,23.10
2017-09-13T18:49:34.540Z,23.10
2017-09-13T18:51:37.932Z,23.10
2017-09-13T18:53:40.505Z,23.08
2017-09-13T18:55:43.067Z,23.09
2017-09-13T18:57:45.548Z,23.08
2017-09-13T18:59:47.990Z,23.07
2017-09-13T19:01:50.928Z,23.09
2017-09-13T19:03:53.369Z,23.08
2017-09-13T19:05:56.019Z,23.07
2017-09-13T19:07:58.632Z,23.06
2017-09-13T19:10:01.101Z,23.06
2017-09-13T19:12:03.543Z,23.06
2017-09-13T19:14:06.112Z,23.05
2017-09-13T19:16:08.664Z,23.07
2017-09-13T19:18:11.177Z,23.06
2017-09-13T19:20:13.664Z,23.04
2017-09-13T19:22:16.193Z,23.04
2017-09-13T19:24:18.663Z,23.05
2017-09-13T19:26:21.169Z,23.04
2017-09-13T19:28:23.727Z,23.02
2017-09-13T19:30:26.201Z,23.02
2017-09-13T19:32:28.656Z,23.04
2017-09-13T19:34:31.096Z,23.03
2017-09-13T19:36:33.586Z,23.02
2017-09-13T19:38:36.179Z,23.01
2017-09-13T19:40:38.690Z,23.01
2017-09-13T19:42:41.297Z,23.01
2017-09-13T19:44:44.214Z,23.02
2017-09-13T19:46:46.700Z,23.01
2017-09-13T19:48:49.280Z,23.00
2017-09-13T19:50:51.793Z,23.00
2017-09-13T19:52:54.289Z,23.00
2017-09-13T19:54:56.833Z,23.00
2017-09-13T19:56:59.307Z,23.00
2017-09-13T19:59:01.773Z,22.99
2017-09-13T20:01:04.253Z,22.99
2017-09-13T20:03:06.877Z,22.99
2017-09-13T20:05:09.372Z,22.97
2017-09-13T20:07:11.804Z,22.97
2017-09-13T20:09:14.573Z,22.98
2017-09-13T20:11:17.066Z,22.97
2017-09-13T20:13:19.518Z,22.98
2017-09-13T20:15:22.002Z,22.98
2017-09-13T20:17:24.495Z,22.97
2017-09-13T20:19:27.082Z,22.98
2017-09-13T20:21:29.696Z,22.97
2017-09-13T20:23:32.310Z,22.97
2017-09-13T20:25:34.756Z,22.96
2017-09-13T20:27:37.230Z,22.96
2017-09-13T20:29:39.674Z,22.97
2017-09-13T20:31:42.129Z,22.96
2017-09-13T20:33:44.620Z,22.96
2017-09-13T20:35:47.135Z,22.95
2017-09-13T20:37:49.603Z,22.96
2017-09-13T20:39:52.122Z,22.97
2017-09-13T20:41:54.621Z,22.95
2017-09-13T20:43:57.192Z,22.96
2017-09-13T20:45:59.961Z,22.95
2017-09-13T20:48:02.523Z,22.95
2017-09-13T20:50:05.053Z,22.95
2017-09-13T20:52:07.541Z,22.96
2017-09-13T20:54:09.976Z,22.97
2017-09-13T20:56:12.415Z,22.97
2017-09-13T20:58:14.921Z,22.95
2017-09-13T21:00:17.391Z,22.95
2017-09-13T21:02:19.900Z,22.95
2017-09-13T21:04:22.489Z,22.94
2017-09-13T21:06:24.992Z,22.94
2017-09-13T21:08:27.444Z,22.94
2017-09-13T21:10:29.912Z,22.94
2017-09-13T21:12:32.356Z,22.93
2017-09-13T21:14:34.797Z,22.93
2017-09-13T21:16:37.455Z,22.93
2017-09-13T21:18:40.032Z,22.93
2017-09-13T21:20:42.576Z,22.93
2017-09-13T21:22:45.287Z,22.92
2017-09-13T21:24:47.842Z,22.93
2017-09-13T21:26:50.401Z,22.92
2017-09-13T21:28:53.010Z,22.93
2017-09-13T21:30:55.635Z,22.93
2017-09-13T21:32:58.444Z,22.91
2017-09-13T21:35:01.032Z,22.91
2017-09-13T21:37:03.684Z,22.92
2017-09-13T21:39:06.425Z,22.91
2017-09-13T21:41:09.036Z,22.92
2017-09-13T21:43:11.596Z,22.92
2017-09-13T21:45:14.214Z,22.92
2017-09-13T21:47:16.790Z,22.92
2017-09-13T21:49:19.438Z,22.92
2017-09-13T21:51:21.985Z,22.91
2017-09-13T21:53:24.612Z,22.93
2017-09-13T21:55:27.358Z,22.92
2017-09-13T21:57:30.248Z,22.91
2017-09-13T21:59:32.862Z,22.93
2017-09-13T22:01:35.565Z,22.92
2017-09-13T22:03:38.042Z,22.90
2017-09-13T22:05:40.663Z,22.90
2017-09-13T22:07:43.486Z,22.90
2017-09-13T22:09:45.953Z,22.91
2017-09-13T22:11:48.493Z,22.90
2017-09-13T22:13:51.110Z,22.88
2017-09-13T22:15:53.914Z,22.90
2017-09-13T22:17:56.432Z,22.89
2017-09-13T22:19:58.914Z,22.90
2017-09-13T22:22:01.389Z,22.90
2017-09-13T22:24:03.958Z,22.89
2017-09-13T22:26:06.516Z,22.89
2017-09-13T22:28:09.092Z,22.88
2017-09-13T22:30:11.706Z,22.90
2017-09-13T22:32:14.244Z,22.90
2017-09-13T22:34:17.879Z,22.90
2017-09-13T22:36:20.489Z,22.90
2017-09-13T22:38:23.019Z,22.88
2017-09-13T22:40:25.702Z,22.89
2017-09-13T22:42:28.200Z,22.88
2017-09-13T22:44:30.714Z,22.89
2017-09-13T22:46:33.166Z,22.89
2017-09-13T22:48:35.813Z,22.89
2017-09-13T22:50:38.437Z,22.89
2017-09-13T22:52:41.072Z,22.87
2017-09-13T22:54:43.597Z,22.88
2017-09-13T22:56:46.068Z,22.88
2017-09-13T22:58:48.755Z,22.89
2017-09-13T23:00:51.378Z,22.87
2017-09-13T23:02:53.869Z,22.88
2017-09-13T23:04:56.544Z,22.86
2017-09-13T23:06:59.127Z,22.86
2017-09-13T23:09:01.567Z,22.87
2017-09-13T23:11:04.055Z,22.86
2017-09-13T23:13:06.550Z,22.85
2017-09-13T23:15:10.091Z,22.86
2017-09-13T23:17:12.541Z,22.85
2017-09-13T23:19:15.092Z,22.85
2017-09-13T23:21:17.586Z,22.85
2017-09-13T23:23:20.230Z,22.85
2017-09-13T23:25:22.758Z,22.83
2017-09-13T23:27:25.233Z,22.84
2017-09-13T23:29:27.662Z,22.85
2017-09-13T23:31:30.260Z,22.84
2017-09-13T23:33:32.972Z,22.85
2017-09-13T23:35:35.462Z,22.86
2017-09-13T23:37:38.002Z,22.85
2017-09-13T23:39:40.466Z,22.85
2017-09-13T23:41:43.078Z,22.84
2017-09-13T23:43:45.658Z,22.83
2017-09-13T23:45:48.148Z,22.84
2017-09-13T23:47:50.692Z,22.83
2017-09-13T23:49:53.369Z,22.82
2017-09-13T23:51:55.894Z,22.84
2017-09-13T23:53:58.423Z,22.82
2017-09-13T23:56:00.897Z,22.82
2017-09-13T23:58:03.380Z,22.82
