createdAt,value
2018-09-06T00:00:04.025Z,119
2018-09-06T00:05:04.045Z,119
2018-09-06T00:10:04.028Z,119
2018-09-06T00:15:04.029Z,119
2018-09-06T00:20:04.056Z,119
2018-09-06T00:25:04.036Z,119
2018-09-06T00:30:04.041Z,119
2018-09-06T00:35:04.052Z,119
2018-09-06T00:40:04.050Z,119
2018-09-06T00:45:04.056Z,119
2018-09-06T00:50:04.069Z,119
2018-09-06T00:55:04.051Z,119
2018-09-06T01:00:04.055Z,119
2018-09-06T01:05:04.055Z,119
2018-09-06T01:10:04.058Z,119
2018-09-06T01:15:04.061Z,119
2018-09-06T01:20:04.072Z,119
2018-09-06T01:25:04.076Z,119
2018-09-06T01:30:04.067Z,119
2018-09-06T01:35:04.084Z,119
2018-09-06T01:40:04.074Z,119
2018-09-06T01:45:04.086Z,119
2018-09-06T01:50:04.101Z,119
2018-09-06T01:55:04.083Z,119
2018-09-06T02:00:04.084Z,119
2018-09-06T02:05:04.112Z,119
2018-09-06T02:10:04.082Z,119
2018-09-06T02:15:04.088Z,119
2018-09-06T02:20:04.100Z,119
2018-09-06T02:25:04.097Z,119
2018-09-06T02:30:04.102Z,119
2018-09-06T02:35:04.112Z,119
2018-09-06T02:40:04.103Z,119
2018-09-06T02:45:04.109Z,119
2018-09-06T02:50:04.119Z,119
2018-09-06T02:55:04.117Z,119
2018-09-06T03:00:04.118Z,119
2018-09-06T03:05:04.121Z,119
2018-09-06T03:10:04.132Z,119
2018-09-06T03:15:04.130Z,119
2018-09-06T03:20:04.132Z,119
2018-09-06T03:25:04.135Z,119
2018-09-06T03:30:04.130Z,119
2018-09-06T03:35:04.151Z,119
2018-09-06T03:40:04.147Z,119
2018-09-06T03:45:04.157Z,119
2018-09-06T03:50:04.155Z,119
2018-09-06T03:55:04.142Z,119
2018-09-06T04:00:04.145Z,119
2018-09-06T04:05:04.157Z,119
2018-09-06T04:10:04.154Z,119
2018-09-06T04:15:04.159Z,119
2018-09-06T04:20:04.166Z,119
2018-09-06T04:25:04.163Z,119
2018-09-06T04:30:04.168Z,119
2018-09-06T04:35:04.171Z,119
2018-09-06T04:40:04.187Z,119
2018-09-06T04:45:04.170Z,119
2018-09-06T04:50:04.195Z,119
2018-09-06T04:55:04.188Z,119
2018-09-06T05:00:04.177Z,119
2018-09-06T05:05:04.249Z,119
2018-09-06T05:10:04.192Z,119
2018-09-06T05:15:04.190Z,119
2018-09-06T05:20:04.204Z,119
2018-09-06T05:25:04.197Z,119
2018-09-06T05:30:04.199Z,119
2018-09-06T05:35:04.334Z,119
2018-09-06T05:40:04.214Z,119
2018-09-06T05:45:04.200Z,119
2018-09-06T05:50:04.226Z,119
2018-09-06T05:55:04.216Z,119
2018-09-06T06:00:04.268Z,119
2018-09-06T06:05:04.215Z,119
2018-09-06T06:10:04.223Z,119
2018-09-06T06:15:04.224Z,119
2018-09-06T06:20:04.397Z,119
2018-09-06T06:25:04.249Z,119
2018-09-06T06:30:04.229Z,119
2018-09-06T06:35:04.236Z,119
2018-09-06T06:40:04.251Z,119
2018-09-06T06:45:04.241Z,119
2018-09-06T06:50:04.243Z,119
2018-09-06T06:55:04.262Z,119
2018-09-06T07:00:04.259Z,119
2018-09-06T07:05:04.246Z,119
2018-09-06T07:10:04.254Z,119
2018-09-06T07:15:04.270Z,119
2018-09-06T07:20:04.268Z,119
2018-09-06T07:25:04.394Z,119
2018-09-06T07:30:04.275Z,119
2018-09-06T07:35:04.331Z,119
2018-09-06T07:40:04.284Z,119
2018-09-06T07:45:04.285Z,119
2018-09-06T07:50:04.434Z,119
2018-09-06T07:55:04.293Z,119
2018-09-06T08:00:04.282Z,119
2018-09-06T08:05:04.297Z,119
2018-09-06T08:10:04.332Z,119
2018-09-06T08:15:04.285Z,119
2018-09-06T08:20:04.287Z,119
2018-09-06T08:25:04.293Z,119
2018-09-06T08:30:04.294Z,119
2018-09-06T08:35:04.300Z,119
2018-09-06T08:40:04.299Z,119
2018-09-06T08:45:04.315Z,119
2018-09-06T08:50:04.310Z,119
2018-09-06T08:55:04.465Z,119
2018-09-06T09:00:04.323Z,119
2018-09-06T09:05:04.312Z,119
2018-09-06T09:10:04.316Z,119
2018-09-06T09:15:04.317Z,119
2018-09-06T09:20:04.317Z,119
2018-09-06T09:25:04.331Z,119
2018-09-06T09:30:04.351Z,119
2018-09-06T09:35:04.326Z,100.82
2018-09-06T09:40:04.335Z,85.95
2018-09-06T09:45:04.341Z,58.21
2018-09-06T09:50:04.346Z,53.83
2018-09-06T09:55:04.351Z,24.45
2018-09-06T10:00:04.339Z,12.31
2018-09-06T10:05:04.344Z,0.71
2018-09-06T10:10:04.356Z,-1.72
2018-09-06T10:15:04.351Z,-5.77
2018-09-06T10:20:04.353Z,-6
2018-09-06T10:25:04.370Z,-6
2018-09-06T10:30:04.354Z,-6
2018-09-06T10:35:04.361Z,-6
2018-09-06T10:40:04.440Z,-6
2018-09-06T10:45:04.360Z,-6
2018-09-06T10:50:04.372Z,-6
2018-09-06T10:55:04.373Z,-6
2018-09-06T11:00:04.376Z,-6
2018-09-06T11:05:04.380Z,-6
2018-09-06T11:10:04.396Z,-6
2018-09-06T11:15:04.523Z,-6
2018-09-06T11:20:04.389Z,-6
2018-09-06T11:25:04.443Z,-6
2018-09-06T11:30:04.386Z,-6
2018-09-06T11:35:04.400Z,-6
2018-09-06T11:40:04.609Z,-6
2018-09-06T11:45:04.419Z,-6
2018-09-06T11:50:04.400Z,-6
2018-09-06T11:55:04.412Z,-6
2018-09-06T12:00:04.415Z,-6
2018-09-06T12:05:04.414Z,-6
2018-09-06T12:10:04.415Z,-6
2018-09-06T12:15:04.414Z,-6
2018-09-06T12:20:04.412Z,-6
2018-09-06T12:25:04.421Z,-6
2018-09-06T12:30:03.417Z,-6
2018-09-06T12:35:03.419Z,-6
2018-09-06T12:40:03.433Z,-6
2018-09-06T12:45:03.479Z,-6
2018-09-06T12:50:03.434Z,-6
2018-09-06T12:55:03.436Z,-6
2018-09-06T13:00:03.441Z,-6
2018-09-06T13:05:03.441Z,-6
2018-09-06T13:10:03.446Z,-6
2018-09-06T13:15:03.465Z,-6
2018-09-06T13:20:03.457Z,-6
2018-09-06T13:25:03.446Z,-6
2018-09-06T13:30:03.456Z,-6
2018-09-06T13:35:03.455Z,-6
2018-09-06T13:40:03.451Z,-6
2018-09-06T13:45:03.464Z,-6
2018-09-06T13:50:03.458Z,-6
2018-09-06T13:55:03.466Z,-6
2018-09-06T14:00:03.681Z,115.16
2018-09-06T14:05:03.616Z,119
2018-09-06T14:10:03.468Z,119
2018-09-06T14:15:03.484Z,119
2018-09-06T14:20:03.479Z,119
2018-09-06T14:25:03.490Z,119
2018-09-06T14:30:03.493Z,119
2018-09-06T14:40:03.488Z,119
2018-09-06T14:45:03.509Z,119
2018-09-06T14:50:03.492Z,119
2018-09-06T14:55:03.499Z,119
2018-09-06T15:00:03.499Z,119
2018-09-06T15:05:03.512Z,119
2018-09-06T15:10:03.511Z,119
2018-09-06T15:15:03.514Z,119
2018-09-06T15:20:03.697Z,119
2018-09-06T15:25:03.527Z,119
2018-09-06T15:30:03.529Z,119
2018-09-06T15:35:03.524Z,119
2018-09-06T15:40:03.540Z,119
2018-09-06T15:45:03.533Z,119
2018-09-06T15:50:03.536Z,119
2018-09-06T15:55:03.524Z,119
2018-09-06T16:00:03.533Z,119
2018-09-06T16:05:03.549Z,119
2018-09-06T16:10:03.536Z,119
2018-09-06T16:15:03.542Z,119
2018-09-06T16:20:03.567Z,119
2018-09-06T16:25:03.574Z,119
2018-09-06T16:30:03.602Z,119
2018-09-06T16:35:03.568Z,119
2018-09-06T16:40:03.568Z,119
2018-09-06T16:45:03.573Z,119
2018-09-06T16:50:03.569Z,119
2018-09-06T16:55:03.566Z,119
2018-09-06T17:00:03.573Z,119
2018-09-06T17:05:03.579Z,119
2018-09-06T17:10:03.567Z,119
2018-09-06T17:15:03.583Z,119
2018-09-06T17:20:03.575Z,119
2018-09-06T17:25:03.596Z,119
2018-09-06T17:30:03.594Z,119
2018-09-06T17:35:03.596Z,119
2018-09-06T17:40:03.584Z,119
2018-09-06T17:45:03.609Z,119
2018-09-06T17:50:03.590Z,119
2018-09-06T17:55:03.594Z,119
2018-09-06T18:00:03.667Z,119
2018-09-06T18:05:03.602Z,119
2018-09-06T18:10:03.615Z,119
2018-09-06T18:15:03.610Z,119
2018-09-06T18:20:03.610Z,119
2018-09-06T18:25:03.617Z,119
2018-09-06T18:30:03.603Z,119
2018-09-06T18:35:03.609Z,119
2018-09-06T18:40:03.632Z,119
2018-09-06T18:45:03.642Z,119
2018-09-06T18:50:03.624Z,119
2018-09-06T18:55:03.627Z,119
2018-09-06T19:00:03.632Z,119
2018-09-06T19:05:03.631Z,119
2018-09-06T19:10:03.654Z,119
2018-09-06T19:15:03.701Z,119
2018-09-06T19:20:03.641Z,119
2018-09-06T19:25:03.650Z,119
2018-09-06T19:30:03.644Z,119
2018-09-06T19:35:03.649Z,119
2018-09-06T19:40:03.722Z,119
2018-09-06T19:45:03.799Z,119
2018-09-06T19:50:03.667Z,119
2018-09-06T19:55:03.684Z,119
2018-09-06T20:00:03.779Z,119
2018-09-06T20:05:03.663Z,119
2018-09-06T20:10:03.684Z,119
2018-09-06T20:15:03.662Z,119
2018-09-06T20:20:03.687Z,119
2018-09-06T20:25:03.672Z,119
2018-09-06T20:30:03.666Z,119
2018-09-06T20:35:03.681Z,119
2018-09-06T20:40:03.675Z,119
2018-09-06T20:45:03.680Z,119
2018-09-06T20:50:03.702Z,119
2018-09-06T20:55:03.683Z,119
2018-09-06T21:00:03.690Z,119
2018-09-06T21:05:03.693Z,119
2018-09-06T21:10:03.695Z,119
2018-09-06T21:15:03.691Z,119
2018-09-06T21:20:03.708Z,119
2018-09-06T21:25:03.694Z,119
2018-09-06T21:30:03.865Z,119
2018-09-06T21:35:03.714Z,119
2018-09-06T21:40:03.895Z,119
2018-09-06T21:45:03.715Z,119
2018-09-06T21:50:03.731Z,119
2018-09-06T21:55:03.713Z,119
2018-09-06T22:00:03.724Z,119
2018-09-06T22:05:03.736Z,119
2018-09-06T22:10:03.719Z,119
2018-09-06T22:15:03.727Z,119
2018-09-06T22:20:03.728Z,119
2018-09-06T22:25:03.732Z,119
2018-09-06T22:30:03.738Z,119
2018-09-06T22:35:03.750Z,119
2018-09-06T22:40:03.738Z,119
2018-09-06T22:45:03.741Z,119
2018-09-06T22:50:03.761Z,119
2018-09-06T22:55:03.745Z,119
2018-09-06T23:00:03.746Z,119
2018-09-06T23:05:03.756Z,119
2018-09-06T23:10:03.851Z,119
2018-09-06T23:15:03.756Z,119
2018-09-06T23:20:03.764Z,119
2018-09-06T23:25:03.761Z,119
2018-09-06T23:30:03.760Z,119
2018-09-06T23:35:03.785Z,119
2018-09-06T23:40:03.772Z,119
2018-09-06T23:45:03.773Z,119
2018-09-06T23:50:03.804Z,119
2018-09-06T23:55:03.773Z,119
