createdAt,value
2022-12-08T06:31:48.066Z,-0.30
2022-12-08T06:34:15.282Z,-0.40
2022-12-08T06:36:42.440Z,-0.50
2022-12-08T06:39:10.916Z,-0.40
2022-12-08T06:41:58.023Z,-0.20
2022-12-08T06:44:25.423Z,-0.40
2022-12-08T06:46:52.590Z,-0.40
2022-12-08T06:49:19.941Z,-0.40
2022-12-08T06:51:49.298Z,-0.40
2022-12-08T06:54:17.801Z,-0.30
2022-12-08T06:56:45.224Z,0.20
2022-12-08T06:59:15.252Z,-0.50
2022-12-08T07:01:42.859Z,0.90
2022-12-08T07:04:10.228Z,-0.50
2022-12-08T07:06:38.673Z,-0.50
2022-12-08T07:09:08.684Z,0.50
2022-12-08T07:11:38.192Z,-0.40
2022-12-08T07:14:06.614Z,-0.10
2022-12-08T07:16:34.418Z,0.10
2022-12-08T07:19:02.602Z,-0.10
2022-12-08T07:21:29.826Z,0.10
2022-12-08T07:23:58.003Z,0.20
2022-12-08T07:26:27.893Z,0.00
2022-12-08T07:28:57.270Z,0.10
2022-12-08T07:31:27.015Z,0.10
2022-12-08T07:33:56.458Z,0.00
2022-12-08T07:36:25.646Z,0.30
2022-12-08T07:38:54.532Z,0.20
2022-12-08T07:41:24.675Z,0.30
2022-12-08T07:43:54.256Z,0.20
2022-12-08T07:46:25.095Z,0.30
2022-12-08T07:48:54.629Z,1.50
2022-12-08T07:51:25.327Z,0.60
2022-12-08T07:53:55.010Z,0.50
2022-12-08T07:56:24.359Z,0.70
2022-12-08T07:58:55.869Z,0.80
2022-12-08T08:01:29.946Z,0.90
2022-12-08T08:04:01.960Z,1.20
2022-12-08T08:06:30.563Z,1.10
2022-12-08T08:08:58.540Z,0.90
2022-12-08T08:11:26.112Z,1.20
2022-12-08T08:13:53.832Z,1.80
2022-12-08T08:16:22.025Z,1.20
2022-12-08T08:18:51.230Z,1.60
2022-12-08T08:24:08.109Z,2.20
2022-12-08T08:26:37.457Z,2.40
2022-12-08T08:29:04.895Z,2.50
2022-12-08T08:31:32.340Z,2.50
2022-12-08T08:34:04.997Z,2.70
2022-12-08T08:36:32.702Z,2.60
2022-12-08T08:39:00.702Z,2.90
2022-12-08T08:41:28.012Z,3.30
2022-12-08T08:43:55.538Z,3.60
2022-12-08T08:46:23.210Z,3.70
2022-12-08T08:48:52.457Z,3.70
2022-12-08T08:51:40.599Z,2.90
2022-12-08T08:54:08.185Z,4.20
2022-12-08T08:56:35.687Z,4.60
2022-12-08T08:59:04.665Z,4.00
2022-12-08T09:01:35.009Z,4.60
2022-12-08T09:04:03.657Z,4.50
2022-12-08T09:06:32.571Z,4.30
2022-12-08T09:09:00.776Z,4.20
2022-12-08T09:11:29.262Z,4.20
2022-12-08T09:13:57.280Z,4.50
2022-12-08T09:16:26.116Z,3.20
2022-12-08T09:18:58.942Z,4.30
2022-12-08T09:21:31.452Z,5.20
2022-12-08T09:24:00.248Z,5.30
2022-12-08T09:26:43.437Z,5.90
2022-12-08T09:29:17.510Z,7.10
2022-12-08T09:31:55.339Z,9.20
2022-12-08T09:34:24.008Z,10.10
2022-12-08T09:36:51.979Z,12.50
2022-12-08T09:39:28.722Z,11.50
2022-12-08T09:42:07.233Z,10.80
2022-12-08T09:47:27.488Z,10.30
2022-12-08T09:50:30.775Z,10.20
2022-12-08T09:53:15.237Z,10.90
2022-12-08T09:55:52.202Z,11.20
2022-12-08T10:01:21.149Z,8.70
2022-12-08T10:03:49.078Z,9.50
2022-12-08T10:06:28.427Z,10.60
2022-12-08T10:09:28.710Z,9.00
2022-12-08T10:12:27.102Z,8.70
2022-12-08T10:15:34.430Z,8.90
2022-12-08T10:18:10.760Z,8.20
2022-12-08T10:20:45.689Z,7.70
2022-12-08T10:26:00.720Z,7.10
2022-12-08T10:28:28.149Z,6.40
2022-12-08T10:30:55.973Z,6.00
2022-12-08T10:33:24.538Z,5.80
2022-12-08T10:36:00.740Z,5.70
2022-12-08T10:38:35.300Z,5.00
2022-12-08T10:41:13.318Z,5.30
2022-12-08T10:43:49.601Z,5.30
2022-12-08T10:46:23.988Z,5.60
2022-12-08T10:48:54.989Z,5.20
2022-12-08T10:51:29.756Z,5.20
2022-12-08T10:54:00.813Z,5.20
2022-12-08T10:56:30.756Z,6.10
2022-12-08T10:59:17.016Z,7.10
2022-12-08T11:01:49.077Z,5.10
2022-12-08T11:04:23.210Z,5.10
2022-12-08T11:06:52.717Z,5.20
2022-12-08T11:12:06.992Z,4.80
2022-12-08T11:14:48.981Z,2.90
2022-12-08T11:17:27.331Z,3.90
2022-12-08T11:20:18.863Z,5.40
2022-12-08T11:22:55.255Z,4.80
2022-12-08T11:25:25.804Z,4.60
2022-12-08T11:30:46.358Z,4.50
2022-12-08T11:33:22.018Z,4.50
2022-12-08T11:35:59.885Z,4.80
2022-12-08T11:38:28.869Z,4.30
2022-12-08T11:41:01.896Z,4.20
2022-12-08T11:43:48.657Z,4.20
2022-12-08T11:46:23.610Z,4.80
2022-12-08T11:51:57.732Z,4.40
2022-12-08T11:54:59.469Z,4.50
2022-12-08T11:57:28.606Z,4.50
2022-12-08T11:59:58.836Z,4.80
2022-12-08T12:02:29.834Z,3.60
2022-12-08T12:05:07.254Z,4.10
2022-12-08T12:08:01.321Z,4.10
2022-12-08T12:10:54.243Z,4.10
2022-12-08T12:13:52.928Z,4.20
2022-12-08T12:16:58.115Z,3.30
2022-12-08T12:19:27.724Z,4.10
2022-12-08T12:21:58.099Z,4.00
2022-12-08T12:24:36.067Z,4.00
2022-12-08T12:27:29.777Z,4.10
2022-12-08T12:29:59.349Z,4.10
2022-12-08T12:32:42.941Z,3.90
2022-12-08T12:35:27.682Z,4.10
2022-12-08T12:38:01.252Z,4.10
2022-12-08T12:40:42.315Z,4.20
2022-12-08T12:45:47.600Z,4.00
2022-12-08T12:48:39.997Z,4.60
2022-12-08T12:54:27.994Z,3.30
2022-12-08T13:02:46.365Z,4.00
2022-12-08T13:05:23.290Z,4.70
2022-12-08T13:07:56.612Z,4.60
2022-12-08T13:10:33.317Z,4.70
2022-12-08T13:15:53.814Z,4.60
2022-12-08T13:21:11.360Z,4.40
2022-12-08T13:23:45.334Z,4.10
2022-12-08T13:32:01.347Z,4.00
2022-12-08T13:34:42.322Z,4.00
2022-12-08T13:39:59.132Z,3.60
2022-12-08T13:42:47.117Z,3.90
2022-12-08T13:45:36.260Z,4.00
2022-12-08T13:48:56.196Z,4.00
2022-12-08T13:57:17.812Z,3.90
2022-12-08T13:59:45.946Z,4.00
2022-12-08T14:02:20.859Z,3.80
2022-12-08T14:07:38.374Z,3.90
2022-12-08T14:10:13.837Z,3.80
2022-12-08T14:12:44.669Z,3.70
2022-12-08T14:15:15.001Z,3.70
2022-12-08T14:17:52.272Z,3.70
2022-12-08T14:20:31.059Z,3.80
2022-12-08T14:22:59.705Z,3.70
2022-12-08T14:25:28.935Z,3.70
2022-12-08T14:28:01.030Z,3.70
2022-12-08T14:30:32.604Z,3.40
2022-12-08T14:33:03.448Z,3.60
2022-12-08T14:35:34.761Z,3.60
2022-12-08T14:38:20.288Z,3.60
2022-12-08T14:40:59.512Z,3.60
2022-12-08T14:43:29.078Z,3.60
2022-12-08T14:46:02.384Z,3.00
2022-12-08T14:51:27.347Z,3.70
2022-12-08T14:54:15.245Z,3.40
2022-12-08T14:57:02.519Z,3.10
2022-12-08T14:59:32.446Z,3.20
2022-12-08T15:05:12.435Z,2.80
2022-12-08T15:08:00.234Z,1.80
2022-12-08T15:10:31.875Z,2.90
2022-12-08T15:13:03.782Z,2.70
2022-12-08T15:15:33.134Z,2.70
2022-12-08T15:18:11.182Z,2.90
2022-12-08T15:23:22.436Z,3.10
2022-12-08T15:25:50.158Z,2.70
2022-12-08T15:28:21.995Z,2.60
2022-12-08T15:30:50.730Z,2.60
2022-12-08T15:33:18.171Z,2.70
2022-12-08T15:35:45.846Z,2.70
2022-12-08T15:38:24.805Z,2.60
2022-12-08T15:40:53.384Z,2.70
2022-12-08T15:43:20.863Z,2.70
2022-12-08T15:45:58.616Z,2.80
2022-12-08T15:48:28.914Z,2.70
2022-12-08T15:50:56.544Z,2.70
2022-12-08T15:53:23.712Z,2.60
2022-12-08T15:56:25.657Z,2.60
2022-12-08T15:58:53.697Z,2.60
2022-12-08T16:01:21.927Z,2.70
2022-12-08T16:07:19.524Z,2.70
2022-12-08T16:09:33.489Z,2.70
2022-12-08T16:12:21.210Z,2.70
2022-12-08T16:17:36.986Z,2.60
2022-12-08T16:20:07.412Z,2.50
2022-12-08T16:25:23.359Z,2.50
2022-12-08T16:28:36.838Z,2.40
2022-12-08T16:30:41.901Z,2.50
2022-12-08T16:33:11.375Z,2.40
2022-12-08T16:35:38.828Z,2.40
2022-12-08T16:40:54.983Z,2.50
2022-12-08T16:43:22.106Z,2.30
2022-12-08T16:45:49.320Z,2.40
2022-12-08T16:48:16.604Z,2.30
2022-12-08T16:50:45.689Z,2.30
2022-12-08T16:53:14.670Z,2.30
2022-12-08T16:55:47.498Z,2.40
2022-12-08T16:58:14.657Z,2.40
