createdAt,value
2019-04-22T00:01:40.134Z,29.10
2019-04-22T00:06:12.954Z,30.00
2019-04-22T00:10:26.043Z,29.97
2019-04-22T00:14:28.445Z,29.90
2019-04-22T00:19:06.175Z,30.93
2019-04-22T00:22:51.854Z,30.70
2019-04-22T00:27:05.199Z,29.87
2019-04-22T00:31:14.537Z,32.20
2019-04-22T00:35:23.807Z,31.03
2019-04-22T00:39:44.762Z,30.10
2019-04-22T00:43:49.251Z,32.97
2019-04-22T00:48:01.052Z,31.03
2019-04-22T00:52:12.436Z,29.50
2019-04-22T00:56:20.165Z,32.53
2019-04-22T01:00:40.570Z,32.77
2019-04-22T01:04:48.915Z,32.03
2019-04-22T01:08:58.933Z,32.57
2019-04-22T01:13:04.839Z,35.07
2019-04-22T01:17:11.587Z,36.20
2019-04-22T01:21:36.802Z,36.23
2019-04-22T01:25:37.518Z,37.25
2019-04-22T01:29:44.040Z,33.50
2019-04-22T01:33:45.781Z,37.37
2019-04-22T01:38:04.167Z,35.30
2019-04-22T01:42:24.464Z,37.93
2019-04-22T01:46:39.291Z,36.93
2019-04-22T01:50:46.194Z,38.70
2019-04-22T01:54:55.630Z,39.00
2019-04-22T01:58:59.318Z,39.60
2019-04-22T02:03:17.758Z,39.10
2019-04-22T02:07:23.539Z,41.27
2019-04-22T02:11:39.017Z,42.05
2019-04-22T02:15:47.417Z,41.90
2019-04-22T02:19:57.573Z,41.63
2019-04-22T02:24:02.127Z,42.57
2019-04-22T02:28:25.698Z,41.73
2019-04-22T02:45:18.465Z,43.20
2019-04-22T02:49:23.090Z,44.80
2019-04-22T02:53:46.506Z,41.77
2019-04-22T02:57:35.287Z,42.63
2019-04-22T03:01:41.137Z,43.60
2019-04-22T03:06:07.721Z,43.77
2019-04-22T03:22:34.349Z,43.10
2019-04-22T03:26:49.044Z,45.07
2019-04-22T03:31:31.713Z,47.07
2019-04-22T03:43:42.534Z,43.70
2019-04-22T03:47:52.908Z,46.23
2019-04-22T03:52:08.488Z,44.77
2019-04-22T03:56:28.638Z,44.60
2019-04-22T04:12:56.679Z,44.97
2019-04-22T04:17:02.050Z,41.20
2019-04-22T04:21:22.775Z,44.83
2019-04-22T04:29:51.070Z,47.07
2019-04-22T04:33:54.584Z,45.47
2019-04-22T04:37:52.474Z,44.93
2019-04-22T04:46:16.076Z,43.67
2019-04-22T04:50:20.520Z,47.57
2019-04-22T04:58:56.355Z,44.90
2019-04-22T05:02:53.127Z,45.93
2019-04-22T05:07:08.677Z,43.07
2019-04-22T05:11:13.943Z,48.53
2019-04-22T05:19:33.243Z,46.33
2019-04-22T05:27:52.133Z,47.60
2019-04-22T05:31:56.895Z,47.30
2019-04-22T05:36:07.151Z,51.50
2019-04-22T05:44:32.595Z,48.90
2019-04-22T05:48:52.217Z,46.37
2019-04-22T05:52:51.112Z,49.07
2019-04-22T05:57:02.321Z,47.40
2019-04-22T06:05:24.911Z,45.40
2019-04-22T06:09:32.368Z,45.50
2019-04-22T06:13:41.798Z,44.93
2019-04-22T06:18:04.532Z,46.73
2019-04-22T06:22:15.474Z,45.30
2019-04-22T06:30:54.599Z,40.53
2019-04-22T06:34:42.089Z,42.40
2019-04-22T06:38:55.895Z,43.30
2019-04-22T06:47:14.794Z,40.23
2019-04-22T06:51:27.054Z,41.57
2019-04-22T06:59:49.650Z,40.70
2019-04-22T07:08:16.052Z,38.63
2019-04-22T07:12:23.511Z,38.47
2019-04-22T07:16:31.519Z,38.40
2019-04-22T07:20:36.793Z,39.53
2019-04-22T07:28:56.365Z,39.13
2019-04-22T07:33:28.401Z,33.93
2019-04-22T07:37:27.996Z,34.83
2019-04-22T07:41:34.613Z,31.90
2019-04-22T07:45:44.287Z,33.60
2019-04-22T07:49:50.894Z,33.60
2019-04-22T07:54:03.147Z,30.43
2019-04-22T07:58:11.736Z,26.73
2019-04-22T08:02:26.134Z,26.53
2019-04-22T08:06:34.641Z,26.90
2019-04-22T08:10:45.514Z,24.30
2019-04-22T08:14:53.733Z,25.33
2019-04-22T08:19:03.131Z,23.53
2019-04-22T08:27:22.538Z,20.73
2019-04-22T08:31:35.569Z,21.27
2019-04-22T08:36:03.288Z,20.90
2019-04-22T08:40:03.579Z,20.83
2019-04-22T08:44:18.630Z,21.10
2019-04-22T08:48:16.458Z,19.90
2019-04-22T08:52:31.816Z,15.53
2019-04-22T09:00:49.926Z,16.13
2019-04-22T09:04:56.551Z,16.30
2019-04-22T09:09:07.156Z,16.23
2019-04-22T09:13:13.895Z,17.47
2019-04-22T09:17:28.118Z,18.77
2019-04-22T09:21:41.567Z,15.80
2019-04-22T09:25:50.015Z,15.20
2019-04-22T09:29:59.647Z,15.17
2019-04-22T09:34:06.495Z,16.83
2019-04-22T09:42:31.915Z,12.10
2019-04-22T09:46:45.477Z,10.97
2019-04-22T09:50:47.987Z,10.60
2019-04-22T09:55:07.580Z,9.97
2019-04-22T09:59:08.821Z,9.13
2019-04-22T10:03:20.554Z,9.50
2019-04-22T10:07:45.686Z,9.37
2019-04-22T10:15:58.447Z,8.90
2019-04-22T10:20:02.047Z,7.15
2019-04-22T10:24:09.503Z,7.10
2019-04-22T10:28:26.981Z,7.70
2019-04-22T10:32:29.206Z,7.23
2019-04-22T10:36:17.497Z,6.90
2019-04-22T10:40:28.225Z,7.57
2019-04-22T10:44:37.366Z,7.77
2019-04-22T10:48:46.230Z,7.17
2019-04-22T10:52:55.356Z,7.67
2019-04-22T10:57:03.884Z,7.30
2019-04-22T11:01:13.669Z,6.93
2019-04-22T11:05:22.265Z,6.53
2019-04-22T11:09:31.077Z,6.67
2019-04-22T11:13:39.947Z,6.80
2019-04-22T11:17:49.509Z,6.30
2019-04-22T11:22:07.832Z,7.13
2019-04-22T11:26:10.010Z,6.80
2019-04-22T11:30:23.693Z,6.70
2019-04-22T11:34:30.956Z,6.10
2019-04-22T11:38:48.655Z,6.43
2019-04-22T11:42:50.293Z,7.40
2019-04-22T11:46:59.193Z,5.83
2019-04-22T11:51:07.792Z,6.50
2019-04-22T11:55:17.006Z,6.03
2019-04-22T11:59:26.825Z,6.50
2019-04-22T12:03:35.817Z,6.20
2019-04-22T12:07:44.690Z,7.43
2019-04-22T12:11:53.882Z,6.60
2019-04-22T12:16:03.291Z,6.83
2019-04-22T12:20:14.195Z,6.50
2019-04-22T12:24:23.541Z,6.47
2019-04-22T12:28:33.083Z,6.67
2019-04-22T12:32:41.627Z,7.23
2019-04-22T12:36:51.040Z,7.07
2019-04-22T12:41:04.275Z,5.73
2019-04-22T12:45:12.157Z,6.07
2019-04-22T12:49:20.729Z,5.70
2019-04-22T12:53:29.927Z,7.13
2019-04-22T12:57:39.031Z,6.13
2019-04-22T13:01:48.826Z,5.60
2019-04-22T13:05:57.550Z,6.03
2019-04-22T13:10:11.016Z,6.80
2019-04-22T13:14:21.011Z,8.00
2019-04-22T13:18:38.095Z,7.70
2019-04-22T13:22:40.936Z,6.50
2019-04-22T13:26:50.710Z,8.27
2019-04-22T13:31:01.764Z,7.10
2019-04-22T13:35:10.914Z,7.17
2019-04-22T13:39:20.801Z,6.83
2019-04-22T13:43:29.379Z,7.80
2019-04-22T13:48:00.421Z,6.30
2019-04-22T13:52:20.652Z,6.50
2019-04-22T13:56:18.830Z,6.70
2019-04-22T14:00:18.299Z,6.90
2019-04-22T14:04:32.653Z,5.83
2019-04-22T14:08:43.022Z,6.17
2019-04-22T14:12:52.900Z,6.10
2019-04-22T14:17:02.820Z,7.00
2019-04-22T14:21:12.526Z,6.80
2019-04-22T14:25:21.102Z,6.90
2019-04-22T14:29:29.859Z,6.40
2019-04-22T14:33:40.365Z,6.60
2019-04-22T14:37:50.253Z,6.10
2019-04-22T14:42:18.983Z,6.23
2019-04-22T14:46:33.490Z,6.40
2019-04-22T14:50:41.901Z,5.60
2019-04-22T14:54:43.522Z,5.83
2019-04-22T14:58:40.769Z,6.90
2019-04-22T15:02:49.896Z,6.73
2019-04-22T15:06:59.064Z,6.93
2019-04-22T15:11:08.758Z,5.97
2019-04-22T15:15:40.404Z,5.43
2019-04-22T15:19:56.088Z,6.10
2019-04-22T15:24:25.091Z,6.27
2019-04-22T15:28:35.404Z,5.80
2019-04-22T15:32:45.480Z,5.87
2019-04-22T15:36:54.181Z,5.20
2019-04-22T15:41:03.009Z,5.87
2019-04-22T15:45:14.354Z,5.40
2019-04-22T15:49:22.400Z,6.00
2019-04-22T15:53:31.715Z,5.00
2019-04-22T15:57:41.768Z,4.87
2019-04-22T16:01:50.638Z,4.50
2019-04-22T16:05:59.768Z,4.40
2019-04-22T16:10:10.117Z,4.50
2019-04-22T16:14:27.476Z,4.53
2019-04-22T16:18:30.519Z,4.63
2019-04-22T16:22:57.203Z,5.10
2019-04-22T16:27:10.425Z,5.43
2019-04-22T16:31:19.539Z,4.83
2019-04-22T16:35:28.762Z,4.50
2019-04-22T16:39:38.484Z,4.80
2019-04-22T16:43:48.743Z,4.67
2019-04-22T16:47:57.992Z,3.87
2019-04-22T16:52:07.892Z,4.43
2019-04-22T16:56:20.499Z,4.60
2019-04-22T17:00:34.420Z,4.70
2019-04-22T17:04:44.959Z,4.07
2019-04-22T17:08:55.079Z,4.00
2019-04-22T17:13:09.675Z,4.60
2019-04-22T17:17:14.895Z,4.87
2019-04-22T17:21:23.703Z,4.47
2019-04-22T17:25:32.232Z,4.10
2019-04-22T17:29:41.032Z,3.73
2019-04-22T17:33:50.789Z,4.50
2019-04-22T17:38:08.951Z,4.50
2019-04-22T17:42:30.970Z,4.67
2019-04-22T17:46:48.682Z,4.97
2019-04-22T17:51:19.114Z,4.57
2019-04-22T17:55:11.440Z,3.90
2019-04-22T17:59:27.958Z,4.50
2019-04-22T18:03:25.803Z,4.93
2019-04-22T18:07:52.343Z,5.23
2019-04-22T18:12:04.905Z,4.83
2019-04-22T18:16:08.489Z,4.30
2019-04-22T18:20:13.139Z,4.97
2019-04-22T18:24:15.759Z,4.92
2019-04-22T18:28:43.561Z,5.83
2019-04-22T18:32:45.104Z,5.23
2019-04-22T18:36:55.188Z,5.07
2019-04-22T18:41:04.962Z,4.90
2019-04-22T18:45:37.533Z,5.77
2019-04-22T18:49:30.645Z,5.73
2019-04-22T18:54:00.448Z,6.90
2019-04-22T18:58:06.691Z,5.80
2019-04-22T19:02:05.529Z,5.23
2019-04-22T19:06:42.201Z,6.03
2019-04-22T19:10:55.126Z,5.30
2019-04-22T19:14:59.058Z,6.23
2019-04-22T19:19:21.245Z,5.33
2019-04-22T19:23:19.363Z,5.00
2019-04-22T19:27:20.162Z,5.50
2019-04-22T19:31:34.303Z,6.37
2019-04-22T19:35:40.112Z,5.90
2019-04-22T19:40:03.538Z,5.03
2019-04-22T19:44:04.156Z,6.40
2019-04-22T19:48:25.391Z,6.63
2019-04-22T19:52:29.042Z,6.07
2019-04-22T19:56:29.624Z,7.40
2019-04-22T20:00:45.826Z,5.30
2019-04-22T20:05:14.090Z,6.17
2019-04-22T20:09:23.799Z,5.27
2019-04-22T20:13:38.578Z,7.10
2019-04-22T20:17:44.102Z,6.67
2019-04-22T20:21:54.708Z,6.53
2019-04-22T20:25:51.098Z,6.53
2019-04-22T20:30:14.412Z,6.90
2019-04-22T20:34:26.748Z,5.40
2019-04-22T20:38:32.632Z,5.17
2019-04-22T20:42:48.666Z,5.80
2019-04-22T20:46:52.147Z,4.80
2019-04-22T20:51:07.585Z,5.17
2019-04-22T20:55:09.304Z,5.10
2019-04-22T20:59:23.750Z,5.40
2019-04-22T21:03:22.367Z,5.70
2019-04-22T21:07:37.566Z,7.10
2019-04-22T21:11:48.382Z,4.77
2019-04-22T21:16:06.051Z,4.60
2019-04-22T21:20:17.335Z,4.80
2019-04-22T21:24:23.735Z,4.80
2019-04-22T21:28:33.047Z,5.03
2019-04-22T21:32:39.231Z,4.83
2019-04-22T21:37:06.118Z,4.87
2019-04-22T21:41:08.430Z,4.70
2019-04-22T21:45:07.370Z,4.77
2019-04-22T21:49:25.002Z,5.57
2019-04-22T21:53:46.334Z,5.50
2019-04-22T21:58:06.902Z,5.60
2019-04-22T22:02:16.471Z,6.00
2019-04-22T22:06:15.107Z,5.03
2019-04-22T22:10:41.850Z,6.93
2019-04-22T22:14:46.086Z,7.47
2019-04-22T22:19:02.272Z,5.90
2019-04-22T22:23:22.260Z,5.20
2019-04-22T22:27:28.198Z,5.00
2019-04-22T22:31:44.506Z,4.10
2019-04-22T22:35:40.491Z,4.40
2019-04-22T22:39:44.230Z,4.43
2019-04-22T22:43:48.638Z,4.90
2019-04-22T22:48:24.154Z,5.17
2019-04-22T22:52:45.060Z,4.57
2019-04-22T22:56:44.956Z,5.40
2019-04-22T23:00:49.309Z,4.97
2019-04-22T23:04:57.445Z,5.20
2019-04-22T23:09:09.817Z,4.90
2019-04-22T23:13:22.086Z,4.90
2019-04-22T23:17:11.908Z,4.67
2019-04-22T23:21:26.326Z,4.50
2019-04-22T23:25:56.686Z,4.13
2019-04-22T23:29:53.126Z,4.50
2019-04-22T23:34:06.187Z,3.90
2019-04-22T23:38:23.143Z,4.93
2019-04-22T23:42:41.179Z,4.53
2019-04-22T23:46:43.588Z,5.73
2019-04-22T23:50:55.651Z,5.73
2019-04-22T23:55:08.867Z,6.33
2019-04-22T23:59:42.157Z,7.40
