createdAt,value
2023-05-06T00:05:31.004Z,15.50
2023-05-06T00:15:32.236Z,14.50
2023-05-06T00:25:32.462Z,17.60
2023-05-06T00:35:32.972Z,15.70
2023-05-06T00:45:33.700Z,12.90
2023-05-06T00:55:34.351Z,13.60
2023-05-06T01:05:34.999Z,12.10
2023-05-06T01:15:35.507Z,14.30
2023-05-06T01:25:36.084Z,14.00
2023-05-06T01:35:36.613Z,13.40
2023-05-06T01:45:37.269Z,15.00
2023-05-06T01:55:37.770Z,13.70
2023-05-06T02:05:38.379Z,15.30
2023-05-06T02:15:38.889Z,15.90
2023-05-06T02:25:39.556Z,15.30
2023-05-06T02:35:40.082Z,14.60
2023-05-06T02:45:40.769Z,13.40
2023-05-06T02:55:41.274Z,16.40
2023-05-06T03:05:41.876Z,14.80
2023-05-06T03:15:42.321Z,12.90
2023-05-06T03:25:43.102Z,13.40
2023-05-06T03:35:43.558Z,16.00
2023-05-06T03:45:44.281Z,12.50
2023-05-06T03:55:44.745Z,13.10
2023-05-06T04:05:45.254Z,14.00
2023-05-06T04:15:45.731Z,15.60
2023-05-06T04:25:46.250Z,13.20
2023-05-06T04:35:46.749Z,14.20
2023-05-06T04:45:47.381Z,13.40
2023-05-06T04:55:47.859Z,12.00
2023-05-06T05:05:55.469Z,15.70
2023-05-06T05:15:48.891Z,14.30
2023-05-06T05:25:49.480Z,14.50
2023-05-06T05:35:49.924Z,14.50
2023-05-06T05:45:50.584Z,12.60
2023-05-06T05:55:51.026Z,13.90
2023-05-06T06:05:51.634Z,12.70
2023-05-06T06:15:52.180Z,12.60
2023-05-06T06:25:52.678Z,12.90
2023-05-06T06:35:53.186Z,14.90
2023-05-06T06:45:53.892Z,16.80
2023-05-06T06:55:54.347Z,13.80
2023-05-06T07:05:54.948Z,15.10
2023-05-06T07:15:55.384Z,15.40
2023-05-06T07:25:55.987Z,14.40
2023-05-06T07:35:56.435Z,14.40
2023-05-06T07:45:57.047Z,16.50
2023-05-06T07:55:57.525Z,13.60
2023-05-06T08:05:58.117Z,15.00
2023-05-06T08:15:58.613Z,16.70
2023-05-06T08:25:59.168Z,14.10
2023-05-06T08:35:59.597Z,19.20
2023-05-06T08:46:00.385Z,17.20
2023-05-06T08:56:00.848Z,16.40
2023-05-06T09:06:01.481Z,16.10
2023-05-06T09:16:01.927Z,16.10
2023-05-06T09:26:02.589Z,15.40
2023-05-06T09:36:03.024Z,16.60
2023-05-06T09:46:03.768Z,12.50
2023-05-06T09:56:04.242Z,13.50
2023-05-06T10:06:04.824Z,11.80
2023-05-06T10:16:05.297Z,11.50
2023-05-06T10:26:05.915Z,10.80
2023-05-06T10:36:06.350Z,11.10
2023-05-06T10:46:07.116Z,10.90
2023-05-06T10:56:07.609Z,9.80
2023-05-06T11:06:15.294Z,9.80
2023-05-06T11:16:08.730Z,10.00
2023-05-06T11:26:09.323Z,8.40
2023-05-06T11:36:09.797Z,8.90
2023-05-06T11:46:10.517Z,8.80
2023-05-06T11:56:11.282Z,7.60
2023-05-06T12:06:11.871Z,6.40
2023-05-06T12:16:12.359Z,7.90
2023-05-06T12:26:13.210Z,6.50
2023-05-06T12:36:13.726Z,7.00
2023-05-06T12:46:14.282Z,6.30
2023-05-06T12:56:14.733Z,7.80
2023-05-06T13:06:15.314Z,9.90
2023-05-06T13:16:16.076Z,7.40
2023-05-06T13:26:16.682Z,10.40
2023-05-06T13:36:17.121Z,6.30
2023-05-06T13:46:17.802Z,8.70
2023-05-06T13:56:18.388Z,6.80
2023-05-06T14:06:18.931Z,6.00
2023-05-06T14:16:19.467Z,6.10
2023-05-06T14:26:20.131Z,5.30
2023-05-06T14:36:20.564Z,6.50
2023-05-06T14:46:21.215Z,5.70
2023-05-06T14:56:21.795Z,6.20
2023-05-06T15:06:22.394Z,4.60
2023-05-06T15:16:22.988Z,4.40
2023-05-06T15:26:23.557Z,6.20
2023-05-06T15:36:24.061Z,6.00
2023-05-06T15:46:24.656Z,5.40
2023-05-06T15:56:26.922Z,5.40
2023-05-06T16:06:26.262Z,5.10
2023-05-06T16:16:26.770Z,6.00
2023-05-06T16:26:27.318Z,6.40
2023-05-06T16:36:27.871Z,5.20
2023-05-06T16:46:28.492Z,7.30
2023-05-06T16:56:43.863Z,6.10
2023-05-06T17:17:21.452Z,7.90
2023-05-06T17:27:19.764Z,9.10
2023-05-06T17:37:20.379Z,16.10
2023-05-06T17:47:20.841Z,9.90
2023-05-06T17:57:21.396Z,9.20
2023-05-06T18:07:21.832Z,8.80
2023-05-06T18:17:22.496Z,8.00
2023-05-06T18:27:23.000Z,8.40
2023-05-06T18:37:23.522Z,11.00
2023-05-06T18:47:24.043Z,11.60
2023-05-06T18:57:24.558Z,12.80
2023-05-06T19:07:25.042Z,13.10
2023-05-06T19:17:25.634Z,12.80
2023-05-06T19:27:26.131Z,15.70
2023-05-06T19:37:26.784Z,17.20
2023-05-06T19:47:27.312Z,18.40
2023-05-06T19:57:27.853Z,18.50
2023-05-06T20:07:28.403Z,21.40
2023-05-06T20:17:29.080Z,22.90
2023-05-06T20:27:29.587Z,24.70
2023-05-06T20:37:30.168Z,24.70
2023-05-06T20:47:30.723Z,25.80
2023-05-06T20:57:31.299Z,27.60
2023-05-06T21:07:31.831Z,28.80
2023-05-06T21:17:32.566Z,28.30
2023-05-06T21:27:33.126Z,26.10
2023-05-06T21:37:33.785Z,27.90
2023-05-06T21:47:34.308Z,27.20
2023-05-06T21:57:34.930Z,25.30
2023-05-06T22:07:35.435Z,22.10
2023-05-06T22:17:36.124Z,19.60
2023-05-06T22:27:36.632Z,21.50
2023-05-06T22:37:37.193Z,21.60
2023-05-06T22:47:37.740Z,22.50
2023-05-06T22:57:38.442Z,20.50
2023-05-06T23:07:47.011Z,21.50
2023-05-06T23:17:39.699Z,20.70
2023-05-06T23:27:40.195Z,21.50
2023-05-06T23:37:40.846Z,19.70
2023-05-06T23:47:41.390Z,20.40
2023-05-06T23:57:42.019Z,18.10
