createdAt,value
2024-05-09T00:00:46.123Z,7.18
2024-05-09T00:03:13.577Z,5.90
2024-05-09T00:05:41.658Z,5.72
2024-05-09T00:08:10.506Z,8.18
2024-05-09T00:10:39.885Z,5.40
2024-05-09T00:13:08.641Z,5.68
2024-05-09T00:15:36.654Z,8.88
2024-05-09T00:26:10.695Z,5.78
2024-05-09T00:28:38.072Z,6.72
2024-05-09T00:31:05.598Z,6.53
2024-05-09T00:33:33.063Z,8.60
2024-05-09T00:36:03.762Z,5.38
2024-05-09T00:38:31.116Z,6.97
2024-05-09T00:40:58.585Z,6.43
2024-05-09T00:43:25.933Z,8.23
2024-05-09T00:46:03.554Z,8.13
2024-05-09T00:48:34.452Z,6.95
2024-05-09T00:51:03.268Z,7.10
2024-05-09T00:53:31.597Z,7.75
2024-05-09T00:55:59.326Z,6.32
2024-05-09T00:58:30.774Z,5.90
2024-05-09T01:01:01.144Z,9.93
2024-05-09T01:03:28.647Z,6.50
2024-05-09T01:05:56.109Z,6.95
2024-05-09T01:08:23.877Z,7.57
2024-05-09T01:10:51.357Z,6.97
2024-05-09T01:13:18.731Z,7.28
2024-05-09T01:15:48.181Z,9.60
2024-05-09T01:18:15.899Z,6.07
2024-05-09T01:20:45.107Z,6.85
2024-05-09T01:23:15.760Z,8.23
2024-05-09T01:25:45.585Z,8.35
2024-05-09T01:28:13.660Z,9.57
2024-05-09T01:30:40.958Z,11.30
2024-05-09T01:33:10.363Z,8.73
2024-05-09T01:35:42.003Z,10.07
2024-05-09T01:38:13.206Z,9.63
2024-05-09T01:40:41.095Z,6.25
2024-05-09T01:43:10.094Z,6.80
2024-05-09T01:45:39.340Z,9.13
2024-05-09T01:48:07.995Z,7.88
2024-05-09T01:50:39.845Z,8.18
2024-05-09T01:53:15.307Z,7.32
2024-05-09T01:55:44.149Z,7.35
2024-05-09T01:58:11.964Z,7.32
2024-05-09T02:00:42.456Z,8.45
2024-05-09T02:03:15.635Z,8.45
2024-05-09T02:05:50.184Z,7.40
2024-05-09T02:08:19.993Z,7.63
2024-05-09T02:10:48.662Z,9.30
2024-05-09T02:13:16.858Z,9.20
2024-05-09T02:15:44.483Z,8.68
2024-05-09T02:18:12.402Z,7.70
2024-05-09T02:20:41.612Z,8.75
2024-05-09T02:23:10.179Z,10.82
2024-05-09T02:25:37.748Z,7.15
2024-05-09T02:28:05.325Z,9.15
2024-05-09T02:30:40.143Z,8.10
2024-05-09T02:33:12.157Z,8.30
2024-05-09T02:35:41.786Z,12.13
2024-05-09T02:38:13.118Z,8.48
2024-05-09T02:40:41.059Z,7.75
2024-05-09T02:43:10.676Z,9.65
2024-05-09T02:45:39.940Z,10.10
2024-05-09T02:48:10.532Z,7.97
2024-05-09T02:50:40.808Z,13.63
2024-05-09T02:53:09.698Z,17.20
2024-05-09T02:55:38.205Z,17.60
2024-05-09T02:58:07.972Z,20.38
2024-05-09T03:00:39.663Z,21.35
2024-05-09T03:03:11.139Z,23.98
2024-05-09T03:05:41.098Z,19.48
2024-05-09T03:08:09.074Z,17.55
2024-05-09T03:10:38.692Z,17.05
2024-05-09T03:13:15.290Z,17.77
2024-05-09T03:15:44.016Z,23.02
2024-05-09T03:18:12.205Z,25.15
2024-05-09T03:20:40.298Z,22.88
2024-05-09T03:23:09.562Z,29.75
2024-05-09T03:25:38.247Z,23.55
2024-05-09T03:28:06.058Z,20.33
2024-05-09T03:30:40.828Z,23.85
2024-05-09T03:33:19.250Z,17.95
2024-05-09T03:35:48.418Z,18.48
2024-05-09T03:38:16.435Z,18.02
2024-05-09T03:40:48.750Z,19.25
2024-05-09T03:43:17.419Z,19.63
2024-05-09T03:45:45.078Z,15.02
2024-05-09T03:48:12.901Z,20.33
2024-05-09T03:50:40.564Z,15.70
2024-05-09T03:53:11.279Z,16.90
2024-05-09T03:55:39.206Z,14.00
2024-05-09T03:58:08.115Z,17.65
2024-05-09T04:00:40.081Z,19.52
2024-05-09T04:03:11.129Z,18.45
2024-05-09T04:05:42.099Z,17.58
2024-05-09T04:08:11.107Z,19.08
2024-05-09T04:10:38.791Z,16.52
2024-05-09T04:13:06.194Z,19.17
2024-05-09T04:15:33.645Z,16.42
2024-05-09T04:18:01.935Z,17.23
2024-05-09T04:20:37.569Z,19.35
2024-05-09T04:23:09.539Z,19.35
2024-05-09T04:25:37.526Z,18.60
2024-05-09T04:28:05.644Z,17.52
2024-05-09T04:30:38.434Z,17.45
2024-05-09T04:33:11.047Z,14.38
2024-05-09T04:35:42.273Z,14.13
2024-05-09T04:38:10.201Z,17.73
2024-05-09T04:40:38.171Z,14.20
2024-05-09T04:43:06.975Z,14.73
2024-05-09T04:45:35.197Z,11.18
2024-05-09T04:48:03.357Z,14.00
2024-05-09T04:50:36.820Z,13.32
2024-05-09T04:53:10.989Z,12.60
2024-05-09T04:55:40.139Z,12.05
2024-05-09T04:58:09.427Z,12.82
2024-05-09T05:00:39.023Z,8.52
2024-05-09T05:03:14.626Z,7.93
2024-05-09T05:05:45.456Z,10.02
2024-05-09T05:08:18.601Z,11.88
2024-05-09T05:10:48.217Z,8.55
2024-05-09T05:13:21.213Z,6.30
2024-05-09T05:15:52.289Z,6.35
2024-05-09T05:18:19.978Z,8.60
2024-05-09T05:20:47.708Z,8.27
2024-05-09T05:23:16.931Z,8.68
2024-05-09T05:25:44.821Z,6.65
2024-05-09T05:28:12.251Z,8.85
2024-05-09T05:30:41.203Z,7.72
2024-05-09T05:33:11.860Z,8.88
2024-05-09T05:35:39.444Z,6.55
2024-05-09T05:38:08.194Z,7.43
2024-05-09T05:40:40.602Z,6.40
2024-05-09T05:43:16.206Z,10.75
2024-05-09T05:45:43.520Z,6.82
2024-05-09T05:48:11.022Z,9.38
2024-05-09T05:50:38.951Z,7.35
2024-05-09T05:53:08.405Z,6.55
2024-05-09T05:55:42.372Z,5.53
2024-05-09T05:58:11.015Z,7.90
2024-05-09T06:00:40.269Z,9.43
2024-05-09T06:03:10.052Z,6.90
2024-05-09T06:05:40.555Z,6.10
2024-05-09T06:08:08.952Z,5.47
2024-05-09T06:10:39.556Z,4.13
2024-05-09T06:13:12.279Z,5.03
2024-05-09T06:15:40.632Z,5.78
2024-05-09T06:18:10.168Z,5.30
2024-05-09T06:20:40.197Z,7.18
2024-05-09T06:23:09.373Z,5.03
2024-05-09T06:25:37.385Z,4.70
2024-05-09T06:28:05.197Z,5.25
2024-05-09T06:33:03.543Z,6.85
2024-05-09T06:35:31.512Z,6.03
2024-05-09T06:37:59.033Z,5.18
2024-05-09T06:40:35.896Z,4.03
2024-05-09T06:43:06.169Z,7.03
2024-05-09T06:45:33.520Z,5.97
2024-05-09T06:48:01.098Z,4.25
2024-05-09T06:50:35.705Z,3.72
2024-05-09T06:53:05.768Z,4.15
2024-05-09T06:55:33.179Z,7.05
2024-05-09T06:58:00.497Z,6.43
2024-05-09T07:00:35.564Z,5.15
2024-05-09T07:03:11.189Z,5.88
2024-05-09T07:05:40.029Z,8.02
2024-05-09T07:08:08.044Z,5.88
2024-05-09T07:10:36.637Z,6.43
2024-05-09T07:13:11.963Z,5.95
2024-05-09T07:15:39.759Z,4.47
2024-05-09T07:18:14.067Z,3.90
2024-05-09T07:20:42.436Z,6.50
2024-05-09T07:23:10.867Z,4.53
2024-05-09T07:25:39.188Z,6.10
2024-05-09T07:28:10.419Z,6.10
2024-05-09T07:30:37.720Z,4.18
2024-05-09T07:33:05.544Z,5.88
2024-05-09T07:35:33.356Z,6.90
2024-05-09T07:38:00.867Z,5.93
2024-05-09T07:40:34.835Z,5.20
2024-05-09T07:43:05.371Z,5.70
2024-05-09T07:52:24.054Z,5.32
2024-05-09T07:53:39.074Z,5.88
2024-05-09T07:56:10.164Z,6.70
2024-05-09T07:58:39.126Z,5.97
2024-05-09T08:01:06.817Z,7.20
2024-05-09T08:03:34.725Z,5.72
2024-05-09T08:06:02.287Z,4.50
2024-05-09T08:08:29.657Z,4.43
2024-05-09T08:10:57.102Z,5.40
2024-05-09T08:13:24.518Z,6.72
2024-05-09T08:15:52.647Z,4.40
2024-05-09T08:18:20.341Z,7.38
2024-05-09T08:20:49.849Z,8.68
2024-05-09T08:23:17.916Z,5.25
2024-05-09T08:25:45.238Z,5.07
2024-05-09T08:28:13.029Z,5.13
2024-05-09T08:30:40.648Z,4.85
2024-05-09T08:33:08.375Z,6.55
2024-05-09T08:35:36.306Z,5.47
2024-05-09T08:38:05.001Z,5.80
2024-05-09T08:40:36.006Z,5.68
2024-05-09T08:43:10.284Z,4.20
2024-05-09T08:45:43.886Z,5.05
2024-05-09T08:48:15.151Z,4.40
2024-05-09T08:50:45.000Z,8.77
2024-05-09T08:53:14.666Z,5.07
2024-05-09T08:55:43.777Z,4.53
2024-05-09T08:58:18.256Z,4.00
2024-05-09T09:00:46.825Z,5.95
2024-05-09T09:03:27.308Z,4.60
2024-05-09T09:06:02.201Z,3.95
2024-05-09T09:08:29.639Z,10.93
2024-05-09T09:11:00.265Z,4.18
2024-05-09T09:13:28.524Z,5.72
2024-05-09T09:15:57.989Z,4.53
2024-05-09T09:18:27.130Z,4.72
2024-05-09T09:20:55.070Z,5.22
2024-05-09T09:23:22.962Z,4.78
2024-05-09T09:25:52.090Z,4.30
2024-05-09T09:28:23.537Z,3.97
2024-05-09T09:30:51.261Z,3.92
2024-05-09T09:33:21.553Z,4.68
2024-05-09T09:35:48.996Z,4.28
2024-05-09T09:38:21.834Z,6.18
2024-05-09T09:40:50.872Z,6.57
2024-05-09T09:43:26.840Z,5.68
2024-05-09T09:46:00.169Z,5.15
2024-05-09T09:48:28.630Z,4.68
2024-05-09T09:50:57.299Z,4.30
2024-05-09T09:53:24.974Z,5.38
2024-05-09T09:55:54.023Z,6.55
2024-05-09T09:58:21.945Z,7.18
2024-05-09T10:00:49.465Z,5.72
2024-05-09T10:03:17.156Z,8.32
2024-05-09T10:05:47.083Z,5.38
2024-05-09T10:08:17.919Z,4.35
2024-05-09T10:10:48.945Z,5.32
2024-05-09T10:13:16.692Z,5.82
2024-05-09T10:15:54.692Z,4.50
2024-05-09T10:18:28.305Z,5.63
2024-05-09T10:20:58.045Z,4.80
2024-05-09T10:23:30.007Z,8.23
2024-05-09T10:26:05.572Z,5.68
2024-05-09T10:28:36.070Z,7.35
2024-05-09T10:31:11.546Z,6.10
2024-05-09T10:33:40.436Z,6.72
2024-05-09T10:36:22.141Z,4.35
2024-05-09T10:38:51.285Z,3.75
2024-05-09T10:41:26.922Z,4.05
2024-05-09T10:43:58.126Z,5.32
2024-05-09T10:46:26.231Z,3.80
2024-05-09T10:48:54.011Z,4.40
2024-05-09T10:51:21.786Z,3.50
2024-05-09T10:53:49.476Z,3.15
2024-05-09T10:56:17.568Z,2.83
2024-05-09T10:58:45.848Z,3.22
2024-05-09T11:01:14.847Z,3.13
2024-05-09T11:03:43.338Z,3.53
2024-05-09T11:06:11.863Z,3.65
2024-05-09T11:08:40.101Z,3.33
2024-05-09T11:11:08.877Z,3.58
2024-05-09T11:13:38.517Z,2.60
2024-05-09T11:16:16.807Z,2.67
2024-05-09T11:18:44.667Z,4.50
2024-05-09T11:21:15.203Z,4.65
2024-05-09T11:23:42.792Z,5.70
2024-05-09T11:26:11.149Z,2.00
2024-05-09T11:28:38.570Z,3.20
2024-05-09T11:31:08.362Z,3.80
2024-05-09T11:33:40.735Z,3.97
2024-05-09T11:36:09.364Z,3.58
2024-05-09T11:38:37.202Z,3.72
2024-05-09T11:41:06.219Z,8.43
2024-05-09T11:43:33.928Z,4.15
2024-05-09T11:46:03.439Z,3.88
2024-05-09T11:48:32.013Z,6.07
2024-05-09T11:50:59.647Z,3.95
2024-05-09T11:53:26.946Z,3.35
2024-05-09T11:55:57.603Z,2.70
2024-05-09T11:58:24.898Z,4.05
2024-05-09T12:00:52.579Z,5.40
2024-05-09T12:03:21.583Z,3.05
2024-05-09T12:05:49.734Z,4.30
2024-05-09T12:08:17.856Z,3.25
2024-05-09T12:10:46.045Z,5.38
2024-05-09T12:13:13.994Z,4.15
2024-05-09T12:15:42.700Z,3.72
2024-05-09T12:18:10.801Z,2.85
2024-05-09T12:20:40.005Z,5.57
2024-05-09T12:23:10.390Z,3.75
2024-05-09T12:25:42.239Z,3.90
2024-05-09T12:28:09.861Z,3.88
2024-05-09T12:30:41.411Z,3.55
2024-05-09T12:33:12.099Z,3.03
2024-05-09T12:35:44.114Z,4.03
2024-05-09T12:38:17.129Z,3.20
2024-05-09T12:43:12.343Z,3.00
2024-05-09T12:45:40.776Z,2.65
2024-05-09T12:48:12.469Z,6.55
2024-05-09T12:50:41.885Z,4.15
2024-05-09T12:53:09.927Z,3.70
2024-05-09T12:55:44.968Z,4.18
2024-05-09T12:58:22.753Z,3.67
2024-05-09T13:00:52.728Z,3.45
2024-05-09T13:03:20.899Z,4.35
2024-05-09T13:05:50.187Z,3.15
2024-05-09T13:08:17.918Z,2.78
2024-05-09T13:10:45.539Z,3.53
2024-05-09T13:13:13.582Z,2.80
2024-05-09T13:15:41.634Z,2.63
2024-05-09T13:18:12.404Z,2.85
2024-05-09T13:23:08.663Z,5.05
2024-05-09T13:25:39.081Z,3.97
2024-05-09T13:28:08.092Z,3.17
2024-05-09T13:30:40.631Z,2.38
2024-05-09T13:33:11.914Z,6.18
2024-05-09T13:38:14.030Z,4.15
2024-05-09T13:40:41.882Z,3.05
2024-05-09T13:43:09.529Z,4.05
2024-05-09T13:45:37.334Z,4.75
2024-05-09T13:48:07.111Z,5.95
2024-05-09T13:50:36.615Z,3.75
2024-05-09T13:53:07.033Z,4.07
2024-05-09T13:55:37.898Z,3.08
2024-05-09T13:58:09.638Z,9.43
2024-05-09T14:00:45.950Z,3.15
2024-05-09T14:03:18.892Z,3.88
2024-05-09T14:05:48.404Z,2.65
2024-05-09T14:08:20.297Z,4.30
2024-05-09T14:10:49.606Z,4.43
2024-05-09T14:13:17.496Z,2.55
2024-05-09T14:15:46.290Z,2.42
2024-05-09T14:18:14.926Z,2.83
2024-05-09T14:20:43.503Z,2.70
2024-05-09T14:23:11.306Z,3.33
2024-05-09T14:25:42.799Z,3.20
2024-05-09T14:28:12.980Z,3.42
2024-05-09T14:30:50.335Z,3.55
2024-05-09T14:33:23.765Z,3.38
2024-05-09T14:35:51.469Z,4.32
2024-05-09T14:38:19.163Z,3.90
2024-05-09T14:40:47.525Z,3.03
2024-05-09T14:43:18.825Z,3.47
2024-05-09T14:45:46.746Z,3.63
2024-05-09T14:48:20.532Z,3.50
2024-05-09T14:50:51.193Z,3.25
2024-05-09T14:53:18.613Z,4.57
2024-05-09T14:55:46.260Z,3.65
2024-05-09T14:58:14.171Z,3.42
2024-05-09T15:00:48.206Z,2.70
2024-05-09T15:03:19.751Z,2.92
2024-05-09T15:05:48.703Z,7.90
2024-05-09T15:08:18.678Z,3.80
2024-05-09T15:10:50.112Z,2.60
2024-05-09T15:13:18.406Z,3.03
2024-05-09T15:15:46.039Z,3.10
2024-05-09T15:18:14.689Z,2.95
2024-05-09T15:20:45.091Z,2.65
2024-05-09T15:25:40.383Z,2.53
2024-05-09T15:28:08.466Z,3.00
2024-05-09T15:30:36.720Z,2.45
2024-05-09T15:33:05.192Z,2.95
2024-05-09T15:35:33.855Z,3.17
2024-05-09T15:38:03.247Z,3.15
2024-05-09T15:40:37.925Z,4.13
2024-05-09T15:48:04.692Z,2.55
2024-05-09T15:50:37.749Z,2.97
2024-05-09T15:53:09.876Z,2.88
2024-05-09T15:55:38.247Z,2.38
2024-05-09T15:58:07.104Z,2.53
2024-05-09T16:00:39.482Z,3.42
2024-05-09T16:03:14.418Z,2.28
2024-05-09T16:05:46.660Z,3.10
2024-05-09T16:08:16.029Z,14.25
2024-05-09T16:10:46.303Z,3.30
2024-05-09T16:13:15.384Z,2.85
2024-05-09T16:15:49.032Z,3.90
2024-05-09T16:18:17.463Z,2.53
2024-05-09T16:20:47.216Z,3.20
2024-05-09T16:23:17.480Z,3.58
2024-05-09T16:25:48.394Z,5.88
2024-05-09T16:28:16.870Z,3.05
2024-05-09T16:30:44.735Z,5.57
2024-05-09T16:33:12.760Z,3.33
2024-05-09T16:35:43.957Z,4.05
2024-05-09T16:38:11.573Z,3.88
2024-05-09T16:40:41.042Z,2.90
2024-05-09T16:43:10.750Z,4.13
2024-05-09T16:45:40.639Z,3.50
2024-05-09T16:48:09.068Z,1.95
2024-05-09T16:50:38.929Z,2.75
2024-05-09T16:53:07.543Z,2.10
2024-05-09T16:55:36.176Z,3.45
2024-05-09T16:58:04.798Z,3.17
2024-05-09T17:00:40.249Z,4.88
2024-05-09T17:03:12.187Z,2.55
2024-05-09T17:05:41.003Z,3.97
2024-05-09T17:08:09.122Z,2.95
2024-05-09T17:10:37.192Z,2.10
2024-05-09T17:13:06.870Z,3.63
2024-05-09T17:15:36.799Z,2.30
2024-05-09T17:18:06.063Z,2.78
2024-05-09T17:20:36.386Z,3.22
2024-05-09T17:23:12.816Z,3.28
2024-05-09T17:25:41.101Z,3.13
2024-05-09T17:28:09.537Z,2.38
2024-05-09T17:30:39.734Z,3.42
2024-05-09T17:33:10.264Z,2.17
2024-05-09T17:35:39.027Z,3.60
2024-05-09T17:38:09.043Z,3.20
2024-05-09T17:40:38.269Z,3.00
2024-05-09T17:43:08.956Z,1.98
2024-05-09T17:45:39.221Z,2.28
2024-05-09T17:48:09.679Z,2.83
2024-05-09T17:50:38.091Z,2.25
2024-05-09T17:53:07.099Z,3.80
2024-05-09T17:55:35.543Z,2.58
2024-05-09T17:58:04.114Z,2.10
2024-05-09T18:00:39.443Z,4.15
2024-05-09T18:03:13.791Z,2.85
2024-05-09T18:05:43.425Z,2.33
2024-05-09T18:08:11.951Z,7.13
2024-05-09T18:10:43.160Z,2.97
2024-05-09T18:13:12.368Z,2.63
2024-05-09T18:15:40.196Z,2.50
2024-05-09T18:18:09.051Z,3.88
2024-05-09T18:20:42.990Z,2.95
2024-05-09T18:23:15.176Z,2.78
2024-05-09T18:25:44.040Z,2.30
2024-05-09T18:28:13.871Z,2.95
2024-05-09T18:30:41.602Z,6.10
2024-05-09T18:33:11.272Z,3.30
2024-05-09T18:35:39.313Z,3.42
2024-05-09T18:38:06.825Z,2.88
2024-05-09T18:40:38.523Z,3.42
2024-05-09T18:43:08.817Z,5.28
2024-05-09T18:45:42.684Z,5.85
2024-05-09T18:48:10.572Z,8.43
2024-05-09T18:50:40.576Z,4.68
2024-05-09T18:53:13.683Z,2.70
2024-05-09T18:55:43.774Z,3.08
2024-05-09T18:58:15.293Z,3.17
2024-05-09T19:00:45.380Z,4.57
2024-05-09T19:03:16.192Z,2.90
2024-05-09T19:05:45.352Z,3.67
2024-05-09T19:08:14.771Z,3.88
2024-05-09T19:10:42.443Z,2.80
2024-05-09T19:13:12.741Z,2.35
2024-05-09T19:15:42.772Z,2.58
2024-05-09T19:18:13.256Z,3.78
2024-05-09T19:20:41.481Z,2.70
2024-05-09T19:23:08.794Z,2.90
2024-05-09T19:25:36.685Z,1.95
2024-05-09T19:28:05.565Z,2.33
2024-05-09T19:30:39.373Z,4.15
2024-05-09T19:33:11.866Z,3.47
2024-05-09T19:38:07.840Z,3.53
2024-05-09T19:40:35.918Z,3.47
2024-05-09T19:43:04.999Z,3.47
2024-05-09T19:45:34.448Z,3.42
2024-05-09T19:48:02.824Z,5.25
2024-05-09T19:50:37.922Z,7.28
2024-05-09T19:53:11.337Z,4.35
2024-05-09T19:55:40.924Z,5.60
2024-05-09T19:58:09.591Z,3.85
2024-05-09T20:00:40.770Z,4.05
2024-05-09T20:03:11.511Z,7.50
2024-05-09T20:05:39.729Z,6.18
2024-05-09T20:08:07.725Z,4.75
2024-05-09T20:10:36.368Z,4.95
2024-05-09T20:13:07.930Z,4.18
2024-05-09T20:15:37.096Z,4.65
2024-05-09T20:18:05.541Z,4.90
2024-05-09T20:20:39.263Z,4.97
2024-05-09T20:23:10.285Z,6.03
2024-05-09T20:25:37.843Z,6.60
2024-05-09T20:28:09.051Z,5.28
2024-05-09T20:30:36.951Z,5.10
2024-05-09T20:33:07.572Z,7.95
2024-05-09T20:35:36.337Z,5.45
2024-05-09T20:38:04.412Z,6.00
2024-05-09T20:40:36.183Z,5.93
2024-05-09T20:43:08.446Z,5.82
2024-05-09T20:45:36.273Z,4.55
2024-05-09T20:48:04.038Z,4.97
2024-05-09T20:50:38.141Z,5.90
2024-05-09T20:53:14.244Z,6.15
2024-05-09T20:55:43.483Z,5.07
2024-05-09T20:58:11.429Z,4.20
2024-05-09T21:00:42.788Z,4.45
2024-05-09T21:03:13.603Z,5.20
2024-05-09T21:05:42.071Z,4.72
2024-05-09T21:08:09.453Z,4.85
2024-05-09T21:10:37.530Z,5.50
2024-05-09T21:13:06.611Z,5.13
2024-05-09T21:15:35.124Z,5.60
2024-05-09T21:18:03.097Z,4.72
2024-05-09T21:20:33.310Z,4.35
2024-05-09T21:23:02.147Z,4.72
2024-05-09T21:28:07.547Z,5.68
2024-05-09T21:30:41.493Z,5.28
2024-05-09T21:33:12.430Z,6.78
2024-05-09T21:35:42.069Z,5.80
2024-05-09T21:38:09.505Z,5.60
2024-05-09T21:40:38.105Z,5.50
2024-05-09T21:43:09.694Z,6.97
2024-05-09T21:45:38.441Z,8.80
2024-05-09T21:48:07.183Z,6.13
2024-05-09T21:50:40.327Z,5.43
2024-05-09T21:53:10.420Z,8.80
2024-05-09T21:55:37.835Z,7.43
2024-05-09T21:58:05.643Z,8.10
2024-05-09T22:00:37.687Z,8.05
2024-05-09T22:03:11.440Z,9.32
2024-05-09T22:05:43.701Z,11.77
2024-05-09T22:08:11.278Z,13.57
2024-05-09T22:10:38.878Z,11.85
2024-05-09T22:13:07.323Z,11.25
2024-05-09T22:15:40.122Z,10.13
2024-05-09T22:18:09.962Z,11.40
2024-05-09T22:20:44.881Z,10.00
2024-05-09T22:23:13.816Z,7.88
2024-05-09T22:25:41.290Z,9.73
2024-05-09T22:28:08.938Z,7.22
2024-05-09T22:30:39.279Z,10.25
2024-05-09T22:33:10.331Z,8.25
2024-05-09T22:35:39.590Z,9.55
2024-05-09T22:38:07.018Z,7.22
2024-05-09T22:40:45.191Z,7.28
2024-05-09T22:43:24.276Z,5.72
2024-05-09T22:45:55.041Z,4.25
2024-05-09T22:48:24.068Z,4.50
2024-05-09T22:50:52.713Z,3.97
2024-05-09T22:53:23.922Z,4.90
2024-05-09T22:55:51.392Z,4.30
2024-05-09T22:58:22.521Z,6.25
2024-05-09T23:00:50.205Z,6.00
2024-05-09T23:03:21.245Z,4.28
2024-05-09T23:05:49.279Z,4.20
2024-05-09T23:08:16.630Z,4.35
2024-05-09T23:10:43.945Z,3.72
2024-05-09T23:13:11.289Z,4.80
2024-05-09T23:15:39.059Z,5.30
2024-05-09T23:18:07.306Z,4.78
2024-05-09T23:20:39.688Z,4.97
2024-05-09T23:23:09.206Z,4.13
2024-05-09T23:25:37.916Z,6.50
2024-05-09T23:28:07.083Z,3.78
2024-05-09T23:30:38.830Z,4.68
2024-05-09T23:33:08.933Z,4.40
2024-05-09T23:35:36.480Z,5.35
2024-05-09T23:38:04.037Z,5.68
2024-05-09T23:40:38.477Z,4.85
2024-05-09T23:43:09.389Z,7.10
2024-05-09T23:45:37.329Z,5.97
2024-05-09T23:48:05.531Z,3.92
2024-05-09T23:50:37.010Z,4.30
2024-05-09T23:53:08.646Z,3.97
2024-05-09T23:55:37.409Z,5.45
2024-05-09T23:58:05.269Z,6.22
