createdAt,value
2023-05-18T00:00:55.006Z,99.38
2023-05-18T00:03:21.995Z,99.49
2023-05-18T00:05:49.332Z,99.52
2023-05-18T00:08:15.905Z,99.54
2023-05-18T00:10:42.701Z,99.55
2023-05-18T00:13:09.275Z,99.61
2023-05-18T00:15:35.939Z,99.37
2023-05-18T00:18:02.643Z,99.30
2023-05-18T00:20:29.552Z,99.41
2023-05-18T00:22:56.129Z,99.41
2023-05-18T00:25:22.870Z,99.39
2023-05-18T00:27:51.187Z,99.26
2023-05-18T00:30:18.980Z,99.26
2023-05-18T00:32:45.746Z,99.09
2023-05-18T00:35:12.564Z,99.22
2023-05-18T00:37:39.389Z,99.05
2023-05-18T00:40:06.701Z,99.06
2023-05-18T00:42:33.348Z,99.09
2023-05-18T00:45:00.372Z,98.98
2023-05-18T00:47:27.015Z,99.08
2023-05-18T00:49:53.810Z,98.90
2023-05-18T00:52:21.203Z,98.87
2023-05-18T00:54:48.853Z,98.87
2023-05-18T00:57:16.118Z,98.90
2023-05-18T00:59:43.556Z,98.94
2023-05-18T01:02:11.512Z,98.83
2023-05-18T01:04:40.747Z,98.69
2023-05-18T01:07:07.580Z,98.82
2023-05-18T01:09:34.468Z,98.77
2023-05-18T01:12:17.489Z,98.88
2023-05-18T01:15:02.864Z,98.73
2023-05-18T01:17:42.805Z,98.76
2023-05-18T01:20:32.945Z,98.67
2023-05-18T01:23:40.959Z,98.79
2023-05-18T01:26:15.099Z,98.87
2023-05-18T01:28:45.896Z,98.76
2023-05-18T01:31:15.547Z,98.68
2023-05-18T01:33:43.122Z,98.71
2023-05-18T01:36:10.644Z,98.80
2023-05-18T01:38:38.352Z,98.87
2023-05-18T01:41:26.228Z,98.86
2023-05-18T01:44:18.864Z,98.75
2023-05-18T01:46:48.588Z,98.97
2023-05-18T01:49:17.913Z,98.93
2023-05-18T01:51:46.474Z,98.99
2023-05-18T01:54:16.045Z,99.13
2023-05-18T01:56:44.793Z,99.18
2023-05-18T01:59:13.765Z,99.14
2023-05-18T02:01:40.511Z,99.30
2023-05-18T02:04:11.135Z,99.34
2023-05-18T02:06:38.198Z,99.42
2023-05-18T02:09:04.999Z,99.27
2023-05-18T02:11:31.578Z,99.29
2023-05-18T02:13:58.535Z,99.45
2023-05-18T02:16:25.145Z,99.49
2023-05-18T02:18:53.138Z,99.43
2023-05-18T02:21:19.923Z,99.60
2023-05-18T02:23:47.127Z,99.44
2023-05-18T02:26:14.219Z,99.58
2023-05-18T02:28:41.090Z,99.56
2023-05-18T02:31:11.210Z,99.75
2023-05-18T02:33:41.587Z,99.74
2023-05-18T02:36:12.875Z,99.74
2023-05-18T02:38:44.273Z,99.87
2023-05-18T02:41:11.507Z,99.82
2023-05-18T02:43:38.195Z,99.88
2023-05-18T02:46:04.924Z,99.99
2023-05-18T02:48:33.183Z,99.94
2023-05-18T02:50:59.792Z,99.96
2023-05-18T02:53:27.078Z,99.97
2023-05-18T02:55:58.155Z,99.95
2023-05-18T02:58:32.855Z,100.00
2023-05-18T03:01:13.754Z,100.00
2023-05-18T03:03:46.734Z,100.00
2023-05-18T03:06:13.463Z,100.00
2023-05-18T03:08:41.955Z,100.00
2023-05-18T03:11:09.428Z,100.00
2023-05-18T03:13:35.983Z,100.00
2023-05-18T03:16:02.578Z,100.00
2023-05-18T03:18:29.177Z,100.00
2023-05-18T03:21:01.278Z,100.00
2023-05-18T03:23:28.101Z,100.00
2023-05-18T03:25:54.949Z,100.00
2023-05-18T03:28:22.422Z,100.00
2023-05-18T03:30:49.280Z,100.00
2023-05-18T03:33:16.128Z,100.00
2023-05-18T03:35:43.338Z,100.00
2023-05-18T03:38:10.488Z,100.00
2023-05-18T03:40:38.566Z,100.00
2023-05-18T03:43:05.333Z,100.00
2023-05-18T03:45:32.457Z,100.00
2023-05-18T03:47:59.345Z,100.00
2023-05-18T03:50:26.127Z,100.00
2023-05-18T03:52:52.799Z,100.00
2023-05-18T03:55:20.845Z,100.00
2023-05-18T03:57:48.138Z,100.00
2023-05-18T04:00:15.252Z,100.00
2023-05-18T04:02:44.593Z,100.00
2023-05-18T04:05:12.083Z,100.00
2023-05-18T04:07:43.357Z,100.00
2023-05-18T04:10:11.619Z,100.00
2023-05-18T04:12:38.715Z,100.00
2023-05-18T04:15:05.917Z,100.00
2023-05-18T04:17:33.346Z,100.00
2023-05-18T04:20:01.245Z,100.00
2023-05-18T04:22:30.743Z,100.00
2023-05-18T04:24:57.297Z,100.00
2023-05-18T04:27:24.396Z,100.00
2023-05-18T04:29:51.280Z,100.00
2023-05-18T04:32:18.280Z,100.00
2023-05-18T04:34:48.838Z,100.00
2023-05-18T04:37:17.343Z,100.00
2023-05-18T04:39:45.259Z,100.00
2023-05-18T04:42:13.481Z,100.00
2023-05-18T04:44:40.249Z,100.00
2023-05-18T04:47:07.928Z,100.00
2023-05-18T04:49:35.590Z,100.00
2023-05-18T04:52:02.346Z,100.00
2023-05-18T04:54:32.475Z,100.00
2023-05-18T04:56:59.397Z,100.00
2023-05-18T04:59:25.988Z,100.00
2023-05-18T05:01:54.844Z,100.00
2023-05-18T05:04:23.161Z,100.00
2023-05-18T05:06:49.973Z,100.00
2023-05-18T05:09:16.811Z,100.00
2023-05-18T05:11:44.286Z,100.00
2023-05-18T05:14:10.941Z,100.00
2023-05-18T05:16:38.961Z,99.87
2023-05-18T05:19:06.132Z,99.99
2023-05-18T05:21:32.829Z,99.91
2023-05-18T05:24:01.062Z,99.80
2023-05-18T05:26:27.903Z,99.48
2023-05-18T05:28:54.912Z,99.51
2023-05-18T05:31:21.659Z,99.33
2023-05-18T05:33:48.262Z,99.47
2023-05-18T05:36:15.036Z,99.33
2023-05-18T05:38:42.691Z,99.28
2023-05-18T05:41:10.183Z,99.17
2023-05-18T05:43:38.684Z,99.18
2023-05-18T05:46:05.734Z,99.02
2023-05-18T05:48:33.226Z,99.01
2023-05-18T05:51:00.911Z,98.49
2023-05-18T05:53:29.106Z,98.12
2023-05-18T05:55:56.130Z,98.15
2023-05-18T05:58:22.834Z,97.52
2023-05-18T06:00:57.284Z,97.53
2023-05-18T06:03:23.968Z,97.52
2023-05-18T06:05:50.862Z,97.25
2023-05-18T06:08:20.308Z,97.30
2023-05-18T06:10:47.630Z,97.15
2023-05-18T06:13:14.357Z,97.14
2023-05-18T06:15:52.212Z,97.36
2023-05-18T06:18:22.672Z,97.46
2023-05-18T06:20:50.606Z,97.57
2023-05-18T06:23:22.932Z,97.54
2023-05-18T06:26:08.564Z,97.41
2023-05-18T06:28:55.331Z,97.58
2023-05-18T06:31:37.088Z,97.42
2023-05-18T06:34:13.755Z,97.46
2023-05-18T06:36:41.044Z,97.22
2023-05-18T06:39:07.710Z,97.49
2023-05-18T06:41:34.652Z,97.58
2023-05-18T06:44:02.544Z,97.25
2023-05-18T06:46:36.266Z,97.19
2023-05-18T06:49:08.684Z,97.30
2023-05-18T06:51:35.345Z,97.27
2023-05-18T06:54:01.987Z,97.08
2023-05-18T06:56:28.653Z,97.31
2023-05-18T06:58:55.479Z,96.80
2023-05-18T07:01:23.255Z,96.83
2023-05-18T07:03:49.927Z,96.42
2023-05-18T07:06:16.600Z,96.72
2023-05-18T07:08:44.787Z,96.68
2023-05-18T07:11:11.366Z,96.31
2023-05-18T07:13:38.068Z,96.34
2023-05-18T07:16:04.879Z,96.27
2023-05-18T07:18:31.754Z,96.20
2023-05-18T07:20:58.341Z,96.00
2023-05-18T07:23:25.061Z,95.79
2023-05-18T07:25:51.760Z,96.09
2023-05-18T07:28:18.650Z,96.19
2023-05-18T07:30:45.283Z,95.96
2023-05-18T07:33:11.885Z,95.97
2023-05-18T07:35:38.480Z,95.43
2023-05-18T07:38:05.112Z,95.69
2023-05-18T07:40:31.713Z,95.77
2023-05-18T07:42:58.289Z,95.43
2023-05-18T07:45:25.022Z,95.00
2023-05-18T07:47:51.694Z,95.51
2023-05-18T07:50:18.296Z,95.60
2023-05-18T07:52:44.920Z,95.58
2023-05-18T07:55:11.459Z,95.27
2023-05-18T07:57:39.505Z,94.94
2023-05-18T08:00:08.526Z,95.03
2023-05-18T08:02:39.497Z,94.84
2023-05-18T08:05:10.397Z,94.59
2023-05-18T08:07:37.340Z,93.79
2023-05-18T08:10:04.728Z,93.72
2023-05-18T08:12:31.785Z,94.06
2023-05-18T08:14:58.352Z,94.24
2023-05-18T08:17:25.596Z,94.27
2023-05-18T08:19:53.240Z,93.91
2023-05-18T08:22:20.501Z,94.00
2023-05-18T08:24:47.050Z,93.97
2023-05-18T08:27:13.706Z,93.84
2023-05-18T08:29:40.464Z,93.56
2023-05-18T08:32:07.564Z,93.64
2023-05-18T08:34:34.461Z,93.48
2023-05-18T08:37:01.103Z,93.67
2023-05-18T08:39:31.112Z,93.60
2023-05-18T08:42:03.066Z,93.84
2023-05-18T08:44:37.993Z,93.54
2023-05-18T08:47:09.742Z,93.68
2023-05-18T08:49:36.997Z,93.53
2023-05-18T08:52:04.495Z,93.36
2023-05-18T08:54:32.393Z,93.43
2023-05-18T08:56:59.335Z,93.26
2023-05-18T08:59:32.806Z,93.29
2023-05-18T09:01:59.851Z,93.33
2023-05-18T09:04:27.229Z,93.42
2023-05-18T09:06:55.856Z,93.66
2023-05-18T09:09:23.557Z,93.68
2023-05-18T09:11:51.407Z,93.51
2023-05-18T09:14:18.219Z,93.52
2023-05-18T09:16:45.124Z,93.04
2023-05-18T09:19:11.800Z,92.82
2023-05-18T09:21:38.432Z,93.04
2023-05-18T09:24:05.936Z,92.64
2023-05-18T09:26:32.804Z,92.77
2023-05-18T09:28:59.625Z,93.07
2023-05-18T09:31:26.965Z,93.22
2023-05-18T09:33:54.285Z,93.22
2023-05-18T09:36:25.934Z,93.31
2023-05-18T09:38:52.947Z,93.27
2023-05-18T09:41:19.887Z,93.10
2023-05-18T09:43:50.830Z,93.03
2023-05-18T09:46:18.376Z,93.26
2023-05-18T09:48:47.151Z,93.32
2023-05-18T09:51:15.888Z,93.45
2023-05-18T09:53:47.262Z,93.42
2023-05-18T09:56:17.222Z,93.25
2023-05-18T09:58:45.108Z,93.05
2023-05-18T10:01:11.702Z,92.99
2023-05-18T10:03:38.532Z,93.15
2023-05-18T10:06:07.102Z,93.07
2023-05-18T10:08:35.054Z,92.80
2023-05-18T10:11:02.608Z,92.94
2023-05-18T10:13:31.310Z,93.24
2023-05-18T10:16:00.157Z,93.04
2023-05-18T10:18:31.271Z,93.22
2023-05-18T10:21:00.538Z,93.28
2023-05-18T10:23:31.803Z,93.24
2023-05-18T10:25:58.939Z,93.34
2023-05-18T10:28:28.203Z,93.06
2023-05-18T10:30:58.217Z,93.23
2023-05-18T10:33:29.559Z,93.41
2023-05-18T10:35:57.812Z,93.45
2023-05-18T10:38:26.254Z,93.52
2023-05-18T10:40:55.688Z,93.51
2023-05-18T10:43:26.675Z,93.31
2023-05-18T10:45:59.335Z,93.29
2023-05-18T10:48:28.349Z,93.15
2023-05-18T10:50:56.421Z,93.06
2023-05-18T10:53:26.394Z,93.21
2023-05-18T10:55:54.254Z,93.06
2023-05-18T10:58:26.867Z,93.07
2023-05-18T11:00:58.934Z,93.09
2023-05-18T11:03:26.858Z,92.93
2023-05-18T11:06:06.071Z,93.10
2023-05-18T11:08:33.580Z,93.35
2023-05-18T11:11:02.611Z,93.18
2023-05-18T11:13:32.846Z,92.93
2023-05-18T11:15:59.566Z,93.07
2023-05-18T11:18:34.637Z,93.07
2023-05-18T11:21:01.270Z,93.15
2023-05-18T11:23:31.653Z,92.87
2023-05-18T11:26:04.929Z,92.83
2023-05-18T11:28:33.041Z,92.65
2023-05-18T11:30:59.718Z,93.03
2023-05-18T11:33:30.020Z,92.75
2023-05-18T11:36:11.510Z,92.87
2023-05-18T11:38:48.155Z,92.97
2023-05-18T11:41:26.365Z,92.60
2023-05-18T11:44:11.126Z,92.71
2023-05-18T11:46:40.620Z,92.62
2023-05-18T11:49:08.220Z,92.59
2023-05-18T11:52:04.564Z,92.64
2023-05-18T11:54:46.339Z,92.69
2023-05-18T11:57:15.450Z,92.82
2023-05-18T11:59:44.349Z,92.26
2023-05-18T12:02:13.218Z,92.32
2023-05-18T12:04:47.056Z,92.55
2023-05-18T12:07:14.393Z,92.68
2023-05-18T12:09:42.475Z,92.51
2023-05-18T12:12:10.754Z,92.50
2023-05-18T12:14:40.528Z,92.36
2023-05-18T12:17:07.226Z,92.52
2023-05-18T12:19:40.897Z,92.37
2023-05-18T12:22:09.005Z,92.16
2023-05-18T12:24:36.785Z,92.34
2023-05-18T12:27:07.512Z,92.18
2023-05-18T12:29:38.705Z,92.34
2023-05-18T12:32:07.626Z,92.18
2023-05-18T12:34:37.503Z,92.25
2023-05-18T12:37:05.933Z,92.50
2023-05-18T12:39:33.135Z,92.49
2023-05-18T12:42:14.361Z,92.50
2023-05-18T12:44:50.292Z,92.46
2023-05-18T12:47:16.956Z,92.55
2023-05-18T12:49:48.818Z,92.51
2023-05-18T12:52:16.122Z,92.32
2023-05-18T12:54:55.317Z,92.65
2023-05-18T12:57:25.022Z,92.53
2023-05-18T12:59:54.487Z,92.60
2023-05-18T13:02:32.686Z,92.49
2023-05-18T13:05:11.204Z,92.59
2023-05-18T13:07:40.066Z,92.63
2023-05-18T13:10:09.138Z,92.65
2023-05-18T13:12:41.996Z,92.58
2023-05-18T13:15:13.712Z,92.42
2023-05-18T13:18:02.118Z,92.33
2023-05-18T13:20:34.470Z,92.06
2023-05-18T13:23:06.505Z,92.05
2023-05-18T13:25:33.327Z,91.90
2023-05-18T13:28:01.535Z,92.09
2023-05-18T13:30:28.135Z,92.15
2023-05-18T13:32:54.972Z,92.07
2023-05-18T13:35:21.636Z,91.98
2023-05-18T13:37:49.323Z,92.26
2023-05-18T13:40:16.804Z,92.25
2023-05-18T13:42:44.834Z,92.08
2023-05-18T13:45:13.837Z,92.04
2023-05-18T13:47:45.151Z,92.12
2023-05-18T13:50:11.769Z,92.22
2023-05-18T13:52:38.368Z,92.24
2023-05-18T13:55:06.948Z,92.22
2023-05-18T13:57:34.324Z,92.17
2023-05-18T14:00:09.760Z,92.36
2023-05-18T14:02:40.616Z,92.44
2023-05-18T14:05:08.532Z,92.45
2023-05-18T14:07:39.508Z,92.64
2023-05-18T14:10:07.480Z,92.74
2023-05-18T14:12:34.585Z,92.91
2023-05-18T14:15:01.789Z,92.84
2023-05-18T14:17:32.018Z,92.63
2023-05-18T14:19:58.753Z,92.50
2023-05-18T14:22:25.735Z,92.16
2023-05-18T14:24:52.705Z,92.27
2023-05-18T14:27:24.866Z,92.24
2023-05-18T14:29:51.502Z,92.29
2023-05-18T14:32:20.376Z,92.31
2023-05-18T14:34:47.884Z,92.55
2023-05-18T14:37:14.493Z,92.53
2023-05-18T14:39:41.076Z,92.41
2023-05-18T14:42:07.667Z,92.29
2023-05-18T14:44:34.492Z,92.40
2023-05-18T14:47:01.234Z,92.50
2023-05-18T14:49:27.958Z,92.09
2023-05-18T14:51:54.578Z,92.12
2023-05-18T14:54:21.807Z,92.39
2023-05-18T14:56:48.433Z,92.32
2023-05-18T14:59:15.105Z,92.16
2023-05-18T15:01:41.697Z,92.09
2023-05-18T15:04:08.362Z,91.73
2023-05-18T15:06:36.815Z,91.27
2023-05-18T15:09:05.528Z,91.31
2023-05-18T15:11:32.104Z,91.19
2023-05-18T15:13:58.926Z,91.40
2023-05-18T15:16:25.541Z,91.49
2023-05-18T15:18:52.207Z,91.34
2023-05-18T15:21:18.904Z,91.36
2023-05-18T15:23:45.544Z,91.46
2023-05-18T15:26:12.534Z,91.31
2023-05-18T15:28:40.332Z,91.34
2023-05-18T15:31:08.517Z,91.83
2023-05-18T15:33:36.311Z,91.71
2023-05-18T15:36:03.320Z,91.37
2023-05-18T15:38:30.033Z,91.30
2023-05-18T15:40:56.552Z,91.37
2023-05-18T15:43:25.440Z,91.17
2023-05-18T15:45:52.822Z,91.23
2023-05-18T15:48:19.435Z,91.20
2023-05-18T15:50:46.162Z,91.09
2023-05-18T15:53:15.196Z,91.06
2023-05-18T15:55:41.858Z,90.73
2023-05-18T15:58:08.397Z,90.69
2023-05-18T16:00:35.158Z,90.52
2023-05-18T16:03:01.950Z,89.98
2023-05-18T16:05:28.866Z,90.33
2023-05-18T16:07:55.735Z,90.42
2023-05-18T16:10:22.909Z,90.30
2023-05-18T16:12:49.479Z,90.00
2023-05-18T16:15:16.153Z,89.80
2023-05-18T16:17:42.725Z,89.61
2023-05-18T16:20:09.709Z,89.61
2023-05-18T16:22:36.359Z,89.50
2023-05-18T16:25:02.981Z,89.42
2023-05-18T16:27:29.805Z,89.48
2023-05-18T16:29:56.441Z,89.41
2023-05-18T16:32:23.967Z,89.53
2023-05-18T16:34:50.537Z,89.33
2023-05-18T16:37:17.123Z,89.10
2023-05-18T16:39:43.776Z,89.04
2023-05-18T16:42:11.664Z,89.31
2023-05-18T16:44:38.217Z,89.40
2023-05-18T16:47:05.174Z,89.18
2023-05-18T16:49:31.806Z,89.40
2023-05-18T16:51:58.407Z,89.45
2023-05-18T16:54:25.121Z,89.26
2023-05-18T16:56:51.653Z,89.31
2023-05-18T16:59:19.673Z,89.38
2023-05-18T17:01:46.829Z,89.47
2023-05-18T17:04:14.152Z,89.56
2023-05-18T17:06:41.383Z,89.73
2023-05-18T17:09:08.058Z,89.76
2023-05-18T17:11:34.565Z,89.69
2023-05-18T17:14:01.128Z,89.63
2023-05-18T17:16:27.814Z,89.60
2023-05-18T17:18:55.263Z,89.55
2023-05-18T17:21:23.275Z,89.72
2023-05-18T17:23:50.087Z,89.58
2023-05-18T17:26:16.830Z,89.71
2023-05-18T17:28:43.476Z,89.45
2023-05-18T17:31:10.189Z,89.48
2023-05-18T17:33:36.849Z,89.63
2023-05-18T17:36:03.849Z,89.82
2023-05-18T17:38:30.647Z,89.63
2023-05-18T17:40:57.775Z,89.68
2023-05-18T17:43:24.423Z,89.88
2023-05-18T17:45:51.046Z,89.72
2023-05-18T17:48:17.612Z,89.64
2023-05-18T17:50:44.756Z,89.60
2023-05-18T17:53:14.610Z,89.52
2023-05-18T17:55:41.905Z,89.78
2023-05-18T17:58:08.459Z,89.77
2023-05-18T18:00:35.253Z,89.85
2023-05-18T18:03:02.032Z,89.80
2023-05-18T18:05:28.844Z,89.83
2023-05-18T18:07:56.932Z,89.85
2023-05-18T18:10:23.994Z,90.05
2023-05-18T18:12:51.064Z,89.96
2023-05-18T18:15:17.816Z,89.79
2023-05-18T18:17:44.875Z,89.85
2023-05-18T18:20:11.863Z,89.69
2023-05-18T18:22:38.594Z,89.86
2023-05-18T18:25:05.436Z,90.03
2023-05-18T18:27:32.006Z,90.09
2023-05-18T18:29:58.552Z,90.09
2023-05-18T18:32:25.362Z,90.05
2023-05-18T18:34:51.964Z,89.91
2023-05-18T18:37:18.760Z,90.01
2023-05-18T18:39:45.418Z,90.14
2023-05-18T18:42:12.061Z,90.17
2023-05-18T18:44:38.665Z,90.21
2023-05-18T18:47:05.376Z,90.28
2023-05-18T18:49:32.075Z,90.42
2023-05-18T18:51:58.753Z,90.26
2023-05-18T18:54:26.393Z,90.30
2023-05-18T18:56:53.449Z,90.42
2023-05-18T18:59:20.229Z,90.58
2023-05-18T19:01:46.970Z,90.51
2023-05-18T19:04:13.629Z,90.61
2023-05-18T19:06:42.021Z,90.61
2023-05-18T19:09:09.488Z,90.53
2023-05-18T19:11:36.531Z,90.86
2023-05-18T19:14:03.843Z,90.82
2023-05-18T19:16:32.274Z,90.86
2023-05-18T19:18:59.097Z,90.70
2023-05-18T19:21:25.787Z,90.91
2023-05-18T19:23:52.362Z,91.02
2023-05-18T19:26:22.119Z,90.86
2023-05-18T19:28:48.681Z,90.98
2023-05-18T19:31:15.487Z,91.05
2023-05-18T19:33:42.202Z,91.24
2023-05-18T19:36:10.589Z,91.22
2023-05-18T19:38:37.115Z,91.19
2023-05-18T19:41:03.946Z,91.25
2023-05-18T19:43:31.576Z,91.34
2023-05-18T19:45:58.270Z,91.39
2023-05-18T19:48:25.873Z,91.54
2023-05-18T19:50:52.636Z,91.57
2023-05-18T19:53:19.299Z,91.90
2023-05-18T19:55:48.148Z,91.68
2023-05-18T19:58:15.682Z,91.96
2023-05-18T20:00:42.266Z,91.87
2023-05-18T20:03:09.937Z,91.87
2023-05-18T20:05:36.576Z,92.11
2023-05-18T20:08:04.176Z,92.10
2023-05-18T20:10:30.977Z,92.08
2023-05-18T20:12:57.866Z,92.26
2023-05-18T20:15:25.548Z,92.31
2023-05-18T20:17:52.153Z,92.25
2023-05-18T20:20:19.490Z,92.24
2023-05-18T20:22:46.085Z,92.39
2023-05-18T20:25:12.743Z,92.41
2023-05-18T20:27:39.673Z,92.64
2023-05-18T20:30:07.653Z,92.68
2023-05-18T20:32:34.270Z,92.94
2023-05-18T20:35:00.846Z,92.97
2023-05-18T20:37:27.402Z,92.86
2023-05-18T20:39:56.803Z,93.05
2023-05-18T20:42:29.368Z,93.10
2023-05-18T20:44:58.394Z,92.97
2023-05-18T20:47:25.157Z,93.18
2023-05-18T20:49:51.791Z,93.18
2023-05-18T20:52:18.416Z,93.23
2023-05-18T20:54:45.471Z,93.46
2023-05-18T20:57:13.339Z,93.33
2023-05-18T20:59:39.934Z,93.43
2023-05-18T21:02:07.151Z,93.26
2023-05-18T21:04:34.047Z,93.38
2023-05-18T21:07:00.601Z,93.36
2023-05-18T21:09:27.209Z,93.39
2023-05-18T21:11:53.847Z,93.51
2023-05-18T21:14:23.004Z,93.44
2023-05-18T21:16:49.721Z,93.50
2023-05-18T21:19:16.498Z,93.50
2023-05-18T21:21:43.219Z,93.60
2023-05-18T21:24:10.405Z,93.51
2023-05-18T21:26:37.062Z,93.75
2023-05-18T21:29:03.734Z,93.54
2023-05-18T21:31:30.460Z,93.74
2023-05-18T21:33:57.150Z,93.66
2023-05-18T21:36:33.019Z,93.64
2023-05-18T21:39:07.858Z,93.69
2023-05-18T21:41:38.381Z,93.73
2023-05-18T21:44:05.727Z,93.73
2023-05-18T21:46:33.416Z,93.73
2023-05-18T21:49:01.689Z,93.68
2023-05-18T21:51:30.623Z,93.85
2023-05-18T21:53:58.395Z,93.85
2023-05-18T21:56:25.997Z,93.88
2023-05-18T21:58:53.897Z,93.94
2023-05-18T22:01:22.685Z,93.72
2023-05-18T22:03:50.260Z,93.74
2023-05-18T22:06:19.873Z,94.00
2023-05-18T22:08:46.754Z,93.91
2023-05-18T22:11:13.831Z,94.10
2023-05-18T22:13:40.873Z,94.08
2023-05-18T22:16:07.506Z,93.95
2023-05-18T22:18:34.226Z,94.09
2023-05-18T22:21:00.763Z,94.09
2023-05-18T22:23:27.422Z,94.09
2023-05-18T22:25:54.030Z,94.13
2023-05-18T22:28:23.503Z,94.20
2023-05-18T22:30:52.569Z,94.06
2023-05-18T22:33:20.631Z,94.10
2023-05-18T22:35:50.016Z,94.07
2023-05-18T22:38:17.174Z,94.05
2023-05-18T22:40:44.737Z,94.08
2023-05-18T22:43:11.382Z,94.07
2023-05-18T22:45:38.066Z,93.98
2023-05-18T22:48:04.740Z,94.15
2023-05-18T22:50:31.534Z,94.10
2023-05-18T22:52:58.329Z,94.11
2023-05-18T22:55:24.912Z,94.07
2023-05-18T22:57:51.481Z,94.09
2023-05-18T23:00:18.625Z,94.20
2023-05-18T23:02:45.244Z,94.21
2023-05-18T23:05:13.055Z,94.25
2023-05-18T23:07:41.174Z,94.34
2023-05-18T23:10:12.573Z,94.31
2023-05-18T23:12:39.673Z,94.27
2023-05-18T23:15:07.970Z,94.31
2023-05-18T23:17:38.247Z,94.23
2023-05-18T23:20:09.827Z,94.32
2023-05-18T23:22:36.476Z,94.28
2023-05-18T23:25:04.049Z,94.33
2023-05-18T23:27:30.677Z,94.38
2023-05-18T23:29:57.259Z,94.37
2023-05-18T23:32:24.319Z,94.55
2023-05-18T23:34:52.254Z,94.46
2023-05-18T23:37:20.926Z,94.46
2023-05-18T23:39:50.476Z,94.54
2023-05-18T23:42:19.818Z,94.65
2023-05-18T23:44:47.977Z,94.70
2023-05-18T23:47:15.863Z,94.54
2023-05-18T23:49:43.426Z,94.61
2023-05-18T23:52:10.800Z,94.58
2023-05-18T23:54:37.613Z,94.83
2023-05-18T23:57:05.039Z,94.74
2023-05-18T23:59:31.863Z,94.63
