createdAt,value
2023-01-15T00:00:02.705Z,99319.66
2023-01-15T00:02:32.129Z,99303.78
2023-01-15T00:05:02.903Z,99321.66
2023-01-15T00:07:32.494Z,99298.25
2023-01-15T00:10:00.298Z,99310.25
2023-01-15T00:12:28.041Z,99324.78
2023-01-15T00:14:58.019Z,99325.50
2023-01-15T00:17:26.076Z,99326.22
2023-01-15T00:19:53.797Z,99304.09
2023-01-15T00:22:21.536Z,99312.44
2023-01-15T00:25:08.150Z,99305.72
2023-01-15T00:27:44.209Z,99311.81
2023-01-15T00:30:14.570Z,99287.50
2023-01-15T00:32:43.378Z,99283.41
2023-01-15T00:35:14.634Z,99287.94
2023-01-15T00:37:42.416Z,99278.66
2023-01-15T00:40:13.627Z,99249.88
2023-01-15T00:42:41.570Z,99247.09
2023-01-15T00:45:11.021Z,99239.69
2023-01-15T00:47:39.566Z,99237.78
2023-01-15T00:50:09.912Z,99237.50
2023-01-15T00:52:38.366Z,99213.47
2023-01-15T00:55:07.695Z,99224.53
2023-01-15T00:57:36.840Z,99189.78
2023-01-15T01:00:06.205Z,99158.28
2023-01-15T01:02:34.079Z,99137.50
2023-01-15T01:05:01.968Z,99109.41
2023-01-15T01:07:29.718Z,99096.56
2023-01-15T01:09:57.473Z,99077.72
2023-01-15T01:12:26.328Z,99035.41
2023-01-15T01:14:55.471Z,99038.09
2023-01-15T01:17:23.208Z,99039.63
2023-01-15T01:19:50.959Z,99039.44
2023-01-15T01:22:18.683Z,99042.22
2023-01-15T01:24:46.547Z,99036.28
2023-01-15T01:27:14.281Z,99052.91
2023-01-15T01:29:41.999Z,99039.13
2023-01-15T01:32:11.199Z,99039.31
2023-01-15T01:34:38.920Z,99029.88
2023-01-15T01:37:06.645Z,99025.56
2023-01-15T01:39:34.397Z,99027.81
2023-01-15T01:42:02.145Z,99013.50
2023-01-15T01:45:07.019Z,98998.00
2023-01-15T01:47:36.590Z,99018.22
2023-01-15T01:50:09.430Z,98992.59
2023-01-15T01:52:42.779Z,98981.91
2023-01-15T01:55:13.111Z,98971.94
2023-01-15T01:57:41.756Z,98977.19
2023-01-15T02:00:11.595Z,98984.91
2023-01-15T02:02:42.437Z,98979.63
2023-01-15T02:05:12.452Z,98964.84
2023-01-15T02:07:40.264Z,98970.53
2023-01-15T02:10:13.555Z,98961.06
2023-01-15T02:12:43.574Z,98957.34
2023-01-15T02:15:16.529Z,98950.06
2023-01-15T02:17:51.000Z,98939.69
2023-01-15T02:20:28.802Z,98936.59
2023-01-15T02:23:10.606Z,98909.72
2023-01-15T02:25:53.385Z,98894.44
2023-01-15T02:28:26.908Z,98889.84
2023-01-15T02:31:01.070Z,98875.84
2023-01-15T02:33:36.417Z,98880.34
2023-01-15T02:36:06.747Z,98862.66
2023-01-15T02:38:38.579Z,98859.72
2023-01-15T02:41:16.219Z,98860.44
2023-01-15T02:43:48.085Z,98829.13
2023-01-15T02:46:17.743Z,98811.22
2023-01-15T02:48:48.834Z,98796.31
2023-01-15T02:51:19.670Z,98773.78
2023-01-15T02:53:51.010Z,98767.03
2023-01-15T02:56:21.928Z,98770.53
2023-01-15T02:58:55.594Z,98762.25
2023-01-15T03:01:28.271Z,98766.00
2023-01-15T03:04:02.090Z,98744.38
2023-01-15T03:06:38.176Z,98748.81
2023-01-15T03:09:07.353Z,98741.78
2023-01-15T03:11:38.001Z,98743.63
2023-01-15T03:14:10.495Z,98744.69
2023-01-15T03:16:39.591Z,98734.44
2023-01-15T03:19:19.859Z,98710.88
2023-01-15T03:21:52.546Z,98745.06
2023-01-15T03:24:28.301Z,98732.66
2023-01-15T03:26:56.145Z,98723.88
2023-01-15T03:29:29.891Z,98739.94
2023-01-15T03:31:58.004Z,98756.28
2023-01-15T03:34:27.665Z,98740.00
2023-01-15T03:36:55.404Z,98739.53
2023-01-15T03:39:23.270Z,98749.59
2023-01-15T03:41:57.843Z,98738.38
2023-01-15T03:44:39.694Z,98726.16
2023-01-15T03:47:18.307Z,98728.53
2023-01-15T03:49:58.469Z,98752.44
2023-01-15T03:52:31.779Z,98729.16
2023-01-15T03:55:12.683Z,98734.81
2023-01-15T03:57:44.225Z,98754.94
2023-01-15T04:00:19.975Z,98765.13
2023-01-15T04:02:48.838Z,98735.84
2023-01-15T04:05:18.282Z,98758.41
2023-01-15T04:07:48.165Z,98744.06
2023-01-15T04:10:15.901Z,98739.94
2023-01-15T04:12:43.784Z,98743.03
2023-01-15T04:15:12.695Z,98745.16
2023-01-15T04:17:41.768Z,98730.34
2023-01-15T04:20:11.297Z,98727.28
2023-01-15T04:22:39.047Z,98725.31
2023-01-15T04:25:08.433Z,98715.75
2023-01-15T04:27:36.212Z,98700.44
2023-01-15T04:30:04.194Z,98706.72
2023-01-15T04:32:31.929Z,98710.31
2023-01-15T04:35:01.027Z,98730.03
2023-01-15T04:37:28.736Z,98703.88
2023-01-15T04:39:56.458Z,98690.03
2023-01-15T04:42:41.524Z,98680.13
2023-01-15T04:45:10.298Z,98669.63
2023-01-15T04:47:38.032Z,98665.66
2023-01-15T04:50:08.069Z,98677.09
2023-01-15T04:52:35.897Z,98692.25
2023-01-15T04:55:03.866Z,98702.41
2023-01-15T04:57:31.592Z,98675.03
2023-01-15T04:59:59.568Z,98708.91
2023-01-15T05:02:27.354Z,98697.53
2023-01-15T05:04:55.188Z,98710.13
2023-01-15T05:07:24.248Z,98704.63
2023-01-15T05:09:53.458Z,98703.00
2023-01-15T05:12:21.499Z,98734.22
2023-01-15T05:14:49.557Z,98709.50
2023-01-15T05:17:17.272Z,98728.41
2023-01-15T05:19:44.990Z,98715.53
2023-01-15T05:22:13.049Z,98718.28
2023-01-15T05:24:42.747Z,98739.47
2023-01-15T05:27:10.651Z,98716.63
2023-01-15T05:29:38.424Z,98734.69
2023-01-15T05:32:09.451Z,98729.19
2023-01-15T05:34:37.579Z,98727.03
2023-01-15T05:37:05.317Z,98739.91
2023-01-15T05:39:33.096Z,98747.44
2023-01-15T05:42:02.506Z,98742.75
2023-01-15T05:44:31.470Z,98750.31
2023-01-15T05:47:03.241Z,98735.84
2023-01-15T05:49:31.517Z,98712.22
2023-01-15T05:52:01.253Z,98737.22
2023-01-15T05:54:30.946Z,98724.00
2023-01-15T05:56:59.504Z,98732.13
2023-01-15T05:59:30.440Z,98716.56
2023-01-15T06:01:58.995Z,98720.31
2023-01-15T06:04:26.991Z,98718.84
2023-01-15T06:06:56.573Z,98717.16
2023-01-15T06:09:25.149Z,98714.94
2023-01-15T06:11:54.018Z,98722.84
2023-01-15T06:14:22.172Z,98700.31
2023-01-15T06:16:51.312Z,98697.25
2023-01-15T06:19:19.035Z,98691.34
2023-01-15T06:21:46.802Z,98713.53
2023-01-15T06:24:16.571Z,98693.69
2023-01-15T06:26:44.515Z,98684.91
2023-01-15T06:29:13.391Z,98699.97
2023-01-15T06:31:41.217Z,98701.53
2023-01-15T06:34:10.382Z,98681.59
2023-01-15T06:36:38.183Z,98704.00
2023-01-15T06:39:05.912Z,98692.69
2023-01-15T06:41:50.971Z,98700.53
2023-01-15T06:44:37.493Z,98686.94
2023-01-15T06:47:24.739Z,98689.28
2023-01-15T06:49:55.982Z,98695.56
2023-01-15T06:52:23.986Z,98709.22
2023-01-15T06:54:52.203Z,98682.31
2023-01-15T06:57:20.313Z,98683.31
2023-01-15T06:59:48.262Z,98727.06
2023-01-15T07:02:17.819Z,98714.84
2023-01-15T07:04:45.649Z,98719.13
2023-01-15T07:07:15.033Z,98688.72
2023-01-15T07:09:42.791Z,98709.63
2023-01-15T07:12:10.544Z,98686.13
2023-01-15T07:14:38.832Z,98701.84
2023-01-15T07:17:06.858Z,98715.06
2023-01-15T07:19:34.607Z,98709.91
2023-01-15T07:22:02.346Z,98689.84
2023-01-15T07:24:31.657Z,98707.25
2023-01-15T07:26:59.394Z,98708.28
2023-01-15T07:29:27.159Z,98717.22
2023-01-15T07:31:56.855Z,98713.22
2023-01-15T07:34:24.770Z,98696.91
2023-01-15T07:36:52.500Z,98679.22
2023-01-15T07:39:20.435Z,98692.06
2023-01-15T07:42:07.029Z,98704.53
2023-01-15T07:44:52.868Z,98716.44
2023-01-15T07:47:40.263Z,98698.31
2023-01-15T07:50:11.857Z,98691.59
2023-01-15T07:52:39.612Z,98691.53
2023-01-15T07:55:09.228Z,98691.34
2023-01-15T07:57:38.719Z,98695.97
2023-01-15T08:00:08.285Z,98681.75
2023-01-15T08:02:36.021Z,98694.03
2023-01-15T08:05:04.108Z,98689.38
2023-01-15T08:07:31.963Z,98679.00
2023-01-15T08:09:59.715Z,98710.28
2023-01-15T08:12:44.988Z,98692.66
2023-01-15T08:15:14.269Z,98705.63
2023-01-15T08:17:43.387Z,98725.47
2023-01-15T08:20:14.446Z,98704.75
2023-01-15T08:22:42.520Z,98720.91
2023-01-15T08:25:12.511Z,98725.47
2023-01-15T08:27:40.627Z,98741.19
2023-01-15T08:30:10.936Z,98726.44
2023-01-15T08:32:40.438Z,98709.84
2023-01-15T08:35:09.660Z,98728.41
2023-01-15T08:37:37.749Z,98712.50
2023-01-15T08:40:06.320Z,98726.94
2023-01-15T08:42:34.159Z,98733.72
2023-01-15T08:45:01.911Z,98739.91
2023-01-15T08:47:31.916Z,98730.84
2023-01-15T08:50:01.010Z,98717.25
2023-01-15T08:52:29.055Z,98718.19
2023-01-15T08:54:56.774Z,98707.03
2023-01-15T08:57:24.525Z,98740.91
2023-01-15T08:59:52.259Z,98715.53
2023-01-15T09:02:19.998Z,98723.63
2023-01-15T09:04:47.833Z,98726.56
2023-01-15T09:07:17.052Z,98721.03
2023-01-15T09:09:44.828Z,98713.69
2023-01-15T09:12:12.697Z,98723.94
2023-01-15T09:14:58.794Z,98733.50
2023-01-15T09:17:28.400Z,98732.97
2023-01-15T09:19:56.168Z,98724.56
2023-01-15T09:22:25.361Z,98697.00
2023-01-15T09:24:53.109Z,98695.34
2023-01-15T09:27:20.813Z,98690.09
2023-01-15T09:29:48.567Z,98708.09
2023-01-15T09:32:16.317Z,98708.69
2023-01-15T09:34:44.206Z,98695.94
2023-01-15T09:37:11.937Z,98684.97
2023-01-15T09:39:41.710Z,98704.44
2023-01-15T09:42:25.077Z,98708.94
2023-01-15T09:45:27.111Z,98682.13
2023-01-15T09:48:07.919Z,98705.41
2023-01-15T09:50:47.839Z,98712.19
2023-01-15T09:53:31.719Z,98721.66
2023-01-15T09:56:03.437Z,98693.50
2023-01-15T09:58:36.666Z,98690.22
2023-01-15T10:01:05.524Z,98715.31
2023-01-15T10:03:41.544Z,98695.78
2023-01-15T10:06:16.404Z,98693.88
2023-01-15T10:08:46.268Z,98689.50
2023-01-15T10:11:48.362Z,98674.00
2023-01-15T10:14:32.717Z,98682.31
2023-01-15T10:17:00.506Z,98691.06
2023-01-15T10:19:37.220Z,98709.44
2023-01-15T10:22:19.957Z,98705.06
2023-01-15T10:24:56.895Z,98729.00
2023-01-15T10:27:28.293Z,98742.56
2023-01-15T10:30:04.189Z,99019.78
2023-01-15T10:32:40.840Z,99047.72
2023-01-15T10:35:28.542Z,99043.78
2023-01-15T10:38:06.273Z,98992.31
2023-01-15T10:40:55.254Z,98982.09
2023-01-15T10:43:31.087Z,98973.06
2023-01-15T10:46:02.578Z,98998.53
2023-01-15T10:48:35.860Z,99000.22
2023-01-15T10:51:13.869Z,98992.69
2023-01-15T10:53:46.662Z,98983.47
2023-01-15T10:56:21.542Z,98983.72
2023-01-15T10:58:58.005Z,98984.09
2023-01-15T11:01:28.388Z,98960.50
2023-01-15T11:03:56.348Z,98971.38
2023-01-15T11:06:25.900Z,98945.03
2023-01-15T11:09:12.192Z,98963.63
2023-01-15T11:12:01.908Z,98967.09
2023-01-15T11:14:57.222Z,98947.66
2023-01-15T11:17:44.596Z,98947.47
2023-01-15T11:20:21.551Z,98984.13
2023-01-15T11:22:49.921Z,98979.53
2023-01-15T11:25:28.942Z,99009.63
2023-01-15T11:27:57.196Z,99062.72
2023-01-15T11:30:32.175Z,99111.47
2023-01-15T11:33:04.154Z,99137.09
2023-01-15T11:35:33.672Z,99112.97
2023-01-15T11:38:12.370Z,99144.41
2023-01-15T11:40:40.117Z,99295.03
2023-01-15T11:43:38.742Z,99182.09
2023-01-15T11:46:40.802Z,99209.41
2023-01-15T11:49:27.684Z,99177.69
2023-01-15T11:51:59.297Z,99217.91
2023-01-15T11:54:28.245Z,99238.72
2023-01-15T11:56:56.677Z,99223.75
2023-01-15T11:59:24.509Z,99238.84
2023-01-15T12:01:59.351Z,99204.25
2023-01-15T12:04:32.345Z,99197.69
2023-01-15T12:07:01.567Z,99225.19
2023-01-15T12:09:44.060Z,99196.97
2023-01-15T12:12:22.548Z,99241.84
2023-01-15T12:15:17.420Z,99242.66
2023-01-15T12:18:22.589Z,99161.34
2023-01-15T12:21:02.643Z,99182.78
2023-01-15T12:24:09.523Z,99178.59
2023-01-15T12:26:43.336Z,99245.09
2023-01-15T12:29:21.365Z,99197.88
2023-01-15T12:31:53.727Z,99227.94
2023-01-15T12:34:27.227Z,99219.25
2023-01-15T12:37:00.211Z,99219.91
2023-01-15T12:39:34.524Z,99232.25
2023-01-15T12:42:24.303Z,99211.56
2023-01-15T12:45:04.183Z,99211.59
2023-01-15T12:47:39.745Z,99223.03
2023-01-15T12:50:23.105Z,99214.34
2023-01-15T12:52:56.505Z,99203.28
2023-01-15T12:55:27.887Z,99197.81
2023-01-15T12:58:00.641Z,99202.19
2023-01-15T13:00:31.331Z,99184.31
2023-01-15T13:03:11.159Z,99221.88
2023-01-15T13:05:47.615Z,99198.63
2023-01-15T13:08:22.879Z,99207.38
2023-01-15T13:10:51.415Z,99175.53
2023-01-15T13:13:21.884Z,99165.53
2023-01-15T13:16:15.474Z,99169.25
2023-01-15T13:18:54.133Z,99189.44
2023-01-15T13:21:25.852Z,99200.47
2023-01-15T13:24:09.162Z,99150.25
2023-01-15T13:26:59.137Z,99158.72
2023-01-15T13:29:35.861Z,99181.00
2023-01-15T13:32:09.940Z,99170.97
2023-01-15T13:34:43.317Z,99150.97
2023-01-15T13:37:21.460Z,99152.63
2023-01-15T13:39:52.077Z,99114.19
2023-01-15T13:42:37.706Z,98910.22
2023-01-15T13:45:22.975Z,98819.84
2023-01-15T13:47:52.882Z,98781.13
2023-01-15T13:50:28.398Z,98789.59
2023-01-15T13:53:04.848Z,98804.13
2023-01-15T13:55:35.572Z,98892.28
2023-01-15T13:58:03.356Z,98858.94
2023-01-15T14:00:33.820Z,98828.06
2023-01-15T14:03:03.165Z,98777.09
2023-01-15T14:05:33.358Z,98774.75
2023-01-15T14:08:04.531Z,98733.56
2023-01-15T14:10:38.632Z,98705.34
2023-01-15T14:13:30.676Z,98694.19
2023-01-15T14:16:10.820Z,98688.25
2023-01-15T14:18:53.903Z,98650.69
2023-01-15T14:21:31.339Z,98630.75
2023-01-15T14:24:18.205Z,98644.72
2023-01-15T14:26:57.055Z,98646.16
2023-01-15T14:29:53.425Z,98639.78
2023-01-15T14:32:32.867Z,98634.25
2023-01-15T14:35:03.175Z,98680.13
2023-01-15T14:37:33.901Z,98685.13
2023-01-15T14:40:05.049Z,98694.63
2023-01-15T14:42:53.553Z,98727.19
2023-01-15T14:45:29.828Z,98703.75
2023-01-15T14:47:59.278Z,98718.94
2023-01-15T14:50:40.539Z,98745.44
2023-01-15T14:53:32.440Z,98735.16
2023-01-15T14:56:08.728Z,98752.09
2023-01-15T14:58:46.297Z,98759.50
2023-01-15T15:01:20.243Z,98792.41
2023-01-15T15:03:54.886Z,98758.16
2023-01-15T15:06:22.944Z,98787.00
2023-01-15T15:08:55.583Z,98795.00
2023-01-15T15:11:53.964Z,98805.56
2023-01-15T15:14:23.239Z,98855.31
2023-01-15T15:16:54.855Z,98873.75
2023-01-15T15:19:29.277Z,98909.56
2023-01-15T15:22:01.480Z,98933.75
2023-01-15T15:24:32.868Z,98952.88
2023-01-15T15:27:16.572Z,98970.66
2023-01-15T15:29:44.383Z,99025.59
2023-01-15T15:32:19.282Z,99008.66
2023-01-15T15:34:51.070Z,99020.31
2023-01-15T15:37:20.979Z,99068.56
2023-01-15T15:39:54.320Z,99079.09
2023-01-15T15:42:44.913Z,99080.75
2023-01-15T15:45:36.048Z,99029.19
2023-01-15T15:48:31.322Z,99154.38
2023-01-15T15:50:59.804Z,99091.28
2023-01-15T15:53:27.578Z,99048.28
2023-01-15T15:55:57.614Z,99040.38
2023-01-15T15:58:32.658Z,99026.28
2023-01-15T16:01:00.725Z,99068.53
2023-01-15T16:03:32.912Z,99041.59
2023-01-15T16:06:02.959Z,99063.69
2023-01-15T16:08:32.219Z,99055.81
2023-01-15T16:11:03.394Z,99061.47
2023-01-15T16:13:36.311Z,99082.88
2023-01-15T16:16:08.168Z,99104.22
2023-01-15T16:18:40.876Z,99076.25
2023-01-15T16:21:09.566Z,99112.69
2023-01-15T16:23:37.286Z,99071.28
2023-01-15T16:26:13.426Z,99070.47
2023-01-15T16:28:50.124Z,99104.47
2023-01-15T16:31:20.020Z,99073.88
2023-01-15T16:33:48.444Z,99103.06
2023-01-15T16:36:16.251Z,99093.03
2023-01-15T16:38:49.557Z,99083.97
2023-01-15T16:41:21.266Z,99097.03
2023-01-15T16:43:55.735Z,99111.00
2023-01-15T16:46:25.597Z,99102.78
2023-01-15T16:49:20.565Z,99098.13
2023-01-15T16:51:48.435Z,99099.66
2023-01-15T16:54:46.974Z,99098.34
2023-01-15T16:57:34.593Z,99128.50
2023-01-15T17:00:08.294Z,99134.59
2023-01-15T17:02:45.240Z,99116.47
2023-01-15T17:05:21.946Z,99063.72
2023-01-15T17:07:51.587Z,99085.50
2023-01-15T17:10:24.884Z,99063.91
2023-01-15T17:12:56.042Z,99072.63
2023-01-15T17:15:46.160Z,99059.97
2023-01-15T17:18:27.689Z,99098.53
2023-01-15T17:20:55.994Z,99119.25
2023-01-15T17:23:28.869Z,99046.09
2023-01-15T17:25:58.071Z,99027.72
2023-01-15T17:28:25.945Z,98968.81
2023-01-15T17:31:00.203Z,98882.78
2023-01-15T17:33:28.313Z,98802.28
2023-01-15T17:35:58.366Z,98727.38
2023-01-15T17:38:26.107Z,98702.06
2023-01-15T17:40:57.574Z,98700.41
2023-01-15T17:43:26.459Z,98666.25
2023-01-15T17:45:55.646Z,98702.88
2023-01-15T17:48:23.407Z,98731.13
2023-01-15T17:50:51.158Z,98678.22
2023-01-15T17:53:18.867Z,98716.03
2023-01-15T17:56:03.849Z,98691.38
2023-01-15T17:58:49.164Z,98712.25
2023-01-15T18:01:38.905Z,98719.78
2023-01-15T18:04:30.107Z,98689.25
2023-01-15T18:07:00.518Z,98731.94
2023-01-15T18:09:30.010Z,98761.81
2023-01-15T18:11:57.795Z,98746.06
2023-01-15T18:14:26.669Z,98711.94
2023-01-15T18:16:55.835Z,98723.56
2023-01-15T18:19:23.787Z,98756.75
2023-01-15T18:21:51.538Z,98763.97
2023-01-15T18:24:22.008Z,98733.13
2023-01-15T18:26:51.915Z,98740.16
2023-01-15T18:29:20.140Z,98729.97
2023-01-15T18:31:47.925Z,98721.75
2023-01-15T18:34:17.079Z,98807.53
2023-01-15T18:36:44.822Z,98783.53
2023-01-15T18:39:13.569Z,98752.13
2023-01-15T18:41:59.418Z,98800.94
2023-01-15T18:44:45.196Z,98751.66
2023-01-15T18:47:15.111Z,98754.94
2023-01-15T18:49:46.053Z,98799.66
2023-01-15T18:52:33.021Z,98760.16
2023-01-15T18:55:00.887Z,98776.81
2023-01-15T18:57:28.914Z,98775.81
2023-01-15T18:59:56.671Z,98801.28
2023-01-15T19:02:24.483Z,98837.44
2023-01-15T19:04:53.640Z,98824.44
2023-01-15T19:07:21.666Z,98824.94
2023-01-15T19:09:49.399Z,98848.13
2023-01-15T19:12:17.315Z,98828.53
2023-01-15T19:15:02.226Z,98826.19
2023-01-15T19:17:47.573Z,98823.91
2023-01-15T19:20:19.467Z,98869.13
2023-01-15T19:23:05.810Z,98827.41
2023-01-15T19:25:38.439Z,98870.47
2023-01-15T19:28:06.819Z,98856.34
2023-01-15T19:30:35.571Z,98842.69
2023-01-15T19:33:03.393Z,98869.66
2023-01-15T19:35:33.060Z,98844.19
2023-01-15T19:38:00.823Z,98884.44
2023-01-15T19:40:29.151Z,98844.84
2023-01-15T19:43:14.433Z,98885.59
2023-01-15T19:46:10.682Z,98885.22
2023-01-15T19:48:56.479Z,98856.81
2023-01-15T19:51:46.737Z,98875.25
2023-01-15T19:54:14.574Z,98874.59
2023-01-15T19:56:42.348Z,98887.06
2023-01-15T19:59:10.135Z,98890.97
2023-01-15T20:01:37.964Z,98902.69
2023-01-15T20:04:06.152Z,98886.72
2023-01-15T20:06:35.268Z,98892.34
2023-01-15T20:09:03.038Z,98887.75
2023-01-15T20:11:50.941Z,98885.94
2023-01-15T20:14:17.673Z,98926.06
2023-01-15T20:16:45.434Z,98902.53
2023-01-15T20:19:13.180Z,98904.84
2023-01-15T20:21:42.246Z,98903.34
2023-01-15T20:24:10.060Z,98943.63
2023-01-15T20:26:37.817Z,98898.91
2023-01-15T20:29:05.560Z,98931.00
2023-01-15T20:31:33.984Z,98933.53
2023-01-15T20:34:02.141Z,98908.28
2023-01-15T20:36:34.730Z,98916.47
2023-01-15T20:39:04.690Z,98905.63
2023-01-15T20:41:50.047Z,98914.81
2023-01-15T20:44:35.390Z,98920.75
2023-01-15T20:47:23.313Z,98915.47
2023-01-15T20:49:51.431Z,98903.28
2023-01-15T20:52:19.178Z,98914.97
2023-01-15T20:54:48.322Z,98918.13
2023-01-15T20:57:16.077Z,98923.78
2023-01-15T20:59:43.798Z,98946.16
2023-01-15T21:02:12.604Z,98942.00
2023-01-15T21:04:40.345Z,98946.72
2023-01-15T21:07:08.177Z,98966.25
2023-01-15T21:09:35.959Z,98942.75
2023-01-15T21:12:05.576Z,98971.66
2023-01-15T21:14:33.312Z,98915.41
2023-01-15T21:17:01.020Z,98942.50
2023-01-15T21:19:28.857Z,98953.06
2023-01-15T21:21:56.602Z,98960.84
2023-01-15T21:24:24.325Z,98943.69
2023-01-15T21:26:52.095Z,98946.16
2023-01-15T21:29:22.757Z,98974.13
2023-01-15T21:31:50.778Z,98943.91
2023-01-15T21:34:20.042Z,98935.00
2023-01-15T21:36:47.926Z,98939.38
2023-01-15T21:39:16.833Z,98985.06
2023-01-15T21:42:02.327Z,98967.44
2023-01-15T21:44:32.107Z,98977.47
2023-01-15T21:47:01.180Z,98989.44
2023-01-15T21:49:31.617Z,99029.25
2023-01-15T21:51:59.532Z,99003.84
2023-01-15T21:54:27.541Z,99025.00
2023-01-15T21:56:56.158Z,99008.13
2023-01-15T21:59:24.565Z,99011.63
2023-01-15T22:01:56.102Z,98990.59
2023-01-15T22:04:25.366Z,98973.63
2023-01-15T22:06:53.453Z,98989.47
2023-01-15T22:09:21.676Z,98992.00
2023-01-15T22:11:50.087Z,99003.81
2023-01-15T22:14:19.468Z,99007.72
2023-01-15T22:16:47.918Z,99007.75
2023-01-15T22:19:19.870Z,99002.91
2023-01-15T22:21:49.613Z,98985.91
2023-01-15T22:24:19.119Z,98986.13
2023-01-15T22:26:53.638Z,99002.03
2023-01-15T22:29:22.391Z,99010.56
2023-01-15T22:31:50.270Z,98997.19
2023-01-15T22:34:21.400Z,98999.00
2023-01-15T22:36:49.417Z,98999.47
2023-01-15T22:39:18.014Z,98991.94
2023-01-15T22:42:05.634Z,99011.13
2023-01-15T22:44:33.869Z,98988.09
2023-01-15T22:47:02.393Z,99009.53
2023-01-15T22:49:32.215Z,99018.69
2023-01-15T22:51:59.973Z,99029.13
2023-01-15T22:54:27.759Z,98996.59
2023-01-15T22:56:55.550Z,99035.88
2023-01-15T22:59:24.176Z,98987.97
2023-01-15T23:01:52.017Z,98983.69
2023-01-15T23:04:22.416Z,98988.47
2023-01-15T23:06:52.810Z,99010.31
2023-01-15T23:09:21.764Z,99017.44
2023-01-15T23:11:51.280Z,99019.06
2023-01-15T23:14:21.067Z,99016.13
2023-01-15T23:16:49.082Z,99033.88
2023-01-15T23:19:16.859Z,99027.63
2023-01-15T23:21:44.600Z,99045.03
2023-01-15T23:24:14.041Z,99029.28
2023-01-15T23:26:42.138Z,99036.06
2023-01-15T23:29:09.887Z,99047.94
2023-01-15T23:31:37.651Z,99029.72
2023-01-15T23:34:05.431Z,99054.31
2023-01-15T23:36:33.165Z,99035.00
2023-01-15T23:39:00.900Z,99036.97
2023-01-15T23:41:47.520Z,99036.13
2023-01-15T23:44:34.453Z,99025.44
2023-01-15T23:47:02.264Z,99057.09
2023-01-15T23:49:30.058Z,99046.41
2023-01-15T23:51:57.844Z,99065.97
2023-01-15T23:54:28.739Z,99070.38
2023-01-15T23:56:58.681Z,99089.72
2023-01-15T23:59:27.256Z,99063.75
