createdAt,value
2023-07-15T00:01:31.707Z,22.30
2023-07-15T00:03:59.496Z,22.20
2023-07-15T00:06:28.045Z,22.20
2023-07-15T00:08:56.523Z,22.10
2023-07-15T00:11:30.809Z,22.10
2023-07-15T00:13:59.659Z,22.10
2023-07-15T00:16:28.713Z,22.00
2023-07-15T00:18:56.163Z,22.00
2023-07-15T00:21:26.821Z,21.90
2023-07-15T00:23:58.522Z,21.90
2023-07-15T00:26:30.273Z,21.90
2023-07-15T00:28:58.408Z,21.90
2023-07-15T00:31:27.546Z,21.80
2023-07-15T00:33:56.008Z,21.80
2023-07-15T00:36:23.742Z,21.70
2023-07-15T00:38:51.252Z,21.70
2023-07-15T00:41:20.390Z,21.70
2023-07-15T00:43:59.773Z,21.70
2023-07-15T00:46:52.418Z,21.60
2023-07-15T00:49:30.083Z,21.60
2023-07-15T00:52:03.232Z,21.50
2023-07-15T00:54:36.027Z,21.50
2023-07-15T00:57:05.303Z,21.50
2023-07-15T00:59:33.490Z,21.50
2023-07-15T01:02:01.530Z,21.50
2023-07-15T01:04:29.045Z,21.40
2023-07-15T01:06:56.868Z,21.40
2023-07-15T01:09:26.096Z,21.40
2023-07-15T01:11:53.717Z,21.40
2023-07-15T01:14:21.482Z,21.40
2023-07-15T01:16:49.240Z,21.30
2023-07-15T01:19:19.735Z,21.30
2023-07-15T01:21:51.848Z,21.30
2023-07-15T01:24:23.194Z,21.30
2023-07-15T01:26:58.818Z,21.30
2023-07-15T01:29:26.741Z,21.20
2023-07-15T01:31:54.116Z,21.20
2023-07-15T01:34:22.541Z,21.20
2023-07-15T01:36:50.100Z,21.20
2023-07-15T01:39:17.718Z,21.20
2023-07-15T01:41:45.587Z,21.20
2023-07-15T01:44:13.906Z,21.10
2023-07-15T01:46:41.830Z,21.10
2023-07-15T01:49:10.258Z,21.10
2023-07-15T01:51:37.778Z,21.10
2023-07-15T01:54:05.990Z,21.10
2023-07-15T01:56:33.623Z,21.00
2023-07-15T01:59:01.523Z,21.00
2023-07-15T02:01:31.444Z,20.90
2023-07-15T02:03:59.212Z,21.00
2023-07-15T02:06:27.061Z,20.90
2023-07-15T02:08:56.099Z,20.90
2023-07-15T02:11:24.794Z,20.90
2023-07-15T02:13:52.629Z,20.90
2023-07-15T02:16:20.505Z,20.90
2023-07-15T02:18:49.378Z,20.90
2023-07-15T02:21:16.868Z,20.90
2023-07-15T02:23:44.867Z,20.90
2023-07-15T02:26:13.588Z,20.90
2023-07-15T02:28:41.262Z,20.90
2023-07-15T02:31:08.768Z,21.00
2023-07-15T02:33:36.612Z,20.90
2023-07-15T02:36:05.678Z,21.00
2023-07-15T02:38:33.362Z,21.00
2023-07-15T02:41:00.764Z,20.90
2023-07-15T02:43:28.125Z,20.90
2023-07-15T02:45:58.023Z,20.90
2023-07-15T02:48:25.622Z,20.90
2023-07-15T02:50:57.504Z,20.90
2023-07-15T02:53:25.098Z,20.90
2023-07-15T02:55:52.553Z,20.90
2023-07-15T02:58:20.154Z,20.90
2023-07-15T03:00:51.654Z,20.90
2023-07-15T03:03:19.660Z,20.90
2023-07-15T03:05:50.937Z,20.90
2023-07-15T03:08:19.156Z,20.90
2023-07-15T03:10:47.062Z,20.90
2023-07-15T03:13:14.645Z,20.90
2023-07-15T03:15:43.590Z,20.90
2023-07-15T03:18:11.774Z,20.90
2023-07-15T03:20:39.108Z,20.90
2023-07-15T03:23:06.455Z,20.90
2023-07-15T03:25:33.974Z,20.90
2023-07-15T03:28:01.334Z,20.90
2023-07-15T03:30:28.590Z,20.90
2023-07-15T03:32:58.173Z,20.90
2023-07-15T03:35:26.127Z,21.00
2023-07-15T03:37:53.698Z,21.00
2023-07-15T03:40:22.582Z,21.10
2023-07-15T03:42:50.154Z,21.00
2023-07-15T03:45:17.691Z,21.10
2023-07-15T03:47:45.989Z,21.10
2023-07-15T03:50:13.415Z,21.10
2023-07-15T03:52:40.728Z,21.10
2023-07-15T03:55:08.483Z,21.10
2023-07-15T03:57:35.897Z,21.10
2023-07-15T04:00:07.920Z,21.10
2023-07-15T04:02:41.687Z,21.10
2023-07-15T04:05:09.387Z,21.10
2023-07-15T04:07:36.850Z,21.10
2023-07-15T04:10:04.726Z,21.10
2023-07-15T04:12:32.215Z,21.20
2023-07-15T04:14:59.610Z,21.20
2023-07-15T04:17:27.234Z,21.20
2023-07-15T04:19:54.658Z,21.20
2023-07-15T04:22:21.954Z,21.30
2023-07-15T04:24:49.440Z,21.30
2023-07-15T04:27:17.143Z,21.40
2023-07-15T04:29:44.691Z,21.40
2023-07-15T04:32:12.095Z,21.50
2023-07-15T04:34:40.167Z,21.60
2023-07-15T04:37:07.490Z,21.70
2023-07-15T04:39:34.886Z,21.80
2023-07-15T04:42:02.325Z,22.00
2023-07-15T04:44:31.680Z,22.10
2023-07-15T04:46:59.011Z,22.20
2023-07-15T04:49:26.614Z,22.30
2023-07-15T04:51:54.031Z,22.50
2023-07-15T04:54:21.474Z,22.90
2023-07-15T04:56:49.030Z,23.20
2023-07-15T04:59:16.384Z,23.50
2023-07-15T05:01:43.773Z,23.80
2023-07-15T05:04:11.192Z,24.10
2023-07-15T05:06:38.611Z,24.50
2023-07-15T05:09:06.125Z,25.10
2023-07-15T05:11:33.674Z,25.70
2023-07-15T05:14:01.175Z,26.30
2023-07-15T05:16:28.591Z,26.90
2023-07-15T05:18:56.164Z,27.40
2023-07-15T05:21:23.598Z,27.90
2023-07-15T05:23:51.023Z,28.40
2023-07-15T05:26:18.334Z,28.70
2023-07-15T05:28:45.989Z,29.00
2023-07-15T05:31:13.757Z,29.30
2023-07-15T05:33:45.589Z,29.40
2023-07-15T05:36:13.159Z,29.60
2023-07-15T05:38:44.813Z,29.70
2023-07-15T05:41:13.510Z,29.80
2023-07-15T05:43:41.331Z,29.90
2023-07-15T05:46:08.613Z,30.10
2023-07-15T05:48:35.989Z,30.10
2023-07-15T05:51:03.738Z,30.20
2023-07-15T05:53:32.301Z,30.20
2023-07-15T05:55:59.844Z,30.30
2023-07-15T05:58:27.710Z,30.40
2023-07-15T06:00:55.570Z,30.60
2023-07-15T06:03:23.362Z,30.90
2023-07-15T06:05:51.053Z,31.30
2023-07-15T06:08:18.991Z,31.70
2023-07-15T06:10:46.287Z,32.10
2023-07-15T06:13:13.690Z,32.70
2023-07-15T06:15:41.535Z,33.10
2023-07-15T06:18:09.161Z,33.60
2023-07-15T06:20:41.711Z,34.00
2023-07-15T06:23:09.052Z,34.50
2023-07-15T06:25:38.967Z,35.00
2023-07-15T06:28:07.093Z,35.50
2023-07-15T06:30:34.666Z,36.00
2023-07-15T06:33:02.038Z,36.30
2023-07-15T06:35:29.430Z,36.60
2023-07-15T06:37:56.727Z,36.70
2023-07-15T06:40:24.176Z,36.90
2023-07-15T06:42:51.613Z,37.10
2023-07-15T06:45:21.369Z,37.40
2023-07-15T06:47:48.863Z,37.60
2023-07-15T06:50:16.318Z,37.90
2023-07-15T06:52:43.637Z,38.20
2023-07-15T06:55:11.156Z,38.50
2023-07-15T06:57:38.460Z,38.80
2023-07-15T07:00:06.585Z,39.00
2023-07-15T07:02:34.127Z,39.10
2023-07-15T07:05:01.731Z,39.30
2023-07-15T07:07:29.223Z,39.50
2023-07-15T07:09:56.817Z,39.40
2023-07-15T07:12:24.467Z,39.20
2023-07-15T07:14:51.867Z,38.90
2023-07-15T07:17:19.309Z,38.80
2023-07-15T07:19:48.070Z,38.60
2023-07-15T07:22:15.794Z,38.50
2023-07-15T07:24:43.537Z,38.30
2023-07-15T07:27:13.093Z,38.20
2023-07-15T07:29:40.698Z,38.10
2023-07-15T07:32:08.226Z,38.10
2023-07-15T07:34:35.742Z,38.10
2023-07-15T07:37:04.982Z,38.30
2023-07-15T07:39:32.679Z,38.40
2023-07-15T07:42:00.052Z,38.40
2023-07-15T07:44:27.825Z,38.50
2023-07-15T07:46:55.435Z,38.60
2023-07-15T07:49:22.925Z,38.70
2023-07-15T07:51:50.341Z,38.80
2023-07-15T07:54:17.799Z,39.10
2023-07-15T07:56:45.347Z,39.30
2023-07-15T07:59:13.451Z,39.60
2023-07-15T08:01:40.888Z,39.80
2023-07-15T08:04:08.385Z,40.00
2023-07-15T08:06:36.136Z,40.10
2023-07-15T08:09:03.631Z,40.30
2023-07-15T08:11:31.096Z,40.30
2023-07-15T08:13:58.878Z,40.40
2023-07-15T08:16:37.626Z,40.40
2023-07-15T08:19:07.134Z,40.50
2023-07-15T08:21:34.952Z,40.60
2023-07-15T08:24:02.569Z,40.60
2023-07-15T08:26:30.158Z,40.70
2023-07-15T08:28:59.364Z,40.60
2023-07-15T08:31:27.277Z,40.70
2023-07-15T08:33:55.109Z,40.80
2023-07-15T08:36:23.579Z,40.90
2023-07-15T08:38:51.028Z,40.90
2023-07-15T08:41:23.227Z,40.90
2023-07-15T08:43:51.405Z,40.90
2023-07-15T08:46:30.554Z,41.10
2023-07-15T08:49:00.128Z,41.30
2023-07-15T08:51:34.980Z,41.60
2023-07-15T08:54:04.555Z,41.80
2023-07-15T08:56:35.779Z,42.10
2023-07-15T08:59:06.427Z,42.30
2023-07-15T09:01:37.914Z,42.50
2023-07-15T09:04:05.862Z,42.70
2023-07-15T09:06:33.937Z,43.00
2023-07-15T09:09:01.375Z,43.20
2023-07-15T09:11:43.540Z,43.60
2023-07-15T09:14:18.070Z,43.80
2023-07-15T09:16:45.727Z,44.00
2023-07-15T09:19:13.593Z,44.20
2023-07-15T09:21:52.040Z,44.30
2023-07-15T09:24:19.708Z,44.60
2023-07-15T09:26:54.476Z,44.80
2023-07-15T09:29:22.758Z,45.00
2023-07-15T09:31:53.333Z,45.20
2023-07-15T09:34:22.833Z,45.30
2023-07-15T09:36:50.467Z,45.50
2023-07-15T09:39:21.069Z,45.60
2023-07-15T09:42:08.289Z,45.60
2023-07-15T09:44:46.488Z,45.70
2023-07-15T09:47:14.226Z,45.80
2023-07-15T09:49:41.651Z,45.80
2023-07-15T09:52:09.069Z,45.60
2023-07-15T09:54:36.918Z,45.60
2023-07-15T09:57:10.350Z,45.30
2023-07-15T09:59:58.354Z,45.10
2023-07-15T10:02:34.304Z,44.90
2023-07-15T10:05:06.332Z,44.60
2023-07-15T10:07:34.162Z,44.50
2023-07-15T10:10:02.043Z,44.20
2023-07-15T10:12:30.499Z,43.90
2023-07-15T10:14:58.943Z,43.50
2023-07-15T10:17:35.061Z,43.00
2023-07-15T10:20:16.251Z,42.60
2023-07-15T10:22:45.739Z,42.30
2023-07-15T10:25:16.911Z,41.90
2023-07-15T10:27:44.679Z,41.70
2023-07-15T10:30:24.397Z,41.40
2023-07-15T10:33:07.459Z,41.20
2023-07-15T10:35:56.386Z,41.00
2023-07-15T10:38:31.178Z,40.90
2023-07-15T10:41:06.460Z,40.70
2023-07-15T10:43:36.084Z,40.60
2023-07-15T10:46:09.190Z,40.60
2023-07-15T10:48:37.515Z,40.50
2023-07-15T10:51:06.899Z,40.40
2023-07-15T10:53:35.155Z,40.40
2023-07-15T10:56:04.993Z,40.30
2023-07-15T10:58:34.586Z,40.20
2023-07-15T11:01:06.535Z,40.20
2023-07-15T11:03:37.198Z,40.20
2023-07-15T11:06:06.414Z,40.20
2023-07-15T11:08:37.192Z,40.20
2023-07-15T11:11:06.701Z,40.10
2023-07-15T11:13:38.854Z,40.20
2023-07-15T11:16:06.546Z,40.20
2023-07-15T11:18:34.139Z,40.20
2023-07-15T11:21:02.254Z,40.20
2023-07-15T11:23:32.270Z,40.20
2023-07-15T11:26:08.967Z,40.20
2023-07-15T11:28:46.239Z,40.20
2023-07-15T11:31:13.858Z,40.10
2023-07-15T11:33:41.529Z,40.10
2023-07-15T11:36:08.988Z,40.00
2023-07-15T11:38:36.663Z,40.00
2023-07-15T11:41:04.294Z,40.00
2023-07-15T11:43:32.566Z,40.10
2023-07-15T11:46:01.983Z,40.10
2023-07-15T11:48:33.727Z,40.10
2023-07-15T11:51:06.836Z,40.20
2023-07-15T11:53:36.977Z,40.20
2023-07-15T11:56:07.031Z,40.20
2023-07-15T11:58:54.413Z,40.20
2023-07-15T12:01:26.306Z,40.10
2023-07-15T12:03:54.599Z,40.10
2023-07-15T12:06:24.127Z,40.20
2023-07-15T12:09:06.467Z,40.20
2023-07-15T12:11:35.061Z,40.30
2023-07-15T12:14:04.838Z,40.40
2023-07-15T12:16:34.110Z,40.30
2023-07-15T12:19:03.241Z,40.40
2023-07-15T12:21:31.770Z,40.50
2023-07-15T12:23:59.591Z,40.60
2023-07-15T12:26:27.406Z,40.60
2023-07-15T12:28:55.193Z,40.60
2023-07-15T12:31:22.725Z,40.60
2023-07-15T12:33:50.461Z,40.60
2023-07-15T12:36:19.056Z,40.60
2023-07-15T12:38:47.419Z,40.70
2023-07-15T12:41:15.302Z,40.60
2023-07-15T12:43:43.105Z,40.60
2023-07-15T12:46:10.615Z,40.60
2023-07-15T12:48:39.823Z,40.50
2023-07-15T12:51:07.499Z,40.50
2023-07-15T12:53:35.111Z,40.40
2023-07-15T12:56:02.588Z,40.20
2023-07-15T12:58:31.326Z,40.10
2023-07-15T13:00:58.852Z,40.00
2023-07-15T13:03:26.559Z,40.00
2023-07-15T13:05:55.006Z,39.90
2023-07-15T13:08:22.446Z,39.90
2023-07-15T13:10:49.934Z,39.90
2023-07-15T13:13:17.356Z,39.80
2023-07-15T13:15:45.934Z,39.90
2023-07-15T13:18:14.345Z,39.90
2023-07-15T13:20:41.884Z,40.00
2023-07-15T13:23:10.105Z,40.00
2023-07-15T13:25:37.762Z,40.00
2023-07-15T13:28:05.759Z,40.00
2023-07-15T13:30:34.307Z,40.00
2023-07-15T13:33:01.840Z,40.10
2023-07-15T13:35:29.325Z,40.10
2023-07-15T13:37:56.582Z,40.10
2023-07-15T13:40:24.024Z,40.20
2023-07-15T13:42:52.195Z,40.20
2023-07-15T13:45:20.270Z,40.20
2023-07-15T13:47:52.422Z,40.20
2023-07-15T13:50:20.874Z,40.20
2023-07-15T13:52:48.473Z,40.20
2023-07-15T13:55:16.530Z,40.20
2023-07-15T13:57:44.222Z,40.20
2023-07-15T14:00:15.385Z,40.10
2023-07-15T14:02:43.606Z,40.10
2023-07-15T14:05:11.468Z,40.10
2023-07-15T14:07:39.360Z,40.10
2023-07-15T14:10:07.408Z,40.10
2023-07-15T14:12:36.768Z,40.00
2023-07-15T14:15:07.708Z,40.00
2023-07-15T14:17:35.148Z,40.00
2023-07-15T14:20:03.027Z,40.00
2023-07-15T14:22:47.021Z,40.00
2023-07-15T14:25:17.666Z,40.00
2023-07-15T14:27:45.344Z,40.00
2023-07-15T14:30:13.095Z,39.90
2023-07-15T14:32:40.595Z,39.80
2023-07-15T14:35:08.839Z,39.80
2023-07-15T14:37:36.159Z,39.70
2023-07-15T14:40:04.369Z,39.80
2023-07-15T14:42:31.794Z,39.80
2023-07-15T14:44:59.206Z,39.70
2023-07-15T14:47:26.580Z,39.70
2023-07-15T14:49:53.964Z,39.80
2023-07-15T14:52:21.376Z,39.70
2023-07-15T14:54:50.208Z,39.70
2023-07-15T14:57:17.601Z,39.70
2023-07-15T14:59:45.056Z,39.60
2023-07-15T15:02:12.361Z,39.70
2023-07-15T15:04:39.775Z,39.70
2023-07-15T15:07:07.301Z,39.60
2023-07-15T15:09:34.781Z,39.60
2023-07-15T15:12:06.147Z,39.60
2023-07-15T15:14:34.315Z,39.60
2023-07-15T15:17:01.804Z,39.50
2023-07-15T15:19:29.366Z,39.50
2023-07-15T15:21:56.785Z,39.40
2023-07-15T15:24:26.561Z,39.40
2023-07-15T15:26:54.650Z,39.40
2023-07-15T15:29:22.069Z,39.40
2023-07-15T15:31:49.475Z,39.40
2023-07-15T15:34:16.960Z,39.40
2023-07-15T15:36:44.524Z,39.40
2023-07-15T15:39:13.292Z,39.30
2023-07-15T15:41:40.789Z,39.30
2023-07-15T15:44:08.234Z,39.20
2023-07-15T15:46:35.633Z,39.10
2023-07-15T15:49:03.047Z,39.00
2023-07-15T15:51:30.538Z,38.80
2023-07-15T15:54:01.718Z,38.80
2023-07-15T15:56:32.018Z,38.70
2023-07-15T15:58:59.548Z,38.80
2023-07-15T16:01:27.051Z,38.70
2023-07-15T16:03:54.673Z,38.70
2023-07-15T16:06:22.108Z,38.70
2023-07-15T16:08:51.812Z,38.70
2023-07-15T16:11:19.393Z,38.60
2023-07-15T16:13:47.522Z,38.60
2023-07-15T16:16:14.819Z,38.60
2023-07-15T16:18:42.285Z,38.60
2023-07-15T16:21:09.705Z,38.60
2023-07-15T16:23:37.112Z,38.50
2023-07-15T16:26:04.698Z,38.50
2023-07-15T16:28:32.177Z,38.50
2023-07-15T16:36:16.501Z,38.30
2023-07-15T16:38:44.102Z,38.10
2023-07-15T16:41:11.752Z,38.00
2023-07-15T16:43:39.117Z,38.00
2023-07-15T16:46:06.646Z,38.00
2023-07-15T16:48:34.223Z,38.00
2023-07-15T16:51:01.665Z,38.00
2023-07-15T16:53:29.031Z,38.00
2023-07-15T16:55:57.972Z,38.00
2023-07-15T16:58:25.476Z,38.00
2023-07-15T17:00:53.369Z,38.00
2023-07-15T17:03:21.189Z,38.00
2023-07-15T17:05:48.676Z,38.00
2023-07-15T17:08:16.063Z,38.00
2023-07-15T17:10:43.370Z,38.00
2023-07-15T17:13:13.551Z,38.00
2023-07-15T17:15:41.067Z,37.90
2023-07-15T17:18:09.348Z,37.90
2023-07-15T17:20:36.766Z,37.90
2023-07-15T17:23:04.151Z,37.80
2023-07-15T17:25:31.479Z,37.80
2023-07-15T17:27:58.712Z,37.70
2023-07-15T17:30:26.101Z,37.60
2023-07-15T17:32:53.556Z,37.50
2023-07-15T17:35:20.934Z,37.50
2023-07-15T17:37:48.249Z,37.40
2023-07-15T17:40:15.519Z,37.30
2023-07-15T17:42:43.701Z,37.20
2023-07-15T17:45:11.776Z,37.10
2023-07-15T17:47:39.078Z,37.00
2023-07-15T17:50:06.948Z,37.00
2023-07-15T17:52:34.794Z,36.90
2023-07-15T17:55:09.913Z,36.80
2023-07-15T17:57:44.816Z,36.80
2023-07-15T18:00:13.029Z,36.70
2023-07-15T18:02:40.473Z,36.60
2023-07-15T18:05:08.144Z,36.60
2023-07-15T18:07:35.736Z,36.50
2023-07-15T18:10:04.617Z,36.30
2023-07-15T18:12:32.028Z,36.00
2023-07-15T18:14:59.442Z,35.50
2023-07-15T18:17:26.911Z,34.90
2023-07-15T18:19:54.535Z,34.40
2023-07-15T18:22:22.030Z,33.90
2023-07-15T18:24:51.343Z,33.50
2023-07-15T18:27:18.850Z,33.00
2023-07-15T18:29:46.426Z,32.50
2023-07-15T18:32:13.911Z,32.10
2023-07-15T18:34:41.449Z,31.90
2023-07-15T18:37:08.885Z,31.60
2023-07-15T18:39:36.397Z,31.40
2023-07-15T18:42:04.122Z,31.20
2023-07-15T18:44:31.897Z,31.00
2023-07-15T18:46:59.512Z,30.80
2023-07-15T18:49:28.051Z,30.60
2023-07-15T18:51:55.347Z,30.30
2023-07-15T18:54:22.769Z,30.10
2023-07-15T18:56:50.222Z,29.90
2023-07-15T18:59:17.786Z,29.70
2023-07-15T19:01:45.438Z,29.60
2023-07-15T19:04:13.079Z,29.30
2023-07-15T19:06:40.585Z,29.10
2023-07-15T19:09:08.333Z,28.90
2023-07-15T19:11:37.682Z,28.60
2023-07-15T19:14:05.581Z,28.40
2023-07-15T19:16:33.254Z,28.20
2023-07-15T19:19:01.005Z,28.10
2023-07-15T19:21:28.379Z,27.90
2023-07-15T19:23:56.658Z,27.80
2023-07-15T19:26:24.478Z,27.70
2023-07-15T19:28:52.054Z,27.60
2023-07-15T19:31:19.954Z,27.60
2023-07-15T19:33:47.584Z,27.60
2023-07-15T19:36:15.030Z,27.50
2023-07-15T19:38:42.592Z,27.50
2023-07-15T19:41:15.601Z,27.50
2023-07-15T19:43:43.736Z,27.50
2023-07-15T19:46:11.248Z,27.50
2023-07-15T19:48:38.810Z,27.50
2023-07-15T19:51:06.210Z,27.50
2023-07-15T19:53:33.660Z,27.50
2023-07-15T19:56:01.069Z,27.40
2023-07-15T19:58:28.558Z,27.40
2023-07-15T20:00:55.979Z,27.40
2023-07-15T20:03:23.680Z,27.40
2023-07-15T20:05:51.120Z,27.30
2023-07-15T20:08:19.767Z,27.30
2023-07-15T20:10:47.592Z,27.30
2023-07-15T20:13:17.219Z,27.30
2023-07-15T20:15:45.163Z,27.20
2023-07-15T20:18:12.424Z,27.20
2023-07-15T20:20:39.652Z,27.20
2023-07-15T20:23:07.115Z,27.20
2023-07-15T20:25:35.605Z,27.10
2023-07-15T20:28:03.490Z,27.10
2023-07-15T20:30:30.916Z,27.00
2023-07-15T20:32:58.205Z,27.00
2023-07-15T20:35:25.552Z,26.90
2023-07-15T20:37:52.808Z,26.90
2023-07-15T20:40:20.214Z,26.80
2023-07-15T20:42:47.507Z,26.80
2023-07-15T20:45:14.881Z,26.70
2023-07-15T20:47:45.733Z,26.70
2023-07-15T20:50:13.154Z,26.60
2023-07-15T20:52:40.612Z,26.50
2023-07-15T20:55:09.599Z,26.50
2023-07-15T20:57:37.488Z,26.40
2023-07-15T21:00:06.448Z,26.40
2023-07-15T21:02:34.059Z,26.30
2023-07-15T21:05:01.571Z,26.30
2023-07-15T21:07:28.872Z,26.20
2023-07-15T21:09:56.250Z,26.20
2023-07-15T21:12:24.998Z,26.10
2023-07-15T21:14:52.476Z,26.10
2023-07-15T21:17:19.915Z,26.10
2023-07-15T21:19:47.516Z,26.00
2023-07-15T21:22:14.982Z,26.00
2023-07-15T21:24:42.619Z,25.90
2023-07-15T21:27:09.929Z,25.90
2023-07-15T21:29:37.459Z,25.90
2023-07-15T21:32:05.828Z,25.80
2023-07-15T21:34:33.789Z,25.80
2023-07-15T21:37:01.549Z,25.80
2023-07-15T21:39:28.934Z,25.80
2023-07-15T21:41:56.223Z,25.80
2023-07-15T21:44:23.896Z,25.70
2023-07-15T21:46:51.614Z,25.70
2023-07-15T21:49:19.207Z,25.70
2023-07-15T21:51:46.577Z,25.70
2023-07-15T21:54:14.196Z,25.70
2023-07-15T21:56:41.601Z,25.70
2023-07-15T21:59:09.093Z,25.80
2023-07-15T22:01:36.881Z,25.70
2023-07-15T22:04:04.387Z,25.70
2023-07-15T22:06:33.503Z,25.60
2023-07-15T22:09:01.180Z,25.50
2023-07-15T22:11:28.691Z,25.40
2023-07-15T22:13:56.279Z,25.30
2023-07-15T22:16:23.602Z,25.30
2023-07-15T22:18:51.004Z,25.20
2023-07-15T22:21:18.433Z,25.10
2023-07-15T22:23:45.851Z,25.10
2023-07-15T22:26:13.318Z,25.10
2023-07-15T22:28:40.817Z,25.00
2023-07-15T22:31:08.189Z,25.00
2023-07-15T22:33:35.775Z,25.00
2023-07-15T22:36:03.149Z,24.90
2023-07-15T22:38:30.645Z,24.90
2023-07-15T22:40:58.045Z,24.90
2023-07-15T22:43:25.625Z,24.90
2023-07-15T22:45:56.162Z,24.90
2023-07-15T22:48:26.405Z,24.80
2023-07-15T22:50:54.136Z,24.80
2023-07-15T22:53:23.441Z,24.80
2023-07-15T22:55:51.263Z,24.80
2023-07-15T22:58:18.942Z,24.80
2023-07-15T23:00:46.405Z,24.70
2023-07-15T23:03:13.954Z,24.60
2023-07-15T23:05:41.483Z,24.60
2023-07-15T23:08:10.075Z,24.50
2023-07-15T23:10:40.137Z,24.40
2023-07-15T23:13:07.641Z,24.30
2023-07-15T23:15:35.025Z,24.30
2023-07-15T23:18:02.301Z,24.20
2023-07-15T23:20:29.556Z,24.10
2023-07-15T23:23:06.771Z,24.20
2023-07-15T23:25:42.222Z,24.10
2023-07-15T23:28:09.665Z,24.10
2023-07-15T23:30:37.008Z,24.10
2023-07-15T23:33:04.435Z,24.10
2023-07-15T23:35:32.563Z,24.10
2023-07-15T23:38:00.182Z,24.00
2023-07-15T23:40:27.442Z,24.00
2023-07-15T23:42:55.098Z,24.00
2023-07-15T23:45:22.546Z,24.00
2023-07-15T23:47:49.956Z,24.00
2023-07-15T23:50:17.490Z,24.10
2023-07-15T23:52:45.234Z,24.10
2023-07-15T23:55:12.597Z,24.10
2023-07-15T23:57:39.902Z,24.10
