createdAt,value
2019-06-20T00:00:46.282Z,18.76
2019-06-20T00:03:15.150Z,18.79
2019-06-20T00:08:45.383Z,18.66
2019-06-20T00:11:29.137Z,18.67
2019-06-20T00:13:52.263Z,18.65
2019-06-20T00:16:21.355Z,18.54
2019-06-20T00:18:55.866Z,18.73
2019-06-20T00:21:24.884Z,18.62
2019-06-20T00:23:53.741Z,18.45
2019-06-20T00:26:22.678Z,18.65
2019-06-20T00:28:51.623Z,18.51
2019-06-20T00:31:20.559Z,18.50
2019-06-20T00:33:49.466Z,18.40
2019-06-20T00:36:18.368Z,18.42
2019-06-20T00:38:47.418Z,18.40
2019-06-20T00:41:38.704Z,18.40
2019-06-20T00:44:07.806Z,18.32
2019-06-20T00:46:36.779Z,18.31
2019-06-20T00:49:05.816Z,18.36
2019-06-20T00:51:34.779Z,18.27
2019-06-20T00:54:03.812Z,18.30
2019-06-20T00:56:35.937Z,18.31
2019-06-20T00:59:04.916Z,18.27
2019-06-20T01:01:51.502Z,18.07
2019-06-20T01:04:25.179Z,18.19
2019-06-20T01:06:54.371Z,18.21
2019-06-20T01:09:23.369Z,18.27
2019-06-20T01:11:52.290Z,18.37
2019-06-20T01:14:21.369Z,18.29
2019-06-20T01:16:51.896Z,18.18
2019-06-20T01:19:20.937Z,18.18
2019-06-20T01:21:49.965Z,18.27
2019-06-20T01:24:18.816Z,18.27
2019-06-20T01:27:00.413Z,18.22
2019-06-20T01:31:57.878Z,18.13
2019-06-20T01:34:26.691Z,18.15
2019-06-20T01:36:55.472Z,18.07
2019-06-20T01:39:30.798Z,18.09
2019-06-20T01:41:59.654Z,18.03
2019-06-20T01:44:28.457Z,17.82
2019-06-20T01:46:57.326Z,17.82
2019-06-20T01:49:26.126Z,17.93
2019-06-20T01:51:55.057Z,17.95
2019-06-20T01:54:23.980Z,18.07
2019-06-20T01:56:52.784Z,17.93
2019-06-20T01:59:21.597Z,17.90
2019-06-20T02:01:50.504Z,17.89
2019-06-20T02:04:19.373Z,17.88
2019-06-20T02:06:48.834Z,17.95
2019-06-20T02:09:17.655Z,17.88
2019-06-20T02:11:46.613Z,17.89
2019-06-20T02:14:15.399Z,17.80
2019-06-20T02:16:44.240Z,17.78
2019-06-20T02:19:13.464Z,17.79
2019-06-20T02:21:42.514Z,17.78
2019-06-20T02:24:11.588Z,17.75
2019-06-20T02:26:40.516Z,17.71
2019-06-20T02:29:11.927Z,17.81
2019-06-20T02:31:40.971Z,17.84
2019-06-20T02:34:09.754Z,17.84
2019-06-20T02:36:38.530Z,17.75
2019-06-20T02:39:08.193Z,17.70
2019-06-20T02:41:37.118Z,17.75
2019-06-20T02:44:24.788Z,17.72
2019-06-20T02:46:39.504Z,17.73
2019-06-20T02:49:08.278Z,17.70
2019-06-20T02:51:37.698Z,17.72
2019-06-20T02:54:06.573Z,17.64
2019-06-20T02:56:35.351Z,17.55
2019-06-20T02:59:04.316Z,17.55
2019-06-20T03:04:01.911Z,17.62
2019-06-20T03:06:30.749Z,17.60
2019-06-20T03:08:59.628Z,17.61
2019-06-20T03:11:28.479Z,17.63
2019-06-20T03:13:57.285Z,17.66
2019-06-20T03:16:26.115Z,17.67
2019-06-20T03:18:54.919Z,17.65
2019-06-20T03:21:23.723Z,17.62
2019-06-20T03:23:53.186Z,17.66
2019-06-20T03:26:21.998Z,17.71
2019-06-20T03:28:50.766Z,17.73
2019-06-20T03:31:19.572Z,17.72
2019-06-20T03:33:48.369Z,17.72
2019-06-20T03:36:17.225Z,17.75
2019-06-20T03:38:46.066Z,17.82
2019-06-20T03:41:14.927Z,17.79
2019-06-20T03:43:43.861Z,17.90
2019-06-20T03:46:12.751Z,17.84
2019-06-20T03:48:41.639Z,17.93
2019-06-20T03:51:10.559Z,17.88
2019-06-20T03:53:39.314Z,17.84
2019-06-20T03:56:08.140Z,17.97
2019-06-20T03:58:37.099Z,17.87
2019-06-20T04:01:05.891Z,17.81
2019-06-20T04:03:34.672Z,17.79
2019-06-20T04:06:03.461Z,17.77
2019-06-20T04:08:32.249Z,17.91
2019-06-20T04:11:09.461Z,17.95
2019-06-20T04:13:38.244Z,17.92
2019-06-20T04:16:08.943Z,18.00
2019-06-20T04:18:37.926Z,17.97
2019-06-20T04:21:06.837Z,18.07
2019-06-20T04:23:35.914Z,18.04
2019-06-20T04:26:04.787Z,18.09
2019-06-20T04:28:34.233Z,18.25
2019-06-20T04:31:04.229Z,18.25
2019-06-20T04:33:32.995Z,18.16
2019-06-20T04:36:03.722Z,18.34
2019-06-20T04:38:42.257Z,18.20
2019-06-20T04:41:11.176Z,18.21
2019-06-20T04:43:40.081Z,18.04
2019-06-20T04:46:17.954Z,18.38
2019-06-20T04:48:47.373Z,18.45
2019-06-20T04:51:16.193Z,18.38
2019-06-20T04:53:45.017Z,18.40
2019-06-20T04:56:13.828Z,18.39
2019-06-20T04:58:42.626Z,18.40
2019-06-20T05:01:11.692Z,18.43
2019-06-20T05:03:40.487Z,18.44
2019-06-20T05:06:09.546Z,18.52
2019-06-20T05:08:38.433Z,18.55
2019-06-20T05:11:07.468Z,18.54
2019-06-20T05:13:36.422Z,18.68
2019-06-20T05:16:05.379Z,18.63
2019-06-20T05:18:34.211Z,18.71
2019-06-20T05:21:04.093Z,18.73
2019-06-20T05:23:32.909Z,18.59
2019-06-20T05:26:01.687Z,18.58
2019-06-20T05:28:30.672Z,18.68
2019-06-20T05:30:59.477Z,18.77
2019-06-20T05:33:28.958Z,18.80
2019-06-20T05:35:57.998Z,18.85
2019-06-20T05:38:26.810Z,19.05
2019-06-20T05:41:02.515Z,18.97
2019-06-20T05:43:31.598Z,19.13
2019-06-20T05:46:09.515Z,19.30
2019-06-20T05:48:31.120Z,19.23
2019-06-20T05:51:00.226Z,19.36
2019-06-20T05:53:29.092Z,19.44
2019-06-20T05:55:57.882Z,19.39
2019-06-20T05:58:27.127Z,19.39
2019-06-20T06:00:56.107Z,19.16
2019-06-20T06:03:26.245Z,19.31
2019-06-20T06:05:55.343Z,19.17
2019-06-20T06:08:24.468Z,19.15
2019-06-20T06:10:54.769Z,19.26
2019-06-20T06:13:23.557Z,19.20
2019-06-20T06:15:52.332Z,19.19
2019-06-20T06:18:21.499Z,19.13
2019-06-20T06:20:50.297Z,19.01
2019-06-20T06:23:19.125Z,19.04
2019-06-20T06:25:47.981Z,19.08
2019-06-20T06:28:16.885Z,19.12
2019-06-20T06:30:48.795Z,19.04
2019-06-20T06:33:17.607Z,18.92
2019-06-20T06:35:46.923Z,19.02
2019-06-20T06:38:22.134Z,18.94
2019-06-20T06:40:47.109Z,19.01
2019-06-20T06:43:15.900Z,18.93
2019-06-20T06:45:44.692Z,19.05
2019-06-20T06:48:13.716Z,18.93
2019-06-20T06:50:42.658Z,18.90
2019-06-20T06:53:11.482Z,18.95
2019-06-20T06:55:40.824Z,18.94
2019-06-20T06:58:09.596Z,18.92
2019-06-20T07:00:38.485Z,19.00
2019-06-20T07:03:07.389Z,19.04
2019-06-20T07:05:36.853Z,18.96
2019-06-20T07:08:05.677Z,19.08
2019-06-20T07:10:34.572Z,19.02
2019-06-20T07:13:03.378Z,19.07
2019-06-20T07:15:32.421Z,19.04
2019-06-20T07:18:01.297Z,19.02
2019-06-20T07:20:30.145Z,19.07
2019-06-20T07:22:59.287Z,19.05
2019-06-20T07:25:28.406Z,18.91
2019-06-20T07:27:57.251Z,19.02
2019-06-20T07:30:27.909Z,19.03
2019-06-20T07:32:57.656Z,19.13
2019-06-20T07:35:26.539Z,19.07
2019-06-20T07:37:55.442Z,18.94
2019-06-20T07:40:24.506Z,18.94
2019-06-20T07:42:53.379Z,18.99
2019-06-20T07:45:27.940Z,18.97
2019-06-20T07:47:56.891Z,19.08
2019-06-20T07:50:25.842Z,19.12
2019-06-20T07:53:02.130Z,19.07
2019-06-20T07:55:25.222Z,18.97
2019-06-20T07:57:54.046Z,18.96
2019-06-20T08:00:23.314Z,18.98
2019-06-20T08:02:52.327Z,18.83
2019-06-20T08:05:21.571Z,18.86
2019-06-20T08:07:50.433Z,18.76
2019-06-20T08:10:19.885Z,18.84
2019-06-20T08:12:48.974Z,18.83
2019-06-20T08:15:18.338Z,18.81
2019-06-20T08:17:47.205Z,18.85
2019-06-20T08:20:16.480Z,18.74
2019-06-20T08:22:45.442Z,18.99
2019-06-20T08:25:14.970Z,18.97
2019-06-20T08:27:49.780Z,18.94
2019-06-20T08:30:27.335Z,18.94
2019-06-20T08:32:58.150Z,18.96
2019-06-20T08:35:28.658Z,19.11
2019-06-20T08:37:59.268Z,19.30
2019-06-20T08:40:30.133Z,19.37
2019-06-20T08:43:00.176Z,19.36
2019-06-20T08:45:31.093Z,19.38
2019-06-20T08:48:00.118Z,19.34
2019-06-20T08:50:28.996Z,19.29
2019-06-20T08:52:58.510Z,19.22
2019-06-20T08:55:28.966Z,19.14
2019-06-20T08:57:59.447Z,19.11
2019-06-20T09:00:29.224Z,19.11
2019-06-20T09:02:58.726Z,19.12
2019-06-20T09:05:30.584Z,19.12
2019-06-20T09:10:36.451Z,19.21
2019-06-20T09:13:06.599Z,19.22
2019-06-20T09:15:35.536Z,19.22
2019-06-20T09:18:04.498Z,19.41
2019-06-20T09:20:33.364Z,19.39
2019-06-20T09:23:03.313Z,19.46
2019-06-20T09:25:32.303Z,19.46
2019-06-20T09:28:02.645Z,19.52
2019-06-20T09:30:32.131Z,19.56
2019-06-20T09:33:00.999Z,19.51
2019-06-20T09:35:29.975Z,19.50
2019-06-20T09:37:59.938Z,19.60
2019-06-20T09:40:28.933Z,19.60
2019-06-20T09:42:58.770Z,19.55
2019-06-20T09:45:27.870Z,19.48
2019-06-20T09:47:58.118Z,19.60
2019-06-20T09:50:27.237Z,19.52
2019-06-20T09:52:56.576Z,19.68
2019-06-20T09:55:25.716Z,19.68
2019-06-20T09:57:55.902Z,19.68
2019-06-20T10:00:25.927Z,19.50
2019-06-20T10:02:56.324Z,19.64
2019-06-20T10:05:25.405Z,19.66
2019-06-20T10:07:54.627Z,19.72
2019-06-20T10:10:28.318Z,19.73
2019-06-20T10:12:57.461Z,19.73
2019-06-20T10:15:27.344Z,19.78
2019-06-20T10:17:56.406Z,19.64
2019-06-20T10:20:26.634Z,19.69
2019-06-20T10:22:55.703Z,19.65
2019-06-20T10:25:24.568Z,19.78
2019-06-20T10:27:53.706Z,19.69
2019-06-20T10:30:23.236Z,19.67
2019-06-20T10:32:53.241Z,19.70
2019-06-20T10:35:25.396Z,19.60
2019-06-20T10:37:54.274Z,19.54
2019-06-20T10:40:25.022Z,19.57
2019-06-20T10:42:53.871Z,19.61
2019-06-20T10:45:25.111Z,19.91
2019-06-20T10:47:54.273Z,20.13
2019-06-20T10:50:24.190Z,20.51
2019-06-20T10:52:53.334Z,20.67
2019-06-20T10:55:25.123Z,20.42
2019-06-20T10:57:53.995Z,20.26
2019-06-20T11:00:31.448Z,20.01
2019-06-20T11:02:55.435Z,19.99
2019-06-20T11:05:24.411Z,19.88
2019-06-20T11:07:53.434Z,20.15
2019-06-20T11:10:24.098Z,20.68
2019-06-20T11:12:56.039Z,21.12
2019-06-20T11:15:23.740Z,21.07
2019-06-20T11:17:56.188Z,21.11
2019-06-20T11:20:24.420Z,20.99
2019-06-20T11:22:53.250Z,21.13
2019-06-20T11:25:22.235Z,21.02
2019-06-20T11:27:51.119Z,20.95
2019-06-20T11:30:20.614Z,21.16
2019-06-20T11:32:49.693Z,20.99
2019-06-20T11:35:18.649Z,21.17
2019-06-20T11:37:47.618Z,21.40
2019-06-20T11:40:16.943Z,21.39
2019-06-20T11:42:46.965Z,21.21
2019-06-20T11:45:16.951Z,21.07
2019-06-20T11:47:47.388Z,20.99
2019-06-20T11:50:16.975Z,21.02
2019-06-20T11:52:46.057Z,21.43
2019-06-20T11:55:15.547Z,21.33
2019-06-20T11:57:44.644Z,21.26
2019-06-20T12:00:14.537Z,21.18
2019-06-20T12:02:44.230Z,21.14
2019-06-20T12:05:15.153Z,21.18
2019-06-20T12:07:45.638Z,21.28
2019-06-20T12:10:17.082Z,21.34
2019-06-20T12:12:46.945Z,21.25
2019-06-20T12:15:17.949Z,20.89
2019-06-20T12:17:47.317Z,20.82
2019-06-20T12:20:18.275Z,20.78
2019-06-20T12:22:50.456Z,20.91
2019-06-20T12:25:18.245Z,20.79
2019-06-20T12:27:47.597Z,20.80
2019-06-20T12:30:18.711Z,20.69
2019-06-20T12:32:47.493Z,20.69
2019-06-20T12:35:16.551Z,20.69
2019-06-20T12:37:45.522Z,20.64
2019-06-20T12:40:16.042Z,20.59
2019-06-20T12:42:44.978Z,20.68
2019-06-20T12:45:15.757Z,20.96
2019-06-20T12:47:45.906Z,20.99
2019-06-20T12:50:15.702Z,21.03
2019-06-20T12:52:45.728Z,21.26
2019-06-20T12:55:15.222Z,21.36
2019-06-20T12:57:44.381Z,21.43
2019-06-20T13:00:14.259Z,21.47
2019-06-20T13:06:11.818Z,21.04
2019-06-20T13:08:43.565Z,20.74
2019-06-20T13:11:19.520Z,20.77
2019-06-20T13:13:49.177Z,20.80
2019-06-20T13:16:18.083Z,20.71
2019-06-20T13:18:48.330Z,20.75
2019-06-20T13:21:19.046Z,20.90
2019-06-20T13:23:47.720Z,21.05
2019-06-20T13:26:17.063Z,21.19
2019-06-20T13:29:00.640Z,21.35
2019-06-20T13:31:16.344Z,21.21
2019-06-20T13:33:46.755Z,21.22
2019-06-20T13:36:15.667Z,21.35
2019-06-20T13:38:44.609Z,21.43
2019-06-20T13:41:13.544Z,21.54
2019-06-20T13:43:42.359Z,21.55
2019-06-20T13:46:11.179Z,21.65
2019-06-20T13:48:40.796Z,21.53
2019-06-20T13:51:10.769Z,21.61
2019-06-20T13:53:41.156Z,21.63
2019-06-20T13:56:10.771Z,21.39
2019-06-20T13:58:40.702Z,21.30
2019-06-20T14:01:10.130Z,21.50
2019-06-20T14:03:41.673Z,21.79
2019-06-20T14:06:09.970Z,21.63
2019-06-20T14:08:38.843Z,21.67
2019-06-20T14:11:07.844Z,21.86
2019-06-20T14:13:36.948Z,21.79
2019-06-20T14:16:05.959Z,21.79
2019-06-20T14:18:34.797Z,21.86
2019-06-20T14:21:03.710Z,21.88
2019-06-20T14:23:34.131Z,21.92
2019-06-20T14:26:03.026Z,22.03
2019-06-20T14:28:32.077Z,22.14
2019-06-20T14:31:00.882Z,22.20
2019-06-20T14:33:31.867Z,22.41
2019-06-20T14:36:00.347Z,22.33
2019-06-20T14:38:29.531Z,22.48
2019-06-20T14:40:58.314Z,22.51
2019-06-20T14:43:27.129Z,22.26
2019-06-20T14:45:56.543Z,22.15
2019-06-20T14:48:25.465Z,22.10
2019-06-20T14:50:55.489Z,22.43
2019-06-20T14:53:24.357Z,22.32
2019-06-20T14:55:53.917Z,22.17
2019-06-20T14:58:22.835Z,22.06
2019-06-20T15:00:52.137Z,22.08
2019-06-20T15:03:21.024Z,22.30
2019-06-20T15:05:50.467Z,22.09
2019-06-20T15:08:19.809Z,21.91
2019-06-20T15:10:50.131Z,21.85
2019-06-20T15:13:19.662Z,21.88
2019-06-20T15:15:49.523Z,21.85
2019-06-20T15:18:18.888Z,21.76
2019-06-20T15:20:49.888Z,22.18
2019-06-20T15:23:18.731Z,22.28
2019-06-20T15:25:49.098Z,22.38
2019-06-20T15:28:18.371Z,22.19
2019-06-20T15:30:48.613Z,21.90
2019-06-20T15:33:17.966Z,21.69
2019-06-20T15:35:47.198Z,21.64
2019-06-20T15:38:17.561Z,21.56
2019-06-20T15:40:47.943Z,21.58
2019-06-20T15:43:17.188Z,21.64
2019-06-20T15:45:48.403Z,21.50
2019-06-20T15:48:17.221Z,21.31
2019-06-20T15:50:46.131Z,21.23
2019-06-20T15:53:15.020Z,21.20
2019-06-20T15:55:43.918Z,21.17
2019-06-20T15:58:12.863Z,20.97
2019-06-20T16:00:41.657Z,21.02
2019-06-20T16:03:14.399Z,20.97
2019-06-20T16:05:41.396Z,20.98
2019-06-20T16:08:10.633Z,21.03
2019-06-20T16:10:39.446Z,20.90
2019-06-20T16:13:08.623Z,20.93
2019-06-20T16:15:37.494Z,21.01
2019-06-20T16:18:06.849Z,21.00
2019-06-20T16:20:36.919Z,21.12
2019-06-20T16:23:05.824Z,21.28
2019-06-20T16:25:34.766Z,21.13
2019-06-20T16:28:03.796Z,20.97
2019-06-20T16:30:34.127Z,21.19
2019-06-20T16:33:03.083Z,21.51
2019-06-20T16:35:32.012Z,21.44
2019-06-20T16:38:00.942Z,21.50
2019-06-20T16:40:46.376Z,21.69
2019-06-20T16:43:15.551Z,21.66
2019-06-20T16:45:44.900Z,21.50
2019-06-20T16:48:14.851Z,21.61
2019-06-20T16:50:44.724Z,21.49
2019-06-20T16:53:16.800Z,21.48
2019-06-20T16:55:46.905Z,21.55
2019-06-20T16:58:16.432Z,21.62
2019-06-20T17:00:45.598Z,21.47
2019-06-20T17:03:14.682Z,21.33
2019-06-20T17:05:44.623Z,21.33
2019-06-20T17:08:13.451Z,21.43
2019-06-20T17:10:43.456Z,21.53
2019-06-20T17:13:12.417Z,21.49
2019-06-20T17:15:44.176Z,21.44
2019-06-20T17:18:13.150Z,21.26
2019-06-20T17:20:43.294Z,21.20
2019-06-20T17:23:12.240Z,21.30
2019-06-20T17:25:41.600Z,21.32
2019-06-20T17:28:10.653Z,21.25
2019-06-20T17:30:39.811Z,21.35
2019-06-20T17:33:08.996Z,21.31
2019-06-20T17:35:38.168Z,21.32
2019-06-20T17:38:07.130Z,21.21
2019-06-20T17:40:36.074Z,21.29
2019-06-20T17:43:05.341Z,21.25
2019-06-20T17:45:34.293Z,21.12
2019-06-20T17:48:03.137Z,21.17
2019-06-20T17:50:32.091Z,21.29
2019-06-20T17:53:00.928Z,21.19
2019-06-20T17:55:31.012Z,21.09
2019-06-20T17:58:00.186Z,21.00
2019-06-20T18:00:29.256Z,20.97
2019-06-20T18:02:58.136Z,20.93
2019-06-20T18:05:27.238Z,20.93
2019-06-20T18:08:13.888Z,20.82
2019-06-20T18:10:30.132Z,20.84
2019-06-20T18:12:59.721Z,20.84
2019-06-20T18:15:33.811Z,20.88
2019-06-20T18:18:01.339Z,20.89
2019-06-20T18:24:09.910Z,20.71
2019-06-20T18:26:40.566Z,20.60
2019-06-20T18:29:10.591Z,20.68
2019-06-20T18:31:42.362Z,20.49
2019-06-20T18:34:11.328Z,20.43
2019-06-20T18:36:43.335Z,20.35
2019-06-20T18:39:11.135Z,20.35
2019-06-20T18:41:39.973Z,20.29
2019-06-20T18:44:08.837Z,20.19
2019-06-20T18:46:38.556Z,20.15
2019-06-20T18:49:07.588Z,19.98
2019-06-20T18:51:38.525Z,19.97
2019-06-20T18:54:09.684Z,19.91
2019-06-20T18:56:38.734Z,19.96
2019-06-20T18:59:07.601Z,19.83
2019-06-20T19:01:39.552Z,19.79
2019-06-20T19:04:08.576Z,19.79
2019-06-20T19:06:37.605Z,19.77
2019-06-20T19:09:08.271Z,19.80
2019-06-20T19:11:37.164Z,19.59
2019-06-20T19:14:06.143Z,19.65
2019-06-20T19:16:36.418Z,19.59
2019-06-20T19:19:05.424Z,19.49
2019-06-20T19:21:34.241Z,19.69
2019-06-20T19:24:03.356Z,19.50
2019-06-20T19:26:32.246Z,19.49
2019-06-20T19:29:02.217Z,19.46
2019-06-20T19:31:31.136Z,19.42
2019-06-20T19:34:00.111Z,19.46
2019-06-20T19:36:29.935Z,19.32
2019-06-20T19:38:58.908Z,19.32
2019-06-20T19:41:27.680Z,19.31
2019-06-20T19:43:56.899Z,19.27
2019-06-20T19:46:25.771Z,19.33
2019-06-20T19:48:54.678Z,19.43
2019-06-20T19:51:23.603Z,19.30
2019-06-20T19:53:52.539Z,19.34
2019-06-20T19:56:23.553Z,19.42
2019-06-20T19:58:52.709Z,19.49
2019-06-20T20:01:21.808Z,19.53
2019-06-20T20:03:50.976Z,19.42
2019-06-20T20:06:20.068Z,19.47
2019-06-20T20:08:49.242Z,19.47
2019-06-20T20:11:18.165Z,19.38
2019-06-20T20:13:47.061Z,19.48
2019-06-20T20:16:16.162Z,19.44
2019-06-20T20:18:45.173Z,19.37
2019-06-20T20:21:14.110Z,19.39
2019-06-20T20:23:43.173Z,19.36
2019-06-20T20:26:12.270Z,19.41
2019-06-20T20:29:19.710Z,19.44
2019-06-20T20:31:48.914Z,19.44
2019-06-20T20:34:18.007Z,19.48
2019-06-20T20:36:47.018Z,19.47
2019-06-20T20:39:17.037Z,19.41
2019-06-20T20:41:45.992Z,19.40
2019-06-20T20:44:15.241Z,19.46
2019-06-20T20:46:44.246Z,19.47
2019-06-20T20:49:13.208Z,19.40
2019-06-20T20:51:42.108Z,19.39
2019-06-20T20:54:10.967Z,19.29
2019-06-20T20:56:40.023Z,19.33
2019-06-20T20:59:08.876Z,19.21
2019-06-20T21:01:37.804Z,19.03
2019-06-20T21:04:06.842Z,19.14
2019-06-20T21:06:35.668Z,18.99
2019-06-20T21:09:06.117Z,18.85
2019-06-20T21:15:39.420Z,18.79
2019-06-20T21:18:11.879Z,18.82
2019-06-20T21:20:47.982Z,18.80
2019-06-20T21:23:16.887Z,18.83
2019-06-20T21:25:45.768Z,18.78
2019-06-20T21:31:44.912Z,18.52
2019-06-20T21:34:13.769Z,18.44
2019-06-20T21:36:44.340Z,18.45
2019-06-20T21:39:13.177Z,18.46
2019-06-20T21:41:42.092Z,18.46
2019-06-20T21:44:10.931Z,18.49
2019-06-20T21:46:41.135Z,18.42
2019-06-20T21:49:10.248Z,18.30
2019-06-20T21:51:39.186Z,18.21
2019-06-20T21:54:08.157Z,18.13
2019-06-20T21:56:37.051Z,18.22
2019-06-20T21:59:05.928Z,18.17
2019-06-20T22:01:35.354Z,18.18
2019-06-20T22:04:04.231Z,18.20
2019-06-20T22:06:33.158Z,18.18
2019-06-20T22:09:02.788Z,18.10
2019-06-20T22:11:32.890Z,18.08
2019-06-20T22:14:01.825Z,17.86
2019-06-20T22:16:30.688Z,18.06
2019-06-20T22:18:59.514Z,17.88
2019-06-20T22:21:28.474Z,17.85
2019-06-20T22:24:01.907Z,17.85
2019-06-20T22:26:31.162Z,17.68
2019-06-20T22:28:59.951Z,17.63
2019-06-20T22:31:28.891Z,17.56
2019-06-20T22:33:57.808Z,17.70
2019-06-20T22:36:39.678Z,17.62
2019-06-20T22:38:57.127Z,17.67
2019-06-20T22:41:26.179Z,17.69
2019-06-20T22:43:55.229Z,17.79
2019-06-20T22:46:24.325Z,17.58
2019-06-20T22:48:53.253Z,17.61
2019-06-20T22:51:22.295Z,17.59
2019-06-20T22:53:51.203Z,17.60
2019-06-20T22:56:20.142Z,17.54
2019-06-20T22:58:51.049Z,17.62
2019-06-20T23:01:21.257Z,17.58
2019-06-20T23:03:50.402Z,17.32
2019-06-20T23:06:19.338Z,16.99
2019-06-20T23:08:49.942Z,17.33
2019-06-20T23:11:18.827Z,17.06
2019-06-20T23:13:47.610Z,17.19
2019-06-20T23:16:16.570Z,17.24
2019-06-20T23:18:45.540Z,17.28
2019-06-20T23:21:15.560Z,17.40
2019-06-20T23:23:44.391Z,17.43
2019-06-20T23:26:13.502Z,17.34
2019-06-20T23:28:42.384Z,17.35
2019-06-20T23:31:11.363Z,17.24
2019-06-20T23:33:40.559Z,17.16
2019-06-20T23:36:09.580Z,17.24
2019-06-20T23:38:38.618Z,17.26
2019-06-20T23:41:07.506Z,17.23
2019-06-20T23:43:36.434Z,17.17
2019-06-20T23:46:05.372Z,17.14
2019-06-20T23:48:34.799Z,16.98
2019-06-20T23:51:04.898Z,17.16
2019-06-20T23:53:34.071Z,17.15
2019-06-20T23:56:03.254Z,17.08
2019-06-20T23:58:32.216Z,16.89
