createdAt,value
2017-12-21T00:02:14.888Z,89.66
2017-12-21T00:04:48.611Z,89.85
2017-12-21T00:07:18.547Z,89.75
2017-12-21T00:09:51.433Z,90.01
2017-12-21T00:12:20.466Z,90.10
2017-12-21T00:14:49.508Z,90.17
2017-12-21T00:17:21.050Z,90.45
2017-12-21T00:22:44.083Z,90.45
2017-12-21T00:25:15.882Z,90.46
2017-12-21T00:30:33.046Z,90.45
2017-12-21T00:33:05.831Z,90.29
2017-12-21T00:35:34.877Z,90.11
2017-12-21T00:43:15.961Z,90.77
2017-12-21T00:46:08.815Z,90.51
2017-12-21T00:48:37.897Z,89.84
2017-12-21T00:51:08.934Z,89.91
2017-12-21T00:53:45.763Z,89.67
2017-12-21T00:56:14.785Z,89.83
2017-12-21T00:58:43.856Z,90.35
2017-12-21T01:01:34.230Z,90.20
2017-12-21T01:04:08.526Z,89.27
2017-12-21T01:06:37.558Z,89.11
2017-12-21T01:09:06.601Z,89.58
2017-12-21T01:11:35.648Z,89.74
2017-12-21T01:16:43.834Z,90.64
2017-12-21T01:19:34.464Z,90.41
2017-12-21T01:24:42.846Z,89.77
2017-12-21T01:29:50.079Z,89.50
2017-12-21T01:34:54.578Z,89.81
2017-12-21T01:37:23.622Z,89.19
2017-12-21T01:39:52.686Z,89.01
2017-12-21T01:42:25.461Z,89.34
2017-12-21T01:44:54.497Z,89.21
2017-12-21T01:50:02.718Z,89.36
2017-12-21T01:52:33.677Z,89.25
2017-12-21T01:55:02.730Z,89.36
2017-12-21T01:57:33.670Z,88.98
2017-12-21T02:00:04.759Z,89.13
2017-12-21T02:02:33.790Z,89.18
2017-12-21T02:05:02.862Z,89.57
2017-12-21T02:07:32.878Z,89.43
2017-12-21T02:10:09.410Z,89.23
2017-12-21T02:12:38.569Z,89.04
2017-12-21T02:15:10.966Z,89.34
2017-12-21T02:17:40.010Z,89.16
2017-12-21T02:20:09.076Z,88.84
2017-12-21T02:22:38.127Z,88.47
2017-12-21T02:25:07.501Z,88.90
2017-12-21T02:27:36.549Z,88.41
2017-12-21T02:30:05.622Z,88.90
2017-12-21T02:32:34.634Z,88.61
2017-12-21T02:35:04.595Z,88.37
2017-12-21T02:37:33.645Z,88.76
2017-12-21T02:40:02.689Z,89.08
2017-12-21T02:42:31.775Z,89.00
2017-12-21T02:45:01.816Z,88.57
2017-12-21T02:47:30.850Z,89.04
2017-12-21T02:52:35.087Z,88.98
2017-12-21T02:55:04.121Z,88.75
2017-12-21T02:57:33.157Z,88.53
2017-12-21T03:00:02.210Z,88.39
2017-12-21T03:02:31.257Z,88.63
2017-12-21T03:05:00.294Z,88.75
2017-12-21T03:07:29.360Z,88.62
2017-12-21T03:09:58.403Z,88.44
2017-12-21T03:12:28.653Z,88.32
2017-12-21T03:14:57.690Z,88.26
2017-12-21T03:17:30.981Z,88.03
2017-12-21T03:20:05.576Z,87.94
2017-12-21T03:22:35.499Z,87.99
2017-12-21T03:25:04.537Z,87.97
2017-12-21T03:27:50.858Z,87.99
2017-12-21T03:32:59.092Z,87.96
2017-12-21T03:35:31.834Z,87.65
2017-12-21T03:38:00.882Z,87.79
2017-12-21T03:40:36.417Z,87.64
2017-12-21T03:43:05.453Z,87.31
2017-12-21T03:45:38.248Z,87.79
2017-12-21T03:48:07.294Z,87.94
2017-12-21T03:53:11.734Z,87.80
2017-12-21T03:58:28.938Z,86.84
2017-12-21T04:03:33.956Z,87.08
2017-12-21T04:06:03.895Z,87.07
2017-12-21T04:08:32.946Z,86.88
2017-12-21T04:16:25.901Z,86.91
2017-12-21T04:18:55.866Z,87.22
2017-12-21T04:21:24.906Z,87.03
2017-12-21T04:26:29.217Z,87.38
2017-12-21T04:31:34.930Z,87.08
2017-12-21T04:34:04.907Z,86.83
2017-12-21T04:36:33.987Z,86.78
2017-12-21T04:39:04.143Z,87.21
2017-12-21T04:41:33.173Z,86.78
2017-12-21T04:44:16.749Z,86.96
2017-12-21T04:46:45.777Z,87.05
2017-12-21T04:49:14.994Z,86.68
2017-12-21T04:51:44.038Z,86.55
2017-12-21T04:54:13.076Z,86.29
2017-12-21T04:56:47.480Z,86.65
2017-12-21T04:59:17.470Z,86.72
2017-12-21T05:01:46.698Z,86.70
2017-12-21T05:04:17.639Z,86.39
2017-12-21T05:06:46.692Z,86.25
2017-12-21T05:09:17.647Z,85.99
2017-12-21T05:14:23.622Z,85.71
2017-12-21T05:16:58.501Z,85.82
2017-12-21T05:19:27.541Z,85.81
2017-12-21T05:24:34.415Z,85.49
2017-12-21T05:27:17.028Z,85.63
2017-12-21T05:29:46.125Z,85.04
2017-12-21T05:32:16.119Z,84.94
2017-12-21T05:34:50.855Z,85.15
2017-12-21T05:37:19.902Z,85.26
2017-12-21T05:39:48.951Z,85.07
2017-12-21T05:42:22.340Z,85.08
2017-12-21T05:44:51.386Z,84.81
2017-12-21T05:47:26.022Z,85.08
2017-12-21T05:49:55.194Z,85.21
2017-12-21T05:52:28.047Z,85.17
2017-12-21T05:54:57.088Z,85.42
2017-12-21T06:00:01.399Z,85.31
2017-12-21T06:02:35.202Z,85.40
2017-12-21T06:07:44.485Z,85.59
2017-12-21T06:12:51.006Z,86.56
2017-12-21T06:15:20.956Z,86.75
2017-12-21T06:17:49.993Z,86.57
2017-12-21T06:20:20.242Z,86.84
2017-12-21T06:29:25.451Z,87.12
2017-12-21T06:31:55.445Z,87.78
2017-12-21T06:34:24.515Z,87.64
2017-12-21T06:36:58.142Z,87.84
2017-12-21T06:39:27.198Z,88.05
2017-12-21T06:41:56.238Z,87.93
2017-12-21T06:44:25.298Z,88.17
2017-12-21T06:47:06.808Z,88.28
2017-12-21T06:49:36.857Z,87.83
2017-12-21T06:52:11.683Z,87.70
2017-12-21T06:54:48.744Z,87.68
2017-12-21T06:57:17.783Z,87.77
2017-12-21T06:59:48.504Z,87.59
2017-12-21T07:02:17.570Z,87.56
2017-12-21T07:04:46.602Z,87.88
2017-12-21T07:07:15.637Z,87.81
2017-12-21T07:09:44.690Z,87.67
2017-12-21T07:12:13.746Z,87.63
2017-12-21T07:14:42.832Z,88.00
2017-12-21T07:17:12.004Z,88.01
2017-12-21T07:19:57.046Z,87.70
2017-12-21T07:22:26.098Z,87.54
2017-12-21T07:24:55.157Z,87.94
2017-12-21T07:27:24.197Z,87.88
2017-12-21T07:29:54.254Z,87.57
2017-12-21T07:32:26.166Z,88.00
2017-12-21T07:34:59.494Z,87.77
2017-12-21T07:37:28.542Z,87.86
2017-12-21T07:42:42.426Z,87.03
2017-12-21T07:45:12.384Z,86.98
2017-12-21T07:47:42.460Z,86.69
2017-12-21T07:50:12.918Z,86.60
2017-12-21T07:55:18.186Z,86.64
2017-12-21T07:57:47.517Z,86.50
2017-12-21T08:00:16.545Z,86.24
2017-12-21T08:05:20.783Z,85.52
2017-12-21T08:07:49.845Z,85.39
2017-12-21T08:10:19.403Z,85.27
2017-12-21T08:15:25.623Z,85.50
2017-12-21T08:20:35.566Z,85.25
2017-12-21T08:23:04.739Z,85.16
2017-12-21T08:25:33.765Z,85.00
2017-12-21T08:28:02.817Z,85.17
2017-12-21T08:30:31.853Z,84.36
2017-12-21T08:35:36.131Z,83.03
2017-12-21T08:38:12.449Z,82.96
2017-12-21T08:40:42.437Z,84.55
2017-12-21T08:43:12.292Z,81.11
2017-12-21T08:45:41.348Z,80.58
2017-12-21T08:48:11.334Z,80.68
2017-12-21T08:50:40.377Z,79.97
2017-12-21T08:53:09.411Z,80.32
2017-12-21T08:55:38.464Z,79.29
2017-12-21T09:00:42.670Z,77.74
2017-12-21T09:03:13.729Z,77.99
2017-12-21T09:05:42.742Z,78.13
2017-12-21T09:08:25.719Z,78.40
2017-12-21T09:11:21.665Z,77.98
2017-12-21T09:13:56.190Z,76.88
2017-12-21T09:16:25.217Z,77.92
2017-12-21T09:18:59.076Z,77.26
2017-12-21T09:21:28.234Z,76.42
2017-12-21T09:24:18.851Z,76.12
2017-12-21T09:26:47.885Z,76.82
2017-12-21T09:29:24.262Z,77.01
2017-12-21T09:32:04.313Z,77.20
2017-12-21T09:34:33.355Z,77.71
2017-12-21T09:37:24.991Z,78.11
2017-12-21T09:39:59.301Z,78.03
2017-12-21T09:42:28.606Z,77.10
2017-12-21T09:44:57.822Z,77.20
2017-12-21T09:47:26.850Z,76.54
2017-12-21T09:50:01.656Z,76.51
2017-12-21T09:52:30.682Z,76.73
2017-12-21T09:55:07.346Z,77.10
2017-12-21T09:57:36.378Z,76.45
2017-12-21T10:00:19.835Z,76.73
2017-12-21T10:03:24.786Z,76.80
2017-12-21T10:06:24.797Z,75.57
2017-12-21T10:09:11.032Z,75.47
2017-12-21T10:11:40.077Z,75.46
2017-12-21T10:16:44.349Z,75.36
2017-12-21T10:19:14.325Z,75.53
2017-12-21T10:21:43.389Z,74.94
2017-12-21T10:24:21.086Z,74.66
2017-12-21T10:26:50.120Z,74.66
2017-12-21T10:31:55.344Z,75.15
2017-12-21T10:34:24.581Z,74.34
2017-12-21T10:36:54.294Z,73.81
2017-12-21T10:39:23.285Z,73.39
2017-12-21T10:41:52.334Z,73.05
2017-12-21T10:44:21.358Z,71.86
2017-12-21T10:46:50.388Z,72.43
2017-12-21T10:49:38.661Z,71.67
2017-12-21T10:52:46.511Z,71.60
2017-12-21T10:55:33.813Z,69.25
2017-12-21T10:58:02.843Z,66.21
2017-12-21T11:00:41.621Z,64.13
2017-12-21T11:03:10.662Z,63.45
2017-12-21T11:05:47.468Z,66.10
2017-12-21T11:08:24.256Z,65.24
2017-12-21T11:10:53.302Z,66.52
2017-12-21T11:13:46.818Z,66.99
2017-12-21T11:16:15.850Z,67.55
2017-12-21T11:18:45.773Z,68.35
2017-12-21T11:21:44.242Z,67.54
2017-12-21T11:24:27.685Z,68.66
2017-12-21T11:26:56.745Z,67.06
2017-12-21T11:29:26.052Z,68.47
2017-12-21T11:31:54.568Z,67.73
2017-12-21T11:34:37.842Z,68.03
2017-12-21T11:37:06.345Z,67.46
2017-12-21T11:39:47.327Z,66.11
2017-12-21T11:42:46.548Z,66.25
2017-12-21T11:45:27.189Z,65.47
2017-12-21T11:47:55.733Z,64.83
2017-12-21T11:50:24.911Z,65.92
2017-12-21T11:53:14.951Z,65.38
2017-12-21T11:55:53.982Z,65.50
2017-12-21T11:58:22.503Z,66.72
2017-12-21T12:01:01.309Z,66.41
2017-12-21T12:03:29.864Z,67.73
2017-12-21T12:06:07.722Z,67.60
2017-12-21T12:08:37.118Z,67.18
2017-12-21T12:11:07.622Z,67.84
2017-12-21T12:13:48.860Z,68.25
2017-12-21T12:16:17.384Z,67.58
2017-12-21T12:19:13.048Z,67.30
2017-12-21T12:21:45.352Z,66.47
2017-12-21T12:24:14.764Z,67.13
2017-12-21T12:27:00.536Z,68.16
2017-12-21T12:29:29.048Z,67.28
2017-12-21T12:32:14.966Z,68.33
2017-12-21T12:34:48.793Z,66.48
2017-12-21T12:37:17.315Z,67.36
2017-12-21T12:39:45.802Z,67.43
2017-12-21T12:42:14.332Z,68.11
2017-12-21T12:44:44.820Z,67.37
2017-12-21T12:47:14.241Z,67.72
2017-12-21T12:50:14.010Z,66.00
2017-12-21T12:53:08.267Z,66.49
2017-12-21T12:55:46.145Z,66.21
2017-12-21T12:58:14.741Z,67.11
2017-12-21T13:00:43.274Z,66.71
2017-12-21T13:03:15.277Z,67.17
2017-12-21T13:06:13.419Z,67.07
2017-12-21T13:09:10.597Z,67.64
2017-12-21T13:11:47.996Z,67.09
2017-12-21T13:14:17.576Z,67.99
2017-12-21T13:16:53.416Z,67.71
2017-12-21T13:19:22.029Z,68.20
2017-12-21T13:21:50.532Z,68.91
2017-12-21T13:24:19.037Z,68.50
2017-12-21T13:26:47.562Z,68.94
2017-12-21T13:29:16.064Z,69.00
2017-12-21T13:32:15.237Z,68.27
2017-12-21T13:34:52.493Z,68.16
2017-12-21T13:37:21.044Z,68.38
2017-12-21T13:40:13.873Z,68.96
2017-12-21T13:42:42.385Z,70.98
2017-12-21T13:45:29.258Z,72.04
2017-12-21T13:48:09.513Z,73.76
2017-12-21T13:50:38.059Z,73.94
2017-12-21T13:53:32.772Z,74.81
2017-12-21T13:56:34.531Z,75.23
2017-12-21T13:59:10.057Z,75.99
2017-12-21T14:01:40.609Z,76.93
2017-12-21T14:04:20.723Z,79.40
2017-12-21T14:06:49.320Z,79.05
2017-12-21T14:09:38.837Z,79.18
2017-12-21T14:12:27.407Z,78.86
2017-12-21T14:15:10.625Z,79.06
2017-12-21T14:17:39.124Z,79.42
2017-12-21T14:20:16.448Z,79.82
2017-12-21T14:22:45.204Z,79.71
2017-12-21T14:25:13.733Z,83.29
2017-12-21T14:27:42.253Z,84.48
2017-12-21T14:30:25.097Z,86.94
2017-12-21T14:32:53.601Z,89.09
2017-12-21T14:35:35.708Z,90.59
2017-12-21T14:38:11.645Z,91.35
2017-12-21T14:40:40.209Z,92.81
2017-12-21T14:43:32.996Z,93.37
2017-12-21T14:46:06.860Z,94.47
2017-12-21T14:48:35.385Z,95.54
2017-12-21T14:51:03.960Z,95.16
2017-12-21T14:53:36.023Z,96.20
2017-12-21T14:56:35.339Z,97.06
2017-12-21T14:59:05.771Z,97.91
2017-12-21T15:01:35.234Z,98.46
2017-12-21T15:04:09.166Z,99.04
2017-12-21T15:06:37.665Z,99.89
2017-12-21T15:09:07.125Z,100.00
2017-12-21T15:11:35.668Z,100.00
2017-12-21T15:14:04.181Z,100.00
2017-12-21T15:16:35.656Z,100.00
2017-12-21T15:19:12.562Z,100.00
2017-12-21T15:21:41.106Z,100.00
2017-12-21T15:24:35.818Z,100.00
2017-12-21T15:27:31.336Z,100.00
2017-12-21T15:30:06.897Z,100.00
2017-12-21T15:32:35.401Z,100.00
2017-12-21T15:35:04.868Z,100.00
2017-12-21T15:37:33.421Z,100.00
2017-12-21T15:40:03.178Z,100.00
2017-12-21T15:42:35.562Z,100.00
2017-12-21T15:45:05.039Z,100.00
2017-12-21T15:47:35.457Z,100.00
2017-12-21T15:50:07.439Z,100.00
2017-12-21T15:52:36.081Z,100.00
2017-12-21T15:55:35.669Z,100.00
2017-12-21T15:58:04.317Z,100.00
2017-12-21T16:00:39.678Z,100.00
2017-12-21T16:03:10.102Z,100.00
2017-12-21T16:05:38.620Z,100.00
2017-12-21T16:08:09.105Z,100.00
2017-12-21T16:10:37.624Z,100.00
2017-12-21T16:13:06.144Z,100.00
2017-12-21T16:15:35.612Z,100.00
2017-12-21T16:18:06.116Z,100.00
2017-12-21T16:20:34.642Z,100.00
2017-12-21T16:23:11.184Z,100.00
2017-12-21T16:25:39.689Z,100.00
2017-12-21T16:28:08.196Z,100.00
2017-12-21T16:30:36.745Z,100.00
2017-12-21T16:33:13.112Z,100.00
2017-12-21T16:35:41.748Z,100.00
2017-12-21T16:38:34.366Z,100.00
2017-12-21T16:41:10.385Z,100.00
2017-12-21T16:43:38.890Z,100.00
2017-12-21T16:46:09.527Z,100.00
2017-12-21T16:48:38.034Z,100.00
2017-12-21T16:51:26.104Z,100.00
2017-12-21T16:53:54.617Z,100.00
2017-12-21T16:56:23.128Z,100.00
2017-12-21T16:58:51.663Z,100.00
2017-12-21T17:01:35.162Z,100.00
2017-12-21T17:04:03.709Z,100.00
2017-12-21T17:06:32.221Z,100.00
2017-12-21T17:09:01.694Z,100.00
2017-12-21T17:11:35.354Z,100.00
2017-12-21T17:16:36.765Z,100.00
2017-12-21T17:19:29.261Z,100.00
2017-12-21T17:22:16.926Z,100.00
2017-12-21T17:24:46.347Z,100.00
2017-12-21T17:27:14.874Z,100.00
2017-12-21T17:29:43.440Z,100.00
2017-12-21T17:32:13.932Z,100.00
2017-12-21T17:34:42.465Z,100.00
2017-12-21T17:37:14.681Z,100.00
2017-12-21T17:39:43.199Z,100.00
2017-12-21T17:42:11.787Z,100.00
2017-12-21T17:44:40.321Z,100.00
2017-12-21T17:47:08.808Z,100.00
2017-12-21T17:49:37.365Z,100.00
2017-12-21T17:52:09.646Z,100.00
2017-12-21T17:54:38.194Z,100.00
2017-12-21T17:57:10.274Z,100.00
2017-12-21T17:59:38.994Z,100.00
2017-12-21T18:02:07.656Z,100.00
2017-12-21T18:04:36.212Z,100.00
2017-12-21T18:07:06.672Z,100.00
2017-12-21T18:09:35.240Z,100.00
2017-12-21T18:12:03.783Z,100.00
2017-12-21T18:14:35.242Z,100.00
2017-12-21T18:17:14.233Z,100.00
2017-12-21T18:19:42.777Z,100.00
2017-12-21T18:22:11.306Z,100.00
2017-12-21T18:24:39.824Z,100.00
2017-12-21T18:27:08.483Z,100.00
2017-12-21T18:29:37.021Z,100.00
2017-12-21T18:32:05.528Z,100.00
2017-12-21T18:34:44.224Z,100.00
2017-12-21T18:37:12.824Z,100.00
2017-12-21T18:39:41.341Z,100.00
2017-12-21T18:42:09.979Z,100.00
2017-12-21T18:44:42.800Z,100.00
2017-12-21T18:47:11.304Z,100.00
2017-12-21T18:49:41.859Z,100.00
2017-12-21T18:52:11.417Z,100.00
2017-12-21T18:54:39.924Z,100.00
2017-12-21T18:57:08.482Z,100.00
2017-12-21T18:59:40.801Z,100.00
2017-12-21T19:02:09.361Z,100.00
2017-12-21T19:04:37.901Z,100.00
2017-12-21T19:07:06.408Z,100.00
2017-12-21T19:09:34.972Z,100.00
2017-12-21T19:12:03.495Z,100.00
2017-12-21T19:14:32.021Z,100.00
2017-12-21T19:17:00.585Z,100.00
2017-12-21T19:19:29.102Z,100.00
2017-12-21T19:22:01.742Z,100.00
2017-12-21T19:24:37.827Z,100.00
2017-12-21T19:27:06.383Z,100.00
2017-12-21T19:29:49.981Z,100.00
2017-12-21T19:32:18.648Z,100.00
2017-12-21T19:34:52.582Z,100.00
2017-12-21T19:37:34.218Z,100.00
2017-12-21T19:40:02.730Z,100.00
2017-12-21T19:42:39.153Z,100.00
2017-12-21T19:45:08.662Z,100.00
2017-12-21T19:47:50.629Z,100.00
2017-12-21T19:50:20.074Z,100.00
2017-12-21T19:52:49.490Z,100.00
2017-12-21T19:55:18.071Z,100.00
2017-12-21T19:57:46.597Z,100.00
2017-12-21T20:00:18.513Z,100.00
2017-12-21T20:02:51.143Z,100.00
2017-12-21T20:05:20.632Z,100.00
2017-12-21T20:07:52.810Z,100.00
2017-12-21T20:10:24.257Z,100.00
2017-12-21T20:12:53.696Z,100.00
2017-12-21T20:15:24.117Z,100.00
2017-12-21T20:17:54.679Z,100.00
2017-12-21T20:20:23.197Z,100.00
2017-12-21T20:22:55.866Z,100.00
2017-12-21T20:25:24.469Z,100.00
2017-12-21T20:27:53.880Z,100.00
2017-12-21T20:30:24.906Z,100.00
2017-12-21T20:33:11.585Z,100.00
2017-12-21T20:35:40.207Z,100.00
2017-12-21T20:38:18.229Z,100.00
2017-12-21T20:40:53.888Z,100.00
2017-12-21T20:43:22.404Z,100.00
2017-12-21T20:46:00.952Z,100.00
2017-12-21T20:48:29.481Z,100.00
2017-12-21T20:51:11.652Z,100.00
2017-12-21T20:53:40.209Z,100.00
2017-12-21T20:56:27.033Z,100.00
2017-12-21T20:59:03.913Z,100.00
2017-12-21T21:01:32.433Z,100.00
2017-12-21T21:04:01.025Z,100.00
2017-12-21T21:06:29.640Z,100.00
2017-12-21T21:09:03.701Z,100.00
2017-12-21T21:11:32.241Z,100.00
2017-12-21T21:14:00.843Z,100.00
2017-12-21T21:16:29.293Z,100.00
2017-12-21T21:19:03.618Z,100.00
2017-12-21T21:21:33.113Z,100.00
2017-12-21T21:24:01.625Z,100.00
2017-12-21T21:26:42.213Z,100.00
2017-12-21T21:29:21.535Z,100.00
2017-12-21T21:31:50.046Z,100.00
2017-12-21T21:34:19.556Z,100.00
2017-12-21T21:36:48.056Z,100.00
2017-12-21T21:39:24.709Z,100.00
2017-12-21T21:41:53.240Z,100.00
2017-12-21T21:44:25.154Z,100.00
2017-12-21T21:46:57.057Z,100.00
2017-12-21T21:49:25.628Z,100.00
2017-12-21T21:52:25.163Z,100.00
2017-12-21T21:54:57.454Z,100.00
2017-12-21T21:57:25.956Z,100.00
2017-12-21T22:00:15.708Z,100.00
2017-12-21T22:02:55.070Z,100.00
2017-12-21T22:05:25.497Z,100.00
2017-12-21T22:08:16.106Z,100.00
2017-12-21T22:10:55.146Z,100.00
2017-12-21T22:13:24.568Z,100.00
2017-12-21T22:15:54.069Z,100.00
2017-12-21T22:18:26.231Z,100.00
2017-12-21T22:20:54.740Z,100.00
2017-12-21T22:23:25.193Z,100.00
2017-12-21T22:25:55.637Z,100.00
2017-12-21T22:28:25.115Z,100.00
2017-12-21T22:31:01.733Z,100.00
2017-12-21T22:33:30.249Z,100.00
2017-12-21T22:36:11.283Z,100.00
2017-12-21T22:38:39.793Z,100.00
2017-12-21T22:41:10.221Z,100.00
2017-12-21T22:43:38.737Z,100.00
2017-12-21T22:46:25.022Z,100.00
2017-12-21T22:49:02.984Z,100.00
2017-12-21T22:51:31.506Z,100.00
2017-12-21T22:54:24.616Z,100.00
2017-12-21T22:57:03.664Z,100.00
2017-12-21T22:59:32.213Z,100.00
2017-12-21T23:02:24.867Z,100.00
2017-12-21T23:04:56.840Z,100.00
2017-12-21T23:07:25.355Z,100.00
2017-12-21T23:10:24.804Z,100.00
2017-12-21T23:13:24.837Z,100.00
2017-12-21T23:15:57.197Z,100.00
2017-12-21T23:18:25.734Z,100.00
2017-12-21T23:21:21.112Z,100.00
2017-12-21T23:23:57.441Z,100.00
2017-12-21T23:26:26.000Z,100.00
2017-12-21T23:28:54.478Z,100.00
2017-12-21T23:31:26.653Z,100.00
2017-12-21T23:34:02.533Z,100.00
2017-12-21T23:36:31.061Z,100.00
2017-12-21T23:39:12.882Z,100.00
2017-12-21T23:41:41.414Z,100.00
2017-12-21T23:44:20.725Z,100.00
2017-12-21T23:46:49.272Z,100.00
2017-12-21T23:49:25.168Z,100.00
2017-12-21T23:51:53.687Z,100.00
2017-12-21T23:54:22.194Z,100.00
2017-12-21T23:56:51.604Z,100.00
2017-12-21T23:59:20.148Z,100.00
