createdAt,value
2018-07-16T12:51:37.177Z,98253.02
2018-07-16T12:54:06.944Z,98251.14
2018-07-16T12:56:36.110Z,98235.70
2018-07-16T12:59:05.385Z,98235.55
2018-07-16T13:01:34.553Z,98230.20
2018-07-16T13:04:03.714Z,98229.18
2018-07-16T13:06:32.874Z,98222.98
2018-07-16T13:09:02.552Z,98221.95
2018-07-16T13:11:31.700Z,98214.68
2018-07-16T13:14:00.881Z,98208.44
2018-07-16T13:16:30.049Z,98202.95
2018-07-16T13:22:18.829Z,98195.05
2018-07-16T13:24:48.074Z,98194.76
2018-07-16T13:27:17.274Z,98197.76
2018-07-16T13:29:47.089Z,98189.08
2018-07-16T13:32:16.269Z,98192.66
2018-07-16T13:34:45.549Z,98183.11
2018-07-16T13:37:14.876Z,98185.09
2018-07-16T13:39:44.330Z,98185.80
2018-07-16T13:42:13.437Z,98183.16
2018-07-16T13:44:42.597Z,98184.00
2018-07-16T13:47:11.786Z,98175.41
2018-07-16T13:49:40.922Z,98165.83
2018-07-16T13:52:10.179Z,98166.72
2018-07-16T13:54:39.353Z,98161.31
2018-07-16T13:57:08.830Z,98160.77
2018-07-16T13:59:38.066Z,98153.07
2018-07-16T14:02:07.628Z,98151.41
2018-07-16T14:04:36.758Z,98154.58
2018-07-16T14:07:05.986Z,98156.41
2018-07-16T14:09:35.302Z,98146.31
2018-07-16T14:12:04.531Z,98143.92
2018-07-16T14:14:33.752Z,98139.45
2018-07-16T14:17:02.872Z,98139.17
2018-07-16T14:19:32.040Z,98134.48
2018-07-16T14:22:01.244Z,98138.47
2018-07-16T14:24:30.425Z,98133.37
2018-07-16T14:26:59.790Z,98137.81
2018-07-16T14:29:28.971Z,98136.83
2018-07-16T14:31:58.123Z,98138.64
2018-07-16T14:34:27.306Z,98125.36
2018-07-16T14:36:56.442Z,98130.35
2018-07-16T14:39:25.642Z,98131.20
2018-07-16T14:41:54.737Z,98137.32
2018-07-16T14:44:24.005Z,98128.66
2018-07-16T14:46:53.179Z,98128.23
2018-07-16T14:49:22.312Z,98124.37
2018-07-16T14:51:51.458Z,98122.89
2018-07-16T14:54:20.580Z,98126.09
2018-07-16T14:56:49.739Z,98120.81
2018-07-16T14:59:18.931Z,98119.25
2018-07-16T15:01:48.170Z,98117.48
2018-07-16T15:04:17.384Z,98114.41
2018-07-16T15:06:46.667Z,98112.66
2018-07-16T15:09:15.826Z,98113.06
2018-07-16T15:11:44.967Z,98115.20
2018-07-16T15:14:14.195Z,98109.99
2018-07-16T15:16:43.348Z,98118.42
2018-07-16T15:19:12.512Z,98119.20
2018-07-16T15:21:41.959Z,98120.02
2018-07-16T15:24:10.890Z,98109.88
2018-07-16T15:26:40.467Z,98118.86
2018-07-16T15:29:09.730Z,98121.97
2018-07-16T15:31:38.898Z,98115.13
2018-07-16T15:34:08.051Z,98113.14
2018-07-16T15:36:37.548Z,98112.61
2018-07-16T15:39:07.509Z,98112.53
2018-07-16T15:41:36.953Z,98113.23
2018-07-16T15:44:06.120Z,98117.78
2018-07-16T15:46:35.272Z,98110.48
2018-07-16T15:49:04.522Z,98111.77
2018-07-16T15:51:33.632Z,98107.58
2018-07-16T15:54:02.967Z,98108.72
2018-07-16T15:56:32.068Z,98105.45
2018-07-16T15:59:01.235Z,98094.81
2018-07-16T16:01:30.363Z,98089.53
2018-07-16T16:03:59.500Z,98092.08
2018-07-16T16:06:28.659Z,98085.33
2018-07-16T16:08:57.787Z,98085.96
2018-07-16T16:11:26.918Z,98081.42
2018-07-16T16:13:56.039Z,98085.58
2018-07-16T16:16:25.246Z,98085.11
2018-07-16T16:18:54.297Z,98090.70
2018-07-16T16:21:23.439Z,98082.14
2018-07-16T16:23:52.536Z,98077.84
2018-07-16T16:26:21.703Z,98078.53
2018-07-16T16:28:50.857Z,98071.53
2018-07-16T16:31:20.141Z,98072.09
2018-07-16T16:33:49.254Z,98062.95
2018-07-16T16:36:18.459Z,98058.20
2018-07-16T16:38:47.652Z,98055.00
2018-07-16T16:41:16.864Z,98054.97
2018-07-16T16:43:46.086Z,98051.26
2018-07-16T16:46:15.247Z,98043.77
2018-07-16T16:48:44.413Z,98048.80
2018-07-16T16:51:13.585Z,98047.73
2018-07-16T16:53:42.751Z,98048.03
2018-07-16T16:56:12.226Z,98044.50
2018-07-16T16:58:41.640Z,98046.44
2018-07-16T17:01:10.883Z,98043.18
2018-07-16T17:03:40.053Z,98040.97
2018-07-16T17:06:09.418Z,98035.92
2018-07-16T17:08:38.665Z,98036.22
2018-07-16T17:11:08.457Z,98031.81
2018-07-16T17:13:37.781Z,98030.36
2018-07-16T17:16:07.106Z,98024.95
2018-07-16T17:18:36.322Z,98023.72
2018-07-16T17:21:05.700Z,98020.70
2018-07-16T17:23:34.991Z,98019.75
2018-07-16T17:26:04.335Z,98023.98
2018-07-16T17:28:34.010Z,98019.64
2018-07-16T17:31:03.470Z,98015.49
2018-07-16T17:33:33.026Z,98007.22
2018-07-16T17:36:02.308Z,98010.34
2018-07-16T17:38:31.513Z,97999.98
2018-07-16T17:41:00.670Z,97993.30
2018-07-16T17:43:29.852Z,97993.17
2018-07-16T17:45:59.120Z,97991.81
2018-07-16T17:48:28.269Z,97999.63
2018-07-16T17:50:57.967Z,97999.28
2018-07-16T17:53:28.148Z,97998.73
2018-07-16T17:55:57.703Z,98001.46
2018-07-16T17:58:26.937Z,98003.53
2018-07-16T18:00:56.169Z,98010.25
2018-07-16T18:03:25.363Z,98007.16
2018-07-16T18:05:54.620Z,98010.22
2018-07-16T18:08:23.882Z,98005.67
2018-07-16T18:10:53.409Z,98005.96
2018-07-16T18:13:22.666Z,98017.90
2018-07-16T18:15:51.838Z,98016.89
2018-07-16T18:18:21.682Z,98019.59
2018-07-16T18:20:50.889Z,98023.75
2018-07-16T18:23:20.503Z,98027.77
2018-07-16T18:25:50.168Z,98031.09
2018-07-16T18:28:19.384Z,98026.80
2018-07-16T18:30:48.644Z,98032.06
2018-07-16T18:33:22.658Z,98035.61
2018-07-16T18:35:52.034Z,98036.77
2018-07-16T18:38:21.232Z,98039.87
2018-07-16T18:40:50.448Z,98046.82
2018-07-16T18:43:19.572Z,98047.20
2018-07-16T18:45:48.754Z,98042.02
2018-07-16T18:48:17.926Z,98046.59
2018-07-16T18:50:47.126Z,98048.25
2018-07-16T18:53:16.233Z,98053.05
2018-07-16T18:55:45.621Z,98049.66
2018-07-16T18:58:14.927Z,98047.18
2018-07-16T19:00:44.128Z,98053.62
2018-07-16T19:03:13.308Z,98049.90
2018-07-16T19:05:42.464Z,98053.53
2018-07-16T19:08:11.655Z,98052.86
2018-07-16T19:10:41.017Z,98060.09
2018-07-16T19:13:11.165Z,98059.41
2018-07-16T19:15:40.455Z,98051.05
2018-07-16T19:18:10.226Z,98056.59
2018-07-16T19:20:39.501Z,98052.58
2018-07-16T19:23:09.073Z,98053.48
2018-07-16T19:25:38.282Z,98054.49
2018-07-16T19:28:07.540Z,98053.68
2018-07-16T19:30:37.109Z,98055.16
2018-07-16T19:33:06.407Z,98050.61
2018-07-16T19:35:35.665Z,98044.14
2018-07-16T19:38:04.883Z,98044.92
2018-07-16T19:40:34.112Z,98048.63
2018-07-16T19:43:03.277Z,98042.85
2018-07-16T19:45:32.687Z,98051.67
2018-07-16T19:48:01.892Z,98056.20
2018-07-16T19:50:31.052Z,98054.92
2018-07-16T19:53:00.189Z,98045.62
2018-07-16T19:55:29.409Z,98050.55
2018-07-16T19:57:58.668Z,98049.16
2018-07-16T20:00:27.847Z,98054.23
2018-07-16T20:02:57.168Z,98057.02
2018-07-16T20:05:26.488Z,98060.25
2018-07-16T20:07:55.679Z,98054.74
2018-07-16T20:10:24.911Z,98061.34
2018-07-16T20:12:54.485Z,98066.51
2018-07-16T20:15:23.637Z,98068.27
2018-07-16T20:17:52.924Z,98065.25
2018-07-16T20:20:22.147Z,98070.13
2018-07-16T20:22:51.821Z,98071.47
2018-07-16T20:25:21.054Z,98076.09
2018-07-16T20:27:50.431Z,98073.70
2018-07-16T20:30:20.084Z,98074.19
2018-07-16T20:32:50.774Z,98071.79
2018-07-16T20:35:20.435Z,98078.91
2018-07-16T20:37:49.640Z,98071.19
2018-07-16T20:40:19.072Z,98069.92
2018-07-16T20:42:48.256Z,98073.39
2018-07-16T20:45:17.561Z,98074.66
2018-07-16T20:47:46.702Z,98078.83
2018-07-16T20:50:15.870Z,98087.05
2018-07-16T20:52:45.027Z,98093.13
2018-07-16T20:55:14.248Z,98095.37
2018-07-16T20:57:43.397Z,98092.24
2018-07-16T21:00:12.562Z,98102.06
2018-07-16T21:02:42.029Z,98105.30
2018-07-16T21:05:11.378Z,98109.61
2018-07-16T21:07:40.576Z,98113.30
2018-07-16T21:10:09.659Z,98107.59
2018-07-16T21:12:38.883Z,98111.25
2018-07-16T21:15:08.581Z,98115.40
2018-07-16T21:17:38.194Z,98116.53
2018-07-16T21:20:08.525Z,98118.44
2018-07-16T21:22:37.647Z,98124.41
2018-07-16T21:25:08.237Z,98126.66
2018-07-16T21:27:37.412Z,98128.87
2018-07-16T21:30:06.689Z,98123.63
2018-07-16T21:32:35.900Z,98121.55
2018-07-16T21:35:05.175Z,98123.33
2018-07-16T21:37:34.391Z,98128.55
2018-07-16T21:40:03.575Z,98128.94
2018-07-16T21:42:32.744Z,98126.66
2018-07-16T21:45:01.891Z,98124.58
2018-07-16T21:47:31.071Z,98135.50
2018-07-16T21:50:00.225Z,98136.68
2018-07-16T21:52:29.381Z,98133.67
2018-07-16T21:54:58.559Z,98130.24
2018-07-16T21:57:27.683Z,98125.37
2018-07-16T21:59:56.808Z,98130.55
2018-07-16T22:02:26.125Z,98132.14
2018-07-16T22:04:55.305Z,98124.58
2018-07-16T22:07:24.462Z,98129.44
2018-07-16T22:09:53.572Z,98122.75
2018-07-16T22:12:22.974Z,98130.62
2018-07-16T22:14:52.151Z,98122.75
2018-07-16T22:17:21.313Z,98129.52
2018-07-16T22:19:50.529Z,98132.23
2018-07-16T22:22:19.706Z,98133.33
2018-07-16T22:24:48.882Z,98133.02
2018-07-16T22:27:18.011Z,98124.81
2018-07-16T22:29:47.165Z,98130.86
2018-07-16T22:32:16.364Z,98125.22
2018-07-16T22:34:45.513Z,98130.86
2018-07-16T22:37:14.642Z,98124.89
2018-07-16T22:39:44.256Z,98129.41
2018-07-16T22:42:13.415Z,98129.56
2018-07-16T22:44:42.515Z,98129.39
2018-07-16T22:47:11.710Z,98132.42
2018-07-16T22:49:40.880Z,98137.11
2018-07-16T22:52:10.015Z,98132.66
2018-07-16T22:54:39.193Z,98131.61
2018-07-16T22:57:08.643Z,98138.52
2018-07-16T22:59:37.798Z,98138.05
2018-07-16T23:02:07.100Z,98139.44
2018-07-16T23:04:36.291Z,98132.17
2018-07-16T23:07:05.865Z,98129.33
2018-07-16T23:09:35.034Z,98140.01
2018-07-16T23:12:04.233Z,98140.95
2018-07-16T23:14:33.406Z,98147.46
2018-07-16T23:17:02.554Z,98145.62
2018-07-16T23:19:31.753Z,98152.46
2018-07-16T23:22:00.973Z,98147.49
2018-07-16T23:24:30.136Z,98140.52
2018-07-16T23:26:59.276Z,98144.64
2018-07-16T23:29:28.486Z,98138.14
2018-07-16T23:31:57.640Z,98133.76
2018-07-16T23:34:26.776Z,98127.00
2018-07-16T23:36:55.903Z,98131.31
2018-07-16T23:39:25.050Z,98141.02
2018-07-16T23:41:54.262Z,98147.20
2018-07-16T23:44:23.436Z,98144.50
2018-07-16T23:46:52.681Z,98146.43
2018-07-16T23:49:21.875Z,98144.20
2018-07-16T23:51:51.048Z,98140.08
2018-07-16T23:54:20.210Z,98134.61
2018-07-16T23:56:49.390Z,98131.02
2018-07-16T23:59:18.595Z,98131.28
