createdAt,value
2016-08-09T00:00:29.830Z,12.86
2016-08-09T00:01:30.565Z,12.84
2016-08-09T00:02:30.581Z,12.78
2016-08-09T00:03:30.603Z,12.8
2016-08-09T00:04:29.921Z,12.76
2016-08-09T00:05:29.919Z,12.84
2016-08-09T00:06:29.951Z,12.78
2016-08-09T00:07:30.080Z,12.73
2016-08-09T00:08:30.101Z,12.73
2016-08-09T00:09:30.705Z,12.75
2016-08-09T00:10:29.329Z,12.75
2016-08-09T00:11:30.754Z,12.83
2016-08-09T00:12:30.777Z,12.84
2016-08-09T00:13:30.089Z,12.83
2016-08-09T00:14:30.124Z,12.86
2016-08-09T00:15:30.832Z,12.78
2016-08-09T00:16:30.133Z,12.84
2016-08-09T00:17:30.158Z,12.87
2016-08-09T00:18:30.186Z,12.84
2016-08-09T00:19:29.484Z,12.93
2016-08-09T00:20:30.260Z,12.94
2016-08-09T00:21:30.942Z,12.87
2016-08-09T00:22:30.965Z,12.94
2016-08-09T00:23:30.973Z,12.98
2016-08-09T00:24:30.280Z,13.09
2016-08-09T00:25:31.029Z,13.13
2016-08-09T00:26:30.336Z,13.23
2016-08-09T00:27:29.766Z,13.23
2016-08-09T00:28:30.379Z,13.23
2016-08-09T00:29:31.200Z,13.3
2016-08-09T00:30:29.711Z,13.31
2016-08-09T00:31:31.128Z,13.27
2016-08-09T00:32:31.162Z,13.37
2016-08-09T00:33:29.759Z,13.39
2016-08-09T00:34:29.804Z,13.4
2016-08-09T00:35:31.202Z,13.37
2016-08-09T00:36:30.565Z,13.36
2016-08-09T00:37:31.268Z,13.33
2016-08-09T00:38:29.962Z,13.4
2016-08-09T00:39:31.303Z,13.4
2016-08-09T00:40:31.414Z,13.39
2016-08-09T00:41:31.331Z,13.39
2016-08-09T00:42:30.649Z,13.46
2016-08-09T00:43:30.671Z,13.46
2016-08-09T00:44:30.685Z,13.46
2016-08-09T00:45:30.050Z,13.54
2016-08-09T00:46:31.438Z,13.47
2016-08-09T00:47:30.830Z,13.54
2016-08-09T00:48:30.756Z,13.47
2016-08-09T00:49:30.880Z,13.33
2016-08-09T00:50:30.111Z,13.45
2016-08-09T00:51:30.222Z,13.43
2016-08-09T00:52:30.131Z,13.39
2016-08-09T00:53:30.864Z,13.37
2016-08-09T00:54:31.590Z,13.39
2016-08-09T00:55:30.261Z,13.37
2016-08-09T00:56:31.624Z,13.37
2016-08-09T00:57:30.941Z,13.4
2016-08-09T00:58:30.312Z,13.4
2016-08-09T00:59:31.693Z,13.47
2016-08-09T01:00:30.303Z,13.5
2016-08-09T01:01:31.012Z,13.49
2016-08-09T01:02:31.142Z,13.52
2016-08-09T01:03:31.789Z,13.57
2016-08-09T01:04:30.374Z,13.67
2016-08-09T01:05:30.402Z,13.65
2016-08-09T01:06:31.840Z,13.7
2016-08-09T01:07:30.426Z,13.71
2016-08-09T01:08:31.204Z,13.7
2016-08-09T01:09:31.891Z,13.73
2016-08-09T01:10:31.253Z,13.7
2016-08-09T01:11:31.933Z,13.82
2016-08-09T01:12:31.229Z,13.83
2016-08-09T01:13:31.259Z,13.82
2016-08-09T01:14:31.983Z,13.8
2016-08-09T01:15:31.317Z,13.87
2016-08-09T01:16:32.013Z,13.76
2016-08-09T01:17:31.348Z,13.86
2016-08-09T01:18:31.353Z,13.82
2016-08-09T01:19:32.088Z,13.8
2016-08-09T01:20:30.693Z,13.79
2016-08-09T01:21:31.401Z,13.83
2016-08-09T01:22:32.150Z,13.78
2016-08-09T01:23:31.443Z,13.82
2016-08-09T01:24:30.757Z,13.86
2016-08-09T01:25:30.872Z,13.94
2016-08-09T01:26:31.509Z,13.95
2016-08-09T01:27:31.520Z,13.95
2016-08-09T01:28:32.254Z,13.98
2016-08-09T01:29:30.870Z,13.97
2016-08-09T01:30:31.660Z,13.98
2016-08-09T01:31:32.321Z,13.98
2016-08-09T01:32:32.456Z,13.98
2016-08-09T01:33:31.641Z,14.07
2016-08-09T01:34:31.716Z,14.11
2016-08-09T01:35:32.416Z,14.12
2016-08-09T01:36:31.731Z,14.07
2016-08-09T01:37:31.743Z,14.11
2016-08-09T01:38:32.441Z,14.07
2016-08-09T01:39:32.481Z,14.23
2016-08-09T01:40:32.510Z,14.25
2016-08-09T01:41:31.800Z,14.23
2016-08-09T01:42:32.534Z,14.2
2016-08-09T01:43:32.003Z,14.19
2016-08-09T01:44:32.559Z,14.18
2016-08-09T01:45:31.938Z,14.2
2016-08-09T01:46:31.902Z,14.28
2016-08-09T01:47:32.634Z,14.22
2016-08-09T01:48:31.239Z,14.22
2016-08-09T01:49:32.048Z,14.26
2016-08-09T01:50:32.062Z,14.18
2016-08-09T01:51:31.285Z,14.23
2016-08-09T01:52:32.738Z,14.26
2016-08-09T01:53:32.048Z,14.22
2016-08-09T01:54:32.061Z,14.3
2016-08-09T01:55:32.781Z,14.16
2016-08-09T01:56:32.807Z,14.16
2016-08-09T01:57:32.123Z,14.11
2016-08-09T01:58:31.432Z,14.11
2016-08-09T01:59:32.165Z,14.11
2016-08-09T02:00:32.947Z,14.05
2016-08-09T02:01:32.221Z,14.05
2016-08-09T02:02:32.464Z,13.94
2016-08-09T02:03:32.332Z,14.01
2016-08-09T02:04:32.281Z,13.95
2016-08-09T02:05:32.432Z,13.83
2016-08-09T02:06:33.008Z,13.95
2016-08-09T02:07:32.341Z,13.86
2016-08-09T02:08:31.643Z,13.82
2016-08-09T02:09:33.101Z,13.78
2016-08-09T02:10:32.392Z,13.71
2016-08-09T02:11:32.402Z,13.62
2016-08-09T02:12:33.144Z,13.64
2016-08-09T02:13:32.494Z,13.6
2016-08-09T02:14:31.760Z,13.55
2016-08-09T02:15:33.191Z,13.52
2016-08-09T02:16:33.201Z,13.39
2016-08-09T02:17:31.814Z,13.37
2016-08-09T02:18:31.916Z,13.24
2016-08-09T02:19:33.261Z,13.26
2016-08-09T02:20:32.591Z,13.28
2016-08-09T02:21:31.892Z,13.21
2016-08-09T02:22:33.393Z,13.2
2016-08-09T02:23:32.641Z,13.2
2016-08-09T02:24:32.694Z,13.06
2016-08-09T02:25:33.381Z,13.05
2016-08-09T02:26:31.990Z,13.09
2016-08-09T02:27:33.412Z,13.05
2016-08-09T02:28:33.443Z,13.16
2016-08-09T02:29:33.494Z,13.17
2016-08-09T02:30:32.773Z,13.11
2016-08-09T02:31:32.793Z,13.2
2016-08-09T02:32:32.592Z,13.21
2016-08-09T02:33:32.896Z,13.13
2016-08-09T02:34:32.145Z,13.2
2016-08-09T02:35:32.951Z,13.17
2016-08-09T02:36:32.893Z,13.19
2016-08-09T02:37:32.983Z,13.2
2016-08-09T02:38:32.921Z,13.24
2016-08-09T02:39:32.956Z,13.17
2016-08-09T02:40:32.965Z,13.27
2016-08-09T02:41:32.987Z,13.16
2016-08-09T02:42:33.014Z,13.13
2016-08-09T02:43:32.333Z,13.16
2016-08-09T02:44:33.052Z,13.2
2016-08-09T02:45:33.083Z,13.05
2016-08-09T02:46:33.179Z,12.99
2016-08-09T02:47:34.855Z,12.98
2016-08-09T02:48:32.426Z,12.99
2016-08-09T02:49:33.852Z,12.91
2016-08-09T02:50:33.865Z,12.8
2016-08-09T02:51:33.893Z,12.7
2016-08-09T02:52:33.932Z,12.65
2016-08-09T02:53:33.292Z,12.61
2016-08-09T02:54:33.239Z,12.51
2016-08-09T02:55:33.257Z,12.54
2016-08-09T02:56:32.583Z,12.5
2016-08-09T02:57:33.291Z,12.39
2016-08-09T02:58:33.322Z,12.36
2016-08-09T02:59:34.052Z,12.23
2016-08-09T03:00:33.364Z,12.21
2016-08-09T03:01:33.384Z,12.14
2016-08-09T03:02:34.171Z,12.21
2016-08-09T03:03:33.418Z,12.07
2016-08-09T03:04:33.440Z,12.05
2016-08-09T03:05:33.453Z,11.97
2016-08-09T03:06:34.482Z,11.97
2016-08-09T03:07:33.491Z,11.95
2016-08-09T03:08:34.236Z,11.83
2016-08-09T03:09:34.402Z,11.8
2016-08-09T03:10:32.842Z,11.81
2016-08-09T03:11:32.885Z,11.8
2016-08-09T03:12:33.620Z,11.76
2016-08-09T03:13:33.608Z,11.81
2016-08-09T03:14:34.462Z,11.7
2016-08-09T03:15:34.454Z,11.68
2016-08-09T03:16:33.682Z,11.7
2016-08-09T03:18:34.449Z,11.56
2016-08-09T03:19:34.488Z,11.62
2016-08-09T03:20:33.032Z,11.53
2016-08-09T03:21:33.834Z,11.62
2016-08-09T03:22:33.768Z,11.58
2016-08-09T03:23:33.799Z,11.55
2016-08-09T03:24:33.813Z,11.56
2016-08-09T03:25:34.670Z,11.51
2016-08-09T03:26:33.151Z,11.48
2016-08-09T03:27:34.583Z,11.49
2016-08-09T03:28:33.975Z,11.43
2016-08-09T03:29:33.962Z,11.37
2016-08-09T03:30:33.950Z,11.34
2016-08-09T03:31:34.662Z,11.27
2016-08-09T03:33:33.281Z,11.22
2016-08-09T03:34:33.300Z,11.19
2016-08-09T03:35:34.025Z,11.19
2016-08-09T03:36:34.732Z,11.2
2016-08-09T03:37:34.073Z,11.15
2016-08-09T03:38:34.082Z,11.2
2016-08-09T03:39:34.101Z,11
2016-08-09T03:40:34.120Z,11.12
2016-08-09T03:41:34.137Z,11.01
2016-08-09T03:42:34.860Z,11
2016-08-09T03:43:34.179Z,11.07
2016-08-09T03:44:34.186Z,11.02
2016-08-09T03:45:33.601Z,11.07
2016-08-09T03:46:34.228Z,10.97
2016-08-09T03:48:33.562Z,10.92
2016-08-09T03:49:33.593Z,10.98
2016-08-09T03:50:33.603Z,10.97
2016-08-09T03:51:35.133Z,11.04
2016-08-09T03:52:34.354Z,11
2016-08-09T03:53:34.373Z,10.97
2016-08-09T03:54:35.089Z,10.94
2016-08-09T03:55:33.692Z,11
2016-08-09T03:56:34.718Z,11.01
2016-08-09T03:57:35.151Z,11.02
2016-08-09T03:58:35.140Z,11
2016-08-09T03:59:35.184Z,11.04
2016-08-09T04:00:35.194Z,11
2016-08-09T04:01:34.521Z,11.02
2016-08-09T04:03:35.251Z,10.98
2016-08-09T04:04:35.274Z,10.97
2016-08-09T04:05:35.298Z,10.94
2016-08-09T04:06:34.793Z,11.07
2016-08-09T04:07:35.348Z,11.08
2016-08-09T04:08:35.350Z,11
2016-08-09T04:09:34.766Z,11.02
2016-08-09T04:10:34.852Z,11.08
2016-08-09T04:11:34.801Z,11.05
2016-08-09T04:12:34.813Z,11.12
2016-08-09T04:13:34.828Z,11.08
2016-08-09T04:14:34.790Z,11.07
2016-08-09T04:15:34.872Z,11.01
2016-08-09T04:16:34.792Z,11.07
2016-08-09T04:18:34.833Z,10.94
2016-08-09T04:19:35.572Z,11.07
2016-08-09T04:20:35.622Z,11.08
2016-08-09T04:21:35.695Z,11.02
2016-08-09T04:22:34.327Z,11.08
2016-08-09T04:23:35.626Z,11.15
2016-08-09T04:24:34.323Z,11.08
2016-08-09T04:25:34.975Z,11.15
2016-08-09T04:26:35.686Z,11.19
2016-08-09T04:27:35.702Z,11.15
2016-08-09T04:28:35.803Z,11.18
2016-08-09T04:29:35.749Z,11.22
2016-08-09T04:30:35.161Z,11.2
2016-08-09T04:31:35.784Z,11.15
2016-08-09T04:32:35.092Z,11.18
2016-08-09T04:33:35.110Z,11.16
2016-08-09T04:34:35.134Z,11.22
2016-08-09T04:35:35.844Z,11.23
2016-08-09T04:36:34.451Z,11.19
2016-08-09T04:37:35.902Z,11.25
2016-08-09T04:38:35.917Z,11.25
2016-08-09T04:39:35.218Z,11.26
2016-08-09T04:40:35.235Z,11.25
2016-08-09T04:41:36.015Z,11.22
2016-08-09T04:42:35.986Z,11.3
2016-08-09T04:43:35.317Z,11.34
2016-08-09T04:44:36.024Z,11.41
2016-08-09T04:45:36.043Z,11.49
2016-08-09T04:46:34.648Z,11.56
2016-08-09T04:48:36.096Z,11.7
2016-08-09T04:49:36.144Z,11.73
2016-08-09T04:50:35.442Z,11.81
2016-08-09T04:51:34.742Z,11.96
2016-08-09T04:52:36.172Z,11.95
2016-08-09T04:53:36.210Z,11.99
2016-08-09T04:54:35.624Z,12.18
2016-08-09T04:55:36.236Z,12.21
2016-08-09T04:56:35.604Z,12.28
2016-08-09T04:57:35.550Z,12.44
2016-08-09T04:58:34.876Z,12.51
2016-08-09T04:59:35.601Z,12.61
2016-08-09T05:00:35.618Z,12.72
2016-08-09T05:01:36.332Z,12.81
2016-08-09T05:02:35.099Z,12.95
2016-08-09T05:03:36.360Z,12.98
2016-08-09T05:04:35.687Z,13.09
2016-08-09T05:05:36.430Z,13.19
2016-08-09T05:06:36.441Z,13.28
2016-08-09T05:07:36.455Z,13.43
2016-08-09T05:08:35.112Z,13.62
2016-08-09T05:09:36.540Z,13.76
2016-08-09T05:10:36.519Z,13.98
2016-08-09T05:11:36.527Z,14.05
2016-08-09T05:12:35.130Z,14.2
2016-08-09T05:13:36.567Z,14.44
2016-08-09T05:14:35.888Z,14.49
2016-08-09T05:15:36.649Z,14.55
2016-08-09T05:16:36.046Z,14.56
2016-08-09T05:17:36.028Z,14.68
2016-08-09T05:18:35.961Z,14.66
2016-08-09T05:19:35.255Z,14.71
2016-08-09T05:20:36.702Z,14.74
2016-08-09T05:21:35.311Z,14.63
2016-08-09T05:22:36.762Z,14.68
2016-08-09T05:23:36.058Z,14.55
2016-08-09T05:24:35.453Z,14.56
2016-08-09T05:25:36.100Z,14.56
2016-08-09T05:26:36.819Z,14.55
2016-08-09T05:27:35.436Z,14.51
2016-08-09T05:28:36.174Z,14.53
2016-08-09T05:29:36.205Z,14.44
2016-08-09T05:30:35.494Z,14.49
2016-08-09T05:31:36.277Z,14.51
2016-08-09T05:32:36.245Z,14.4
2016-08-09T05:33:36.346Z,14.45
2016-08-09T05:34:36.272Z,14.4
2016-08-09T05:35:35.603Z,14.34
2016-08-09T05:36:35.611Z,14.31
2016-08-09T05:37:36.354Z,14.22
2016-08-09T05:38:37.050Z,14.26
2016-08-09T05:39:37.094Z,14.25
2016-08-09T05:40:36.404Z,14.25
2016-08-09T05:41:36.422Z,14.33
2016-08-09T05:42:37.157Z,14.22
2016-08-09T05:43:37.172Z,14.23
2016-08-09T05:44:37.353Z,14.34
2016-08-09T05:45:37.520Z,14.38
2016-08-09T05:46:38.462Z,14.38
2016-08-09T05:47:36.537Z,14.43
2016-08-09T05:48:36.554Z,14.51
2016-08-09T05:49:35.989Z,14.66
2016-08-09T05:50:36.599Z,14.56
2016-08-09T05:51:37.338Z,14.66
2016-08-09T05:52:36.644Z,14.74
2016-08-09T05:53:36.672Z,14.86
2016-08-09T05:54:36.784Z,14.92
2016-08-09T05:55:36.134Z,14.9
2016-08-09T05:56:37.437Z,14.97
2016-08-09T05:57:37.533Z,15.12
2016-08-09T05:58:36.078Z,15.19
2016-08-09T05:59:36.782Z,15.25
2016-08-09T06:00:36.806Z,15.19
2016-08-09T06:01:36.829Z,15.52
2016-08-09T06:02:37.553Z,15.67
2016-08-09T06:03:37.643Z,15.62
2016-08-09T06:04:36.953Z,15.63
2016-08-09T06:05:36.913Z,15.76
2016-08-09T06:06:37.032Z,15.76
2016-08-09T06:07:37.671Z,15.81
2016-08-09T06:08:36.990Z,15.9
2016-08-09T06:09:37.702Z,15.84
2016-08-09T06:10:37.007Z,15.84
2016-08-09T06:11:37.739Z,15.96
2016-08-09T06:12:36.344Z,15.96
2016-08-09T06:13:37.788Z,16.1
2016-08-09T06:14:37.902Z,16.1
2016-08-09T06:15:38.022Z,16.06
2016-08-09T06:16:37.136Z,16.05
2016-08-09T06:17:37.142Z,16.08
2016-08-09T06:18:36.457Z,16.12
2016-08-09T06:19:37.906Z,16.16
2016-08-09T06:20:37.973Z,16.02
2016-08-09T06:21:37.347Z,16.03
2016-08-09T06:22:37.956Z,16.08
2016-08-09T06:23:37.992Z,16.09
2016-08-09T06:24:37.285Z,16.17
2016-08-09T06:25:38.021Z,16.22
2016-08-09T06:26:37.342Z,16.26
2016-08-09T06:27:37.441Z,16.46
2016-08-09T06:28:38.082Z,16.57
2016-08-09T06:29:37.402Z,16.76
2016-08-09T06:30:37.433Z,16.84
2016-08-09T06:31:36.743Z,17.16
2016-08-09T06:32:37.473Z,17.38
2016-08-09T06:33:38.202Z,17.47
2016-08-09T06:34:38.218Z,17.73
2016-08-09T06:35:37.542Z,17.84
2016-08-09T06:36:37.551Z,18.09
2016-08-09T06:37:37.584Z,18.46
2016-08-09T06:38:38.342Z,18.78
2016-08-09T06:39:37.613Z,19.84
2016-08-09T06:40:38.347Z,21.19
2016-08-09T06:41:37.936Z,21.77
2016-08-09T06:42:38.543Z,21.72
2016-08-09T06:43:36.990Z,21.56
2016-08-09T06:44:37.032Z,21.32
2016-08-09T06:45:37.853Z,21.11
2016-08-09T06:46:37.067Z,21.03
2016-08-09T06:47:37.805Z,20.88
2016-08-09T06:48:38.572Z,20.86
2016-08-09T06:52:38.621Z,21.62
2016-08-09T06:53:38.764Z,21.72
2016-08-09T06:54:37.242Z,21.59
2016-08-09T06:55:38.828Z,21.41
2016-08-09T06:56:38.017Z,21.43
2016-08-09T06:57:37.324Z,21.3
2016-08-09T06:58:38.072Z,21.23
2016-08-09T06:59:37.382Z,20.92
2016-08-09T07:00:38.864Z,20.78
2016-08-09T07:01:38.129Z,20.63
2016-08-09T07:02:38.990Z,20.42
2016-08-09T07:03:38.181Z,20.15
2016-08-09T07:04:38.921Z,20.08
2016-08-09T07:05:38.929Z,19.81
2016-08-09T07:06:38.972Z,19.7
2016-08-09T07:07:38.278Z,19.44
2016-08-09T07:08:39.013Z,19.34
2016-08-09T07:09:38.418Z,19.24
2016-08-09T07:10:39.061Z,19.09
2016-08-09T07:11:39.186Z,19.01
2016-08-09T07:12:39.103Z,18.98
2016-08-09T07:13:38.413Z,18.89
2016-08-09T07:14:38.442Z,18.78
2016-08-09T07:15:38.463Z,18.82
2016-08-09T07:16:38.493Z,18.73
2016-08-09T07:17:38.513Z,18.71
2016-08-09T07:18:38.541Z,18.79
2016-08-09T07:19:39.273Z,18.94
2016-08-09T07:20:38.759Z,19.17
2016-08-09T07:21:38.612Z,19.29
2016-08-09T07:22:39.354Z,19.37
2016-08-09T07:23:39.369Z,19.45
2016-08-09T07:24:39.425Z,19.39
2016-08-09T07:25:39.401Z,19.45
2016-08-09T07:26:39.442Z,19.52
2016-08-09T07:27:38.744Z,19.57
2016-08-09T07:28:38.833Z,19.79
2016-08-09T07:29:39.511Z,19.84
2016-08-09T07:30:38.821Z,19.94
2016-08-09T07:31:38.893Z,19.9
2016-08-09T07:32:39.572Z,19.84
2016-08-09T07:33:39.602Z,19.81
2016-08-09T07:34:39.622Z,19.79
2016-08-09T07:35:39.644Z,19.72
2016-08-09T07:36:38.962Z,19.6
2016-08-09T07:37:38.274Z,19.59
2016-08-09T07:38:39.712Z,19.42
2016-08-09T07:39:39.021Z,19.23
2016-08-09T07:40:39.050Z,18.86
2016-08-09T07:41:39.789Z,18.68
2016-08-09T07:42:39.802Z,18.61
2016-08-09T07:43:39.126Z,18.45
2016-08-09T07:44:40.016Z,18.31
2016-08-09T07:45:39.257Z,18.34
2016-08-09T07:46:39.903Z,18.11
2016-08-09T07:47:39.921Z,18.15
2016-08-09T07:48:39.246Z,18.11
2016-08-09T07:49:39.982Z,18.13
2016-08-09T07:50:40.003Z,18.08
2016-08-09T07:51:40.003Z,18.09
2016-08-09T07:52:39.343Z,17.97
2016-08-09T07:53:40.115Z,18.06
2016-08-09T07:54:39.374Z,18.09
2016-08-09T07:55:40.172Z,18.09
2016-08-09T07:56:40.135Z,18.12
2016-08-09T07:57:38.804Z,18.26
2016-08-09T07:58:40.173Z,18.28
2016-08-09T07:59:40.193Z,18.26
2016-08-09T08:00:39.510Z,18.21
2016-08-09T08:01:39.565Z,18.27
2016-08-09T08:02:40.281Z,18.24
2016-08-09T08:03:39.586Z,18.34
2016-08-09T08:04:38.885Z,18.27
2016-08-09T08:05:39.637Z,18.34
2016-08-09T08:06:40.385Z,18.37
2016-08-09T08:07:40.395Z,18.3
2016-08-09T08:08:38.989Z,18.19
2016-08-09T08:09:39.803Z,18.3
2016-08-09T08:10:39.764Z,18.23
2016-08-09T08:11:39.763Z,18.28
2016-08-09T08:12:40.512Z,18.39
2016-08-09T08:13:39.845Z,18.42
2016-08-09T08:14:40.574Z,18.43
2016-08-09T08:15:39.874Z,18.45
2016-08-09T08:16:39.883Z,18.61
2016-08-09T08:17:39.915Z,18.68
2016-08-09T08:18:39.717Z,18.86
2016-08-09T08:19:40.698Z,18.94
2016-08-09T08:20:40.038Z,19.11
2016-08-09T08:21:40.087Z,19.09
2016-08-09T08:22:40.710Z,19.07
2016-08-09T08:23:40.760Z,19.22
2016-08-09T08:24:39.363Z,19.27
2016-08-09T08:25:40.090Z,19.34
2016-08-09T08:26:40.329Z,19.32
2016-08-09T08:27:40.845Z,19.3
2016-08-09T08:28:40.232Z,19.42
2016-08-09T08:29:40.193Z,19.49
2016-08-09T08:30:41.018Z,19.53
2016-08-09T08:31:40.248Z,19.9
2016-08-09T08:32:40.352Z,20.18
2016-08-09T08:33:40.121Z,20.5
2016-08-09T08:34:41.014Z,20.82
2016-08-09T08:35:40.356Z,20.83
2016-08-09T08:36:39.642Z,21.05
2016-08-09T08:37:40.396Z,21.5
2016-08-09T08:38:41.101Z,21.68
2016-08-09T08:39:41.341Z,21.74
2016-08-09T08:40:40.473Z,21.84
2016-08-09T08:41:39.782Z,21.83
2016-08-09T08:42:40.508Z,21.5
2016-08-09T08:43:41.331Z,21.04
2016-08-09T08:44:40.549Z,20.8
2016-08-09T08:45:40.575Z,20.44
2016-08-09T08:46:40.685Z,20.18
2016-08-09T08:47:40.623Z,20.11
2016-08-09T08:49:40.680Z,19.85
2016-08-09T08:50:41.501Z,19.84
2016-08-09T08:51:40.732Z,19.66
2016-08-09T08:52:40.934Z,19.79
2016-08-09T08:53:40.789Z,19.82
2016-08-09T08:54:41.513Z,19.7
2016-08-09T08:55:41.535Z,19.59
2016-08-09T08:56:40.136Z,19.67
2016-08-09T08:57:41.576Z,19.96
2016-08-09T08:58:40.903Z,20.14
2016-08-09T08:59:40.938Z,20.27
2016-08-09T09:00:41.649Z,20.15
2016-08-09T09:01:41.123Z,20.42
2016-08-09T09:02:41.122Z,20.59
2016-08-09T09:03:40.322Z,20.63
2016-08-09T09:04:41.756Z,20.88
2016-08-09T09:05:40.401Z,20.9
2016-08-09T09:06:40.442Z,21.14
2016-08-09T09:07:40.421Z,21.26
2016-08-09T09:08:41.236Z,21.47
2016-08-09T09:09:41.993Z,21.66
2016-08-09T09:10:40.614Z,21.77
2016-08-09T09:11:40.523Z,21.78
2016-08-09T09:12:40.533Z,21.63
2016-08-09T09:13:41.978Z,21.68
2016-08-09T09:14:41.372Z,21.74
2016-08-09T09:15:41.322Z,21.68
2016-08-09T09:16:42.108Z,21.47
2016-08-09T09:17:42.101Z,21.35
2016-08-09T09:18:42.123Z,21.04
2016-08-09T09:19:41.440Z,20.85
2016-08-09T09:20:42.394Z,20.74
2016-08-09T09:21:40.923Z,20.63
2016-08-09T09:22:42.361Z,20.63
2016-08-09T09:23:42.388Z,20.7
2016-08-09T09:24:42.361Z,20.77
2016-08-09T09:25:41.735Z,20.75
2016-08-09T09:26:40.996Z,20.93
2016-08-09T09:27:41.744Z,21.07
2016-08-09T09:28:41.713Z,21.05
2016-08-09T09:29:42.493Z,21.03
2016-08-09T09:30:42.413Z,21.25
2016-08-09T09:31:41.833Z,21.4
2016-08-09T09:32:42.467Z,21.22
2016-08-09T09:33:42.502Z,21.14
2016-08-09T09:34:42.521Z,21.33
2016-08-09T09:35:41.834Z,21.37
2016-08-09T09:36:42.574Z,21.28
2016-08-09T09:37:41.180Z,21.25
2016-08-09T09:38:42.623Z,21.05
2016-08-09T09:39:41.955Z,20.95
2016-08-09T09:40:41.952Z,21.03
2016-08-09T09:41:41.296Z,20.88
2016-08-09T09:42:42.699Z,20.67
2016-08-09T09:43:42.032Z,20.64
2016-08-09T09:44:42.757Z,20.29
2016-08-09T09:45:42.093Z,20.19
2016-08-09T09:46:42.123Z,20.39
2016-08-09T09:47:42.144Z,20.6
2016-08-09T09:48:42.161Z,20.86
2016-08-09T09:49:42.963Z,21.14
2016-08-09T09:50:42.191Z,21.54
2016-08-09T09:51:42.233Z,21.51
2016-08-09T09:52:42.964Z,21.5
2016-08-09T09:53:42.286Z,21.7
2016-08-09T09:54:41.611Z,22
2016-08-09T09:55:41.613Z,22.06
2016-08-09T09:56:42.404Z,22.26
2016-08-09T09:57:43.089Z,22.38
2016-08-09T09:58:41.707Z,22.67
2016-08-09T09:59:43.133Z,22.77
2016-08-09T10:00:43.168Z,22.83
2016-08-09T10:01:42.472Z,22.76
2016-08-09T10:02:42.562Z,22.4
2016-08-09T10:03:42.652Z,22.12
2016-08-09T10:04:41.939Z,22.03
2016-08-09T10:05:42.680Z,21.75
2016-08-09T10:06:42.594Z,21.51
2016-08-09T10:07:43.332Z,21.38
2016-08-09T10:08:42.664Z,21.38
2016-08-09T10:09:43.402Z,21.17
2016-08-09T10:10:42.710Z,21.05
2016-08-09T10:11:42.725Z,20.77
2016-08-09T10:12:42.758Z,20.68
2016-08-09T10:13:43.481Z,20.75
2016-08-09T10:14:43.519Z,20.63
2016-08-09T10:15:42.822Z,20.74
2016-08-09T10:16:43.564Z,20.92
2016-08-09T10:17:42.884Z,21.14
2016-08-09T10:18:43.622Z,21.48
2016-08-09T10:19:42.942Z,21.85
2016-08-09T10:20:42.308Z,22.07
2016-08-09T10:21:42.971Z,22.34
2016-08-09T10:22:42.987Z,22.53
2016-08-09T10:23:43.015Z,22.52
2016-08-09T10:24:43.053Z,22.63
2016-08-09T10:25:43.770Z,22.7
2016-08-09T10:26:42.397Z,22.8
2016-08-09T10:27:43.840Z,22.98
2016-08-09T10:28:42.439Z,23.28
2016-08-09T10:29:43.226Z,23.51
2016-08-09T10:30:43.201Z,23.26
2016-08-09T10:31:43.263Z,23.06
2016-08-09T10:32:43.256Z,22.8
2016-08-09T10:33:43.366Z,22.28
2016-08-09T10:34:43.308Z,21.89
2016-08-09T10:35:43.340Z,21.6
2016-08-09T10:36:42.716Z,21.23
2016-08-09T10:37:44.092Z,21.08
2016-08-09T10:38:43.420Z,21.23
2016-08-09T10:39:44.337Z,21.19
2016-08-09T10:40:44.187Z,21.28
2016-08-09T10:41:43.478Z,21.38
2016-08-09T10:42:42.901Z,21.25
2016-08-09T10:43:44.232Z,21.2
2016-08-09T10:44:43.553Z,21.14
2016-08-09T10:45:43.575Z,21.33
2016-08-09T10:46:43.607Z,21.47
2016-08-09T10:47:43.633Z,21.48
2016-08-09T10:48:44.355Z,21.8
2016-08-09T10:49:44.382Z,22.04
2016-08-09T10:50:44.417Z,22.08
2016-08-09T10:51:44.445Z,21.88
2016-08-09T10:52:43.753Z,21.58
2016-08-09T10:53:44.588Z,21.37
2016-08-09T10:54:43.790Z,21.2
2016-08-09T10:55:43.831Z,20.9
2016-08-09T10:56:43.855Z,20.46
2016-08-09T10:57:44.601Z,20.48
2016-08-09T10:58:43.903Z,20.53
2016-08-09T10:59:43.910Z,20.75
2016-08-09T11:00:43.953Z,20.98
2016-08-09T11:01:44.683Z,21.23
2016-08-09T11:02:44.004Z,21.59
2016-08-09T11:03:44.043Z,21.77
2016-08-09T11:04:44.055Z,22.04
2016-08-09T11:05:43.377Z,22.28
2016-08-09T11:06:44.111Z,22.51
2016-08-09T11:07:44.841Z,22.74
2016-08-09T11:08:44.874Z,22.76
2016-08-09T11:09:45.179Z,22.76
2016-08-09T11:10:44.202Z,22.81
2016-08-09T11:11:44.243Z,22.63
2016-08-09T11:12:44.259Z,22.59
2016-08-09T11:13:44.989Z,22.36
2016-08-09T11:14:45.007Z,22.18
2016-08-09T11:15:45.086Z,21.89
2016-08-09T11:16:45.068Z,21.58
2016-08-09T11:17:45.091Z,21.14
2016-08-09T11:18:45.103Z,20.83
2016-08-09T11:19:45.130Z,20.53
2016-08-09T11:20:44.463Z,20.04
2016-08-09T11:21:45.203Z,19.35
2016-08-09T11:22:44.582Z,18.98
2016-08-09T11:23:44.522Z,18.51
2016-08-09T11:24:45.280Z,18.21
2016-08-09T11:25:44.593Z,17.94
2016-08-09T11:26:44.664Z,17.57
2016-08-09T11:27:45.323Z,17.35
2016-08-09T11:28:45.583Z,17.13
2016-08-09T11:29:44.673Z,16.91
2016-08-09T11:30:45.461Z,16.79
2016-08-09T11:31:45.431Z,16.72
2016-08-09T11:32:44.053Z,16.73
2016-08-09T11:33:44.764Z,16.69
2016-08-09T11:34:44.087Z,16.79
2016-08-09T11:35:45.561Z,16.95
2016-08-09T11:36:44.843Z,17.02
2016-08-09T11:37:44.919Z,17.14
2016-08-09T11:38:44.173Z,17.27
2016-08-09T11:39:45.683Z,17.47
2016-08-09T11:40:44.933Z,17.57
2016-08-09T11:41:45.044Z,17.84
2016-08-09T11:42:45.692Z,18.05
2016-08-09T11:43:45.724Z,18.31
2016-08-09T11:44:45.093Z,18.61
2016-08-09T11:45:45.762Z,18.94
2016-08-09T11:46:45.790Z,19.09
2016-08-09T11:47:45.097Z,19.3
2016-08-09T11:48:45.959Z,19.35
2016-08-09T11:49:45.133Z,19.41
2016-08-09T11:50:45.871Z,19.64
2016-08-09T11:51:45.190Z,19.81
2016-08-09T11:52:45.913Z,19.77
2016-08-09T11:53:45.944Z,19.78
2016-08-09T11:54:45.257Z,19.85
2016-08-09T11:55:45.283Z,20.08
2016-08-09T11:56:46.027Z,20.14
2016-08-09T11:57:46.033Z,20.1
2016-08-09T11:58:46.054Z,20.08
2016-08-09T11:59:44.680Z,20.14
2016-08-09T12:00:46.128Z,20.32
2016-08-09T12:01:46.149Z,20.42
2016-08-09T12:02:46.170Z,20.39
2016-08-09T12:03:45.474Z,20.37
2016-08-09T12:04:45.514Z,20.24
2016-08-09T12:05:46.240Z,20
2016-08-09T12:06:45.547Z,19.66
2016-08-09T12:07:46.266Z,19.48
2016-08-09T12:08:45.603Z,19.2
2016-08-09T12:09:46.320Z,18.98
2016-08-09T12:10:45.642Z,18.7
2016-08-09T12:11:46.385Z,18.53
2016-08-09T12:12:45.692Z,18.36
2016-08-09T12:13:45.004Z,18.23
2016-08-09T12:14:45.732Z,18
2016-08-09T12:15:46.474Z,17.78
2016-08-09T12:16:45.782Z,17.66
2016-08-09T12:17:46.525Z,17.59
2016-08-09T12:18:46.534Z,17.39
2016-08-09T12:19:45.871Z,17.35
2016-08-09T12:20:45.905Z,17.27
2016-08-09T12:21:45.917Z,17.23
2016-08-09T12:22:45.952Z,17.14
2016-08-09T12:23:46.668Z,17.07
2016-08-09T12:24:46.674Z,16.95
2016-08-09T12:25:46.041Z,16.87
2016-08-09T12:26:46.711Z,16.8
2016-08-09T12:27:46.052Z,16.73
2016-08-09T12:28:46.768Z,16.65
2016-08-09T12:29:46.817Z,16.65
2016-08-09T12:30:46.111Z,16.61
2016-08-09T12:31:46.843Z,16.54
2016-08-09T12:32:46.852Z,16.46
2016-08-09T12:33:46.873Z,16.49
2016-08-09T12:34:46.907Z,16.59
2016-08-09T12:35:46.223Z,16.58
2016-08-09T12:36:47.054Z,16.68
2016-08-09T12:37:46.970Z,16.72
2016-08-09T12:38:47.033Z,16.94
2016-08-09T12:39:46.342Z,16.98
2016-08-09T12:40:47.031Z,17.12
2016-08-09T12:41:47.063Z,17.24
2016-08-09T12:42:46.399Z,17.38
2016-08-09T12:43:46.399Z,17.39
2016-08-09T12:44:47.127Z,17.46
2016-08-09T12:45:45.733Z,17.54
2016-08-09T12:46:47.164Z,17.54
2016-08-09T12:47:47.283Z,17.57
2016-08-09T12:48:46.517Z,17.66
2016-08-09T12:49:47.233Z,17.56
2016-08-09T12:50:47.253Z,17.65
2016-08-09T12:51:45.885Z,17.53
2016-08-09T12:52:46.628Z,17.65
2016-08-09T12:53:46.605Z,17.52
2016-08-09T12:54:46.785Z,17.69
2016-08-09T12:55:46.653Z,17.69
2016-08-09T12:56:46.731Z,17.69
2016-08-09T12:57:46.699Z,17.84
2016-08-09T12:58:46.810Z,17.95
2016-08-09T12:59:46.755Z,18.12
2016-08-09T13:00:47.537Z,18.11
2016-08-09T13:01:46.803Z,18.21
2016-08-09T13:02:46.824Z,18.31
2016-08-09T13:03:46.843Z,18.42
2016-08-09T13:04:47.571Z,18.49
2016-08-09T13:05:47.605Z,18.74
2016-08-09T13:06:46.913Z,18.81