createdAt,value
2017-11-03T17:58:16.068Z,-56
2017-11-03T18:00:43.257Z,-55
2017-11-03T18:03:10.584Z,-57
2017-11-03T18:05:37.767Z,-57
2017-11-03T18:08:04.947Z,-58
2017-11-03T18:10:33.781Z,-57
2017-11-03T18:13:02.114Z,-57
2017-11-03T18:15:29.412Z,-58
2017-11-03T18:17:56.932Z,-57
2017-11-03T18:20:24.399Z,-56
2017-11-03T18:22:51.645Z,-56
2017-11-03T18:25:18.979Z,-56
2017-11-03T18:27:46.388Z,-56
2017-11-03T18:30:13.846Z,-58
2017-11-03T18:32:41.614Z,-57
2017-11-03T18:35:09.079Z,-56
2017-11-03T18:37:36.259Z,-57
2017-11-03T18:40:03.888Z,-56
2017-11-03T18:42:31.146Z,-57
2017-11-03T18:44:58.326Z,-56
2017-11-03T18:47:25.815Z,-56
2017-11-03T18:49:53.383Z,-56
2017-11-03T18:52:20.582Z,-56
2017-11-03T18:54:47.866Z,-56
2017-11-03T18:57:15.263Z,-56
2017-11-03T18:59:42.775Z,-57
2017-11-03T19:02:10.327Z,-56
2017-11-03T19:04:37.835Z,-57
2017-11-03T19:07:05.091Z,-56
2017-11-03T19:09:32.554Z,-56
2017-11-03T19:11:59.741Z,-56
2017-11-03T19:14:27.154Z,-56
2017-11-03T19:16:54.706Z,-56
2017-11-03T19:19:22.146Z,-55
2017-11-03T19:21:50.456Z,-56
2017-11-03T19:24:18.221Z,-56
2017-11-03T19:26:46.043Z,-56
2017-11-03T19:29:13.986Z,-56
2017-11-03T19:31:42.630Z,-56
2017-11-03T19:34:11.118Z,-56
2017-11-03T19:36:38.638Z,-56
2017-11-03T19:39:07.178Z,-57
2017-11-03T19:41:35.423Z,-56
2017-11-03T19:44:02.989Z,-56
2017-11-03T19:46:31.708Z,-56
2017-11-03T19:49:00.490Z,-56
2017-11-03T19:51:28.260Z,-56
2017-11-03T19:53:55.915Z,-55
2017-11-03T19:56:23.164Z,-55
2017-11-03T19:58:51.067Z,-57
2017-11-03T20:01:18.383Z,-57
2017-11-03T20:03:45.901Z,-56
2017-11-03T20:06:13.419Z,-57
2017-11-03T20:08:40.751Z,-57
2017-11-03T20:11:08.153Z,-56
2017-11-03T20:13:36.584Z,-57
2017-11-03T20:16:04.349Z,-56
2017-11-03T20:18:31.834Z,-56
2017-11-03T20:21:01.105Z,-56
2017-11-03T20:23:29.818Z,-56
2017-11-03T20:25:58.301Z,-56
2017-11-03T20:28:26.821Z,-56
2017-11-03T20:30:54.704Z,-56
2017-11-03T20:33:22.774Z,-56
2017-11-03T20:35:50.677Z,-56
2017-11-03T20:38:17.938Z,-56
2017-11-03T20:40:46.718Z,-57
2017-11-03T20:43:14.399Z,-57
2017-11-03T20:45:43.240Z,-57
2017-11-03T20:48:11.840Z,-56
2017-11-03T20:50:40.642Z,-56
2017-11-03T20:53:09.188Z,-57
2017-11-03T20:55:36.566Z,-56
2017-11-03T20:58:04.685Z,-56
2017-11-03T21:00:32.647Z,-57
2017-11-03T21:03:01.639Z,-56
2017-11-03T21:05:29.267Z,-57
2017-11-03T21:07:57.418Z,-58
2017-11-03T21:10:24.726Z,-57
2017-11-03T21:12:53.434Z,-56
2017-11-03T21:15:22.451Z,-57
2017-11-03T21:17:49.918Z,-56
2017-11-03T21:20:17.903Z,-56
2017-11-03T21:22:45.358Z,-58
2017-11-03T21:25:12.551Z,-57
2017-11-03T21:27:40.627Z,-57
2017-11-03T21:30:08.022Z,-56
2017-11-03T21:32:35.650Z,-57
2017-11-03T21:35:02.955Z,-57
2017-11-03T21:37:30.582Z,-57
2017-11-03T21:39:58.074Z,-57
2017-11-03T21:42:25.322Z,-57
2017-11-03T21:44:52.937Z,-56
2017-11-03T21:47:20.121Z,-57
2017-11-03T21:49:47.696Z,-56
2017-11-03T21:52:15.170Z,-57
2017-11-03T21:54:42.601Z,-57
2017-11-03T21:57:10.587Z,-57
2017-11-03T21:59:37.987Z,-57
2017-11-03T22:02:05.153Z,-59
2017-11-03T22:04:32.333Z,-57
2017-11-03T22:06:59.581Z,-58
2017-11-03T22:09:27.662Z,-58
2017-11-03T22:11:55.177Z,-59
2017-11-03T22:14:22.673Z,-57
2017-11-03T22:16:49.873Z,-58
2017-11-03T22:19:17.351Z,-59
2017-11-03T22:21:44.950Z,-64
2017-11-03T22:24:12.132Z,-58
2017-11-03T22:26:40.241Z,-56
2017-11-03T22:29:08.504Z,-55
2017-11-03T22:31:36.653Z,-57
2017-11-03T22:34:04.934Z,-56
2017-11-03T22:36:33.316Z,-55
2017-11-03T22:39:01.735Z,-58
2017-11-03T22:41:29.083Z,-55
2017-11-03T22:43:56.259Z,-54
2017-11-03T22:46:23.576Z,-57
2017-11-03T22:48:50.970Z,-56
2017-11-03T22:51:18.145Z,-57
2017-11-03T22:53:45.309Z,-54
2017-11-03T22:56:12.724Z,-54
2017-11-03T22:58:40.180Z,-56
2017-11-03T23:01:07.368Z,-54
2017-11-03T23:03:34.541Z,-55
2017-11-03T23:06:01.732Z,-54
2017-11-03T23:08:29.276Z,-54
2017-11-03T23:10:56.545Z,-53
2017-11-03T23:13:24.061Z,-53
2017-11-03T23:15:51.774Z,-54
2017-11-03T23:18:19.224Z,-53
2017-11-03T23:20:46.396Z,-54
2017-11-03T23:23:13.585Z,-52
2017-11-03T23:25:41.295Z,-53
2017-11-03T23:28:08.746Z,-52
