createdAt,value
2018-09-02T00:02:16.731Z,58.51
2018-09-02T00:04:49.719Z,59.09
2018-09-02T00:07:22.810Z,58.40
2018-09-02T00:09:55.928Z,59.09
2018-09-02T00:12:29.023Z,59.32
2018-09-02T00:15:02.128Z,59.44
2018-09-02T00:17:35.127Z,58.49
2018-09-02T00:20:08.331Z,58.44
2018-09-02T00:22:41.540Z,58.81
2018-09-02T00:25:14.651Z,59.05
2018-09-02T00:27:47.627Z,58.64
2018-09-02T00:30:20.749Z,57.75
2018-09-02T00:32:53.976Z,57.63
2018-09-02T00:35:27.035Z,58.67
2018-09-02T00:38:00.503Z,57.05
2018-09-02T00:40:33.551Z,57.74
2018-09-02T00:43:06.646Z,57.36
2018-09-02T00:45:39.647Z,57.25
2018-09-02T00:48:12.691Z,57.68
2018-09-02T00:50:45.751Z,57.65
2018-09-02T00:53:19.323Z,57.30
2018-09-02T00:55:52.537Z,58.16
2018-09-02T00:58:25.671Z,58.19
2018-09-02T01:00:58.689Z,57.15
2018-09-02T01:03:31.676Z,57.49
2018-09-02T01:06:04.903Z,57.56
2018-09-02T01:08:38.180Z,58.62
2018-09-02T01:11:11.227Z,58.81
2018-09-02T01:13:44.519Z,58.13
2018-09-02T01:16:17.696Z,59.01
2018-09-02T01:18:50.820Z,58.75
2018-09-02T01:21:23.965Z,58.65
2018-09-02T01:23:56.895Z,58.82
2018-09-02T01:26:30.104Z,59.78
2018-09-02T01:29:03.228Z,59.18
2018-09-02T01:31:36.326Z,59.85
2018-09-02T01:34:09.326Z,60.12
2018-09-02T01:36:42.515Z,60.47
2018-09-02T01:39:16.644Z,59.92
2018-09-02T01:41:49.844Z,60.80
2018-09-02T01:44:23.071Z,60.20
2018-09-02T01:46:56.055Z,60.18
2018-09-02T01:49:29.148Z,60.48
2018-09-02T01:52:02.291Z,60.01
2018-09-02T01:54:35.380Z,59.14
2018-09-02T01:57:08.651Z,59.66
2018-09-02T01:59:41.779Z,59.14
2018-09-02T02:02:14.892Z,59.20
2018-09-02T02:04:47.965Z,58.77
2018-09-02T02:07:20.972Z,58.89
2018-09-02T02:09:54.059Z,58.85
2018-09-02T02:12:27.267Z,58.13
2018-09-02T02:15:00.295Z,58.03
2018-09-02T02:17:33.512Z,58.83
2018-09-02T02:20:06.602Z,57.79
2018-09-02T02:22:39.563Z,57.77
2018-09-02T02:25:12.683Z,58.43
2018-09-02T02:27:45.887Z,58.24
2018-09-02T02:30:18.876Z,58.31
2018-09-02T02:32:52.024Z,58.48
2018-09-02T02:35:25.088Z,58.27
2018-09-02T02:37:58.219Z,57.00
2018-09-02T02:40:31.199Z,58.09
2018-09-02T02:43:04.314Z,57.14
2018-09-02T02:45:37.599Z,57.58
2018-09-02T02:48:10.764Z,57.25
2018-09-02T02:50:43.808Z,57.77
2018-09-02T02:53:16.912Z,57.71
2018-09-02T02:55:49.895Z,57.23
2018-09-02T02:58:23.041Z,57.70
2018-09-02T03:00:56.001Z,56.93
2018-09-02T03:03:29.107Z,57.81
2018-09-02T03:06:02.299Z,57.84
2018-09-02T03:08:35.308Z,57.51
2018-09-02T03:11:08.536Z,57.77
2018-09-02T03:13:41.634Z,57.51
2018-09-02T03:16:14.816Z,57.33
2018-09-02T03:18:47.915Z,58.04
2018-09-02T03:21:20.929Z,57.63
2018-09-02T03:23:53.917Z,57.81
2018-09-02T03:26:27.018Z,58.52
2018-09-02T03:29:00.337Z,57.67
2018-09-02T03:31:33.425Z,58.15
2018-09-02T03:34:06.623Z,58.47
2018-09-02T03:36:39.659Z,58.45
2018-09-02T03:39:12.883Z,58.12
2018-09-02T03:41:45.951Z,58.05
2018-09-02T03:44:19.227Z,58.26
2018-09-02T03:46:52.350Z,58.71
2018-09-02T03:49:25.447Z,58.33
2018-09-02T03:51:58.668Z,58.11
2018-09-02T03:54:31.728Z,59.17
2018-09-02T03:57:04.760Z,59.24
2018-09-02T03:59:37.763Z,58.26
2018-09-02T04:02:10.959Z,58.83
2018-09-02T04:04:43.992Z,58.82
2018-09-02T04:07:17.186Z,58.80
2018-09-02T04:09:50.311Z,58.91
2018-09-02T04:12:23.364Z,59.05
2018-09-02T04:14:56.467Z,58.53
2018-09-02T04:17:29.563Z,59.28
2018-09-02T04:20:02.577Z,59.56
2018-09-02T04:22:35.771Z,58.87
2018-09-02T04:25:08.979Z,59.25
2018-09-02T04:27:43.122Z,59.76
2018-09-02T04:30:16.204Z,58.57
2018-09-02T04:32:49.433Z,58.48
2018-09-02T04:35:22.979Z,58.23
2018-09-02T04:37:55.995Z,59.11
2018-09-02T04:40:29.040Z,57.91
2018-09-02T04:43:02.148Z,59.20
2018-09-02T04:45:36.315Z,58.99
2018-09-02T04:48:09.355Z,58.46
2018-09-02T04:50:43.411Z,58.45
2018-09-02T04:53:16.592Z,59.04
2018-09-02T04:55:49.699Z,59.71
2018-09-02T04:58:22.788Z,60.00
2018-09-02T05:00:55.899Z,60.09
2018-09-02T05:03:29.408Z,59.64
2018-09-02T05:06:02.503Z,59.65
2018-09-02T05:08:35.718Z,59.18
2018-09-02T05:11:08.791Z,59.67
2018-09-02T05:13:41.741Z,59.52
2018-09-02T05:16:14.925Z,59.66
2018-09-02T05:18:48.111Z,60.06
2018-09-02T05:21:21.180Z,59.60
2018-09-02T05:23:54.237Z,59.75
2018-09-02T05:26:27.419Z,60.31
2018-09-02T05:29:00.523Z,59.68
2018-09-02T05:31:33.703Z,60.32
2018-09-02T05:34:06.943Z,60.24
2018-09-02T05:36:39.950Z,60.36
2018-09-02T05:39:13.103Z,61.18
2018-09-02T05:41:46.253Z,60.23
2018-09-02T05:44:19.391Z,61.07
2018-09-02T05:46:52.384Z,60.87
2018-09-02T05:49:25.531Z,61.09
2018-09-02T05:51:59.762Z,61.51
2018-09-02T05:54:32.875Z,61.42
2018-09-02T05:57:07.199Z,60.77
2018-09-02T05:59:40.324Z,60.58
2018-09-02T06:02:13.517Z,60.51
2018-09-02T06:04:46.535Z,60.70
2018-09-02T06:07:19.559Z,61.33
2018-09-02T06:09:52.710Z,60.78
2018-09-02T06:12:25.927Z,60.67
2018-09-02T06:14:59.047Z,61.07
2018-09-02T06:17:32.143Z,60.84
2018-09-02T06:20:05.295Z,61.04
2018-09-02T06:22:38.335Z,60.51
2018-09-02T06:25:11.347Z,61.52
2018-09-02T06:27:44.449Z,61.94
2018-09-02T06:30:17.753Z,61.95
2018-09-02T06:32:50.842Z,61.94
2018-09-02T06:35:23.860Z,62.43
2018-09-02T06:37:56.946Z,61.56
2018-09-02T06:40:30.161Z,62.04
2018-09-02T06:43:03.277Z,61.28
2018-09-02T06:45:36.513Z,61.57
2018-09-02T06:48:09.659Z,61.39
2018-09-02T06:50:42.879Z,61.44
2018-09-02T06:53:16.240Z,62.03
2018-09-02T06:55:49.279Z,61.17
2018-09-02T06:58:22.343Z,61.24
2018-09-02T07:00:55.480Z,62.26
2018-09-02T07:03:28.578Z,61.80
2018-09-02T07:06:01.682Z,61.68
2018-09-02T07:08:34.875Z,61.16
2018-09-02T07:11:07.902Z,61.27
2018-09-02T07:13:41.083Z,61.27
2018-09-02T07:16:14.316Z,60.83
2018-09-02T07:18:47.401Z,61.03
2018-09-02T07:21:20.507Z,61.33
2018-09-02T07:23:53.532Z,60.18
2018-09-02T07:26:26.494Z,60.35
2018-09-02T07:28:59.611Z,61.35
2018-09-02T07:31:32.765Z,61.10
2018-09-02T07:34:05.895Z,60.71
2018-09-02T07:36:42.495Z,60.12
2018-09-02T07:39:15.628Z,61.01
2018-09-02T07:41:48.811Z,60.47
2018-09-02T07:44:21.921Z,59.50
2018-09-02T07:46:55.095Z,60.08
2018-09-02T07:49:28.191Z,60.23
2018-09-02T07:52:01.275Z,60.24
2018-09-02T07:54:34.343Z,59.99
2018-09-02T07:57:07.399Z,60.70
2018-09-02T07:59:40.452Z,60.04
2018-09-02T08:02:13.460Z,59.64
2018-09-02T08:04:46.412Z,60.20
2018-09-02T08:07:19.512Z,59.45
2018-09-02T08:09:52.611Z,60.36
2018-09-02T08:12:25.786Z,59.56
2018-09-02T08:14:58.814Z,59.79
2018-09-02T08:17:31.915Z,60.29
2018-09-02T08:20:05.039Z,60.59
2018-09-02T08:22:38.128Z,59.29
2018-09-02T08:25:11.249Z,59.90
2018-09-02T08:27:44.911Z,60.51
2018-09-02T08:30:18.026Z,60.02
2018-09-02T08:32:51.198Z,59.83
2018-09-02T08:35:24.362Z,60.42
2018-09-02T08:37:58.351Z,60.03
2018-09-02T08:40:31.363Z,60.17
2018-09-02T08:43:04.523Z,60.36
2018-09-02T08:45:37.689Z,59.60
2018-09-02T08:48:10.939Z,59.53
2018-09-02T08:50:44.075Z,59.35
2018-09-02T08:53:17.279Z,59.36
2018-09-02T08:55:50.281Z,60.03
2018-09-02T08:58:23.282Z,59.08
2018-09-02T09:00:56.383Z,58.96
2018-09-02T09:03:29.532Z,60.29
2018-09-02T09:06:02.579Z,58.86
2018-09-02T09:08:35.999Z,59.54
2018-09-02T09:11:09.024Z,58.80
2018-09-02T09:13:42.127Z,58.71
2018-09-02T09:16:15.275Z,58.23
2018-09-02T09:18:48.331Z,58.94
2018-09-02T09:21:21.518Z,58.45
2018-09-02T09:23:54.741Z,58.33
2018-09-02T09:26:27.632Z,57.99
2018-09-02T09:29:00.820Z,57.87
2018-09-02T09:31:33.819Z,57.89
2018-09-02T09:34:07.063Z,58.40
2018-09-02T09:36:40.126Z,57.45
2018-09-02T09:39:13.141Z,57.45
2018-09-02T09:41:46.238Z,58.78
2018-09-02T09:44:19.394Z,58.11
2018-09-02T09:46:52.444Z,58.25
2018-09-02T09:49:25.523Z,58.16
2018-09-02T09:51:58.973Z,59.47
2018-09-02T09:54:32.052Z,57.55
2018-09-02T09:57:05.080Z,57.24
2018-09-02T09:59:38.055Z,57.04
2018-09-02T10:02:11.249Z,57.18
2018-09-02T10:04:44.335Z,58.09
2018-09-02T10:07:17.595Z,56.68
2018-09-02T10:09:50.778Z,58.22
2018-09-02T10:12:23.770Z,57.46
2018-09-02T10:14:56.847Z,57.60
2018-09-02T10:17:30.055Z,57.71
2018-09-02T10:20:03.216Z,59.14
2018-09-02T10:22:36.366Z,58.93
2018-09-02T10:25:09.615Z,58.10
2018-09-02T10:27:42.943Z,58.28
2018-09-02T10:30:16.107Z,59.34
2018-09-02T10:32:49.759Z,59.08
2018-09-02T10:35:22.992Z,59.24
2018-09-02T10:37:56.091Z,58.96
2018-09-02T10:40:29.231Z,59.60
2018-09-02T10:43:02.337Z,59.98
2018-09-02T10:45:35.403Z,58.71
2018-09-02T10:48:08.598Z,59.85
2018-09-02T10:50:41.603Z,60.36
2018-09-02T10:53:14.711Z,61.59
2018-09-02T10:55:47.744Z,61.68
2018-09-02T10:58:20.700Z,61.61
2018-09-02T11:00:53.824Z,61.74
2018-09-02T11:03:26.843Z,62.98
2018-09-02T11:05:59.987Z,61.91
2018-09-02T11:08:33.145Z,61.72
2018-09-02T11:11:06.317Z,60.72
2018-09-02T11:13:39.496Z,60.82
2018-09-02T11:16:14.620Z,61.12
2018-09-02T11:18:50.713Z,61.31
2018-09-02T11:21:23.873Z,60.27
2018-09-02T11:23:56.826Z,60.32
2018-09-02T11:26:29.974Z,60.44
2018-09-02T11:29:03.079Z,60.02
2018-09-02T11:31:36.135Z,60.40
2018-09-02T11:34:09.473Z,59.33
2018-09-02T11:36:43.723Z,59.36
2018-09-02T11:39:16.964Z,59.80
2018-09-02T11:41:49.992Z,59.70
2018-09-02T11:44:23.130Z,58.88
2018-09-02T11:46:56.193Z,59.65
2018-09-02T11:49:29.328Z,59.74
2018-09-02T11:52:02.418Z,59.58
2018-09-02T11:54:35.451Z,60.17
2018-09-02T11:57:08.638Z,60.72
2018-09-02T11:59:41.799Z,59.37
2018-09-02T12:02:15.013Z,60.66
2018-09-02T12:04:48.146Z,60.80
2018-09-02T12:07:21.288Z,61.59
2018-09-02T12:09:54.316Z,61.25
2018-09-02T12:12:27.431Z,61.16
2018-09-02T12:15:00.423Z,61.02
2018-09-02T12:17:33.527Z,61.82
2018-09-02T12:20:06.721Z,61.88
2018-09-02T12:22:39.764Z,62.29
2018-09-02T12:25:12.960Z,62.10
2018-09-02T12:27:46.163Z,61.46
2018-09-02T12:30:19.234Z,62.20
2018-09-02T12:32:52.360Z,62.36
2018-09-02T12:35:26.468Z,62.46
2018-09-02T12:37:59.563Z,62.88
2018-09-02T12:40:32.670Z,62.20
2018-09-02T12:43:05.890Z,61.58
2018-09-02T12:45:39.055Z,61.55
2018-09-02T12:48:12.094Z,61.59
2018-09-02T12:50:45.070Z,61.33
2018-09-02T12:53:18.078Z,61.30
2018-09-02T12:55:51.299Z,61.64
2018-09-02T12:58:24.259Z,60.67
2018-09-02T13:00:57.262Z,61.94
2018-09-02T13:03:30.277Z,61.84
2018-09-02T13:06:03.380Z,60.85
2018-09-02T13:08:36.595Z,61.60
2018-09-02T13:11:09.840Z,61.01
2018-09-02T13:13:42.954Z,61.15
2018-09-02T13:16:15.988Z,59.82
2018-09-02T13:18:49.137Z,60.32
2018-09-02T13:21:22.243Z,60.10
2018-09-02T13:23:55.410Z,58.88
2018-09-02T13:26:29.506Z,59.08
2018-09-02T13:29:03.150Z,58.46
2018-09-02T13:31:36.296Z,58.78
2018-09-02T13:34:09.356Z,58.40
2018-09-02T13:36:43.494Z,58.52
2018-09-02T13:39:16.608Z,59.54
2018-09-02T13:41:49.879Z,59.07
2018-09-02T13:44:22.742Z,59.13
2018-09-02T13:46:55.903Z,59.09
2018-09-02T13:49:29.187Z,58.55
2018-09-02T13:52:02.136Z,59.43
2018-09-02T13:54:35.363Z,59.84
2018-09-02T13:57:08.502Z,59.30
2018-09-02T13:59:41.639Z,60.36
2018-09-02T14:02:14.716Z,60.96
2018-09-02T14:04:47.907Z,59.96
2018-09-02T14:07:21.120Z,59.73
2018-09-02T14:09:54.223Z,60.04
2018-09-02T14:12:27.258Z,59.93
2018-09-02T14:15:00.278Z,60.29
2018-09-02T14:17:33.275Z,60.12
2018-09-02T14:20:06.223Z,60.60
2018-09-02T14:22:39.228Z,60.34
2018-09-02T14:25:12.312Z,60.37
2018-09-02T14:27:45.371Z,60.64
2018-09-02T14:30:18.421Z,61.23
2018-09-02T14:32:51.517Z,61.73
2018-09-02T14:35:24.647Z,61.73
2018-09-02T14:37:58.383Z,61.88
2018-09-02T14:40:31.656Z,63.67
2018-09-02T14:43:05.024Z,64.97
2018-09-02T14:45:38.150Z,66.69
2018-09-02T14:48:11.298Z,67.19
2018-09-02T14:50:45.456Z,70.38
2018-09-02T14:53:18.658Z,73.06
2018-09-02T14:55:51.921Z,75.96
2018-09-02T14:58:24.936Z,76.25
2018-09-02T15:00:59.071Z,75.67
2018-09-02T15:03:32.312Z,76.70
2018-09-02T15:06:05.424Z,76.46
2018-09-02T15:08:38.584Z,76.90
2018-09-02T15:11:11.524Z,76.08
2018-09-02T15:13:44.707Z,75.82
2018-09-02T15:16:17.858Z,75.24
2018-09-02T15:18:50.923Z,77.24
2018-09-02T15:21:24.189Z,76.25
2018-09-02T15:23:57.075Z,76.03
2018-09-02T15:26:30.130Z,76.42
2018-09-02T15:29:03.316Z,74.32
2018-09-02T15:31:36.223Z,74.37
2018-09-02T15:34:09.237Z,75.36
2018-09-02T15:36:42.383Z,73.66
2018-09-02T15:39:15.433Z,74.87
2018-09-02T15:41:48.560Z,74.29
2018-09-02T15:44:21.570Z,73.65
2018-09-02T15:46:54.551Z,74.52
2018-09-02T15:49:27.745Z,73.64
2018-09-02T15:52:00.783Z,73.97
2018-09-02T15:54:33.758Z,72.93
2018-09-02T15:57:06.906Z,74.48
2018-09-02T15:59:39.972Z,73.91
2018-09-02T16:02:12.990Z,73.40
2018-09-02T16:04:46.071Z,71.95
2018-09-02T16:07:19.175Z,73.84
2018-09-02T16:09:52.277Z,73.37
2018-09-02T16:12:25.769Z,73.90
2018-09-02T16:14:59.007Z,72.95
2018-09-02T16:17:32.076Z,72.17
2018-09-02T16:20:05.658Z,71.41
2018-09-02T16:22:38.807Z,72.87
2018-09-02T16:25:11.882Z,73.35
2018-09-02T16:27:45.084Z,72.73
2018-09-02T16:30:19.365Z,71.75
2018-09-02T16:32:52.440Z,73.52
2018-09-02T16:35:25.499Z,74.06
2018-09-02T16:37:58.587Z,71.98
2018-09-02T16:40:31.863Z,71.90
2018-09-02T16:43:05.227Z,74.20
2018-09-02T16:45:38.384Z,73.89
2018-09-02T16:48:11.564Z,73.54
2018-09-02T16:50:45.523Z,73.60
2018-09-02T16:53:18.675Z,74.49
2018-09-02T16:55:51.708Z,74.66
2018-09-02T16:58:24.740Z,75.57
2018-09-02T17:00:57.692Z,74.46
2018-09-02T17:03:34.453Z,74.56
2018-09-02T17:06:07.570Z,72.23
2018-09-02T17:08:40.576Z,73.86
2018-09-02T17:11:13.780Z,73.99
2018-09-02T17:13:46.786Z,75.16
2018-09-02T17:16:19.880Z,75.13
2018-09-02T17:18:56.439Z,74.84
2018-09-02T17:21:29.508Z,74.30
2018-09-02T17:24:02.676Z,75.70
2018-09-02T17:26:36.792Z,75.32
2018-09-02T17:29:09.916Z,75.74
2018-09-02T17:31:43.112Z,75.34
2018-09-02T17:34:16.312Z,74.75
2018-09-02T17:36:49.569Z,74.97
2018-09-02T17:39:22.500Z,74.85
2018-09-02T17:41:55.611Z,74.01
2018-09-02T17:44:28.728Z,75.26
2018-09-02T17:47:01.807Z,73.91
2018-09-02T17:49:34.919Z,72.91
2018-09-02T17:52:08.220Z,74.12
2018-09-02T17:54:41.240Z,74.09
2018-09-02T17:57:14.350Z,73.76
2018-09-02T17:59:47.325Z,74.55
2018-09-02T18:02:20.705Z,74.79
2018-09-02T18:04:53.898Z,74.10
2018-09-02T18:07:28.954Z,74.47
2018-09-02T18:10:07.517Z,72.06
2018-09-02T18:12:40.743Z,73.45
2018-09-02T18:15:13.732Z,74.67
2018-09-02T18:17:48.671Z,75.21
2018-09-02T18:20:21.773Z,74.44
2018-09-02T18:22:55.347Z,74.27
2018-09-02T18:25:28.647Z,75.38
2018-09-02T18:28:04.131Z,75.12
2018-09-02T18:30:37.251Z,74.12
2018-09-02T18:33:10.363Z,75.51
2018-09-02T18:35:44.474Z,74.58
2018-09-02T18:38:18.225Z,74.46
2018-09-02T18:40:51.795Z,75.15
2018-09-02T18:43:24.934Z,72.63
2018-09-02T18:45:57.851Z,74.21
2018-09-02T18:48:30.820Z,74.55
2018-09-02T18:51:03.783Z,74.59
2018-09-02T18:53:37.504Z,74.21
2018-09-02T18:56:10.829Z,74.21
2018-09-02T18:58:43.908Z,74.50
2018-09-02T19:01:16.854Z,73.02
2018-09-02T19:03:49.823Z,74.68
2018-09-02T19:06:23.079Z,75.47
2018-09-02T19:08:56.231Z,75.01
2018-09-02T19:11:30.274Z,74.47
2018-09-02T19:14:03.389Z,74.54
2018-09-02T19:16:36.568Z,75.60
2018-09-02T19:19:09.707Z,75.82
2018-09-02T19:21:42.795Z,76.12
2018-09-02T19:24:15.912Z,75.88
2018-09-02T19:26:51.045Z,76.23
2018-09-02T19:29:24.248Z,74.09
2018-09-02T19:31:57.415Z,76.09
2018-09-02T19:34:30.660Z,74.46
2018-09-02T19:37:03.643Z,75.60
2018-09-02T19:39:36.748Z,76.14
2018-09-02T19:42:09.832Z,75.71
2018-09-02T19:44:42.823Z,76.36
2018-09-02T19:47:15.980Z,76.01
2018-09-02T19:49:49.131Z,75.97
2018-09-02T19:52:22.258Z,76.64
2018-09-02T19:54:55.359Z,76.45
2018-09-02T19:57:28.464Z,76.47
2018-09-02T20:00:01.628Z,74.15
2018-09-02T20:02:34.863Z,74.70
2018-09-02T20:05:08.100Z,74.78
2018-09-02T20:07:41.147Z,74.08
2018-09-02T20:10:14.360Z,74.37
2018-09-02T20:12:47.539Z,74.43
2018-09-02T20:15:24.248Z,74.77
2018-09-02T20:17:57.261Z,73.84
2018-09-02T20:20:30.343Z,73.71
2018-09-02T20:23:05.399Z,73.89
2018-09-02T20:25:38.535Z,73.19
2018-09-02T20:28:11.668Z,73.46
2018-09-02T20:30:44.605Z,73.08
2018-09-02T20:33:17.799Z,73.96
2018-09-02T20:35:51.140Z,75.12
2018-09-02T20:38:24.126Z,75.43
2018-09-02T20:40:57.221Z,75.28
2018-09-02T20:43:30.479Z,76.42
2018-09-02T20:46:04.771Z,76.44
2018-09-02T20:48:37.953Z,77.02
2018-09-02T20:51:11.085Z,76.47
2018-09-02T20:53:44.090Z,76.91
2018-09-02T20:56:17.055Z,77.26
2018-09-02T20:58:50.298Z,77.14
2018-09-02T21:01:23.476Z,76.93
2018-09-02T21:03:56.660Z,78.78
2018-09-02T21:06:29.804Z,78.55
2018-09-02T21:09:07.477Z,78.65
2018-09-02T21:11:40.869Z,77.56
2018-09-02T21:14:15.024Z,79.83
2018-09-02T21:16:48.148Z,77.72
2018-09-02T21:19:21.319Z,79.81
2018-09-02T21:21:54.460Z,80.65
2018-09-02T21:24:27.615Z,80.97
2018-09-02T21:27:00.767Z,81.19
2018-09-02T21:29:33.727Z,82.08
2018-09-02T21:32:06.752Z,82.33
2018-09-02T21:34:39.824Z,81.68
2018-09-02T21:37:13.067Z,82.32
2018-09-02T21:39:45.972Z,82.71
2018-09-02T21:42:19.157Z,83.21
2018-09-02T21:44:52.232Z,84.11
2018-09-02T21:47:27.491Z,84.52
2018-09-02T21:50:00.575Z,85.10
2018-09-02T21:52:34.196Z,85.41
2018-09-02T21:55:07.396Z,85.87
2018-09-02T21:57:40.744Z,84.58
2018-09-02T22:00:15.019Z,83.16
2018-09-02T22:02:47.963Z,84.53
2018-09-02T22:05:21.280Z,84.63
2018-09-02T22:07:54.447Z,84.59
2018-09-02T22:10:27.508Z,85.51
2018-09-02T22:13:00.780Z,83.49
2018-09-02T22:15:33.975Z,84.49
2018-09-02T22:18:07.071Z,84.38
2018-09-02T22:20:40.164Z,84.46
2018-09-02T22:23:13.291Z,85.02
2018-09-02T22:25:47.168Z,84.44
2018-09-02T22:28:20.292Z,85.17
2018-09-02T22:30:53.519Z,84.54
2018-09-02T22:33:26.531Z,85.63
2018-09-02T22:35:59.703Z,85.88
2018-09-02T22:38:32.888Z,86.00
2018-09-02T22:41:06.040Z,86.10
2018-09-02T22:43:39.147Z,85.89
2018-09-02T22:46:12.611Z,86.73
2018-09-02T22:48:45.719Z,87.16
2018-09-02T22:51:18.962Z,87.10
2018-09-02T22:53:51.907Z,86.00
2018-09-02T22:56:24.940Z,85.80
2018-09-02T22:58:58.115Z,86.70
2018-09-02T23:01:31.251Z,86.05
2018-09-02T23:04:04.349Z,85.97
2018-09-02T23:06:37.363Z,85.24
2018-09-02T23:09:10.386Z,85.65
2018-09-02T23:11:43.579Z,85.80
2018-09-02T23:14:16.643Z,85.31
2018-09-02T23:16:49.939Z,85.54
2018-09-02T23:19:23.106Z,85.83
2018-09-02T23:21:56.351Z,84.48
2018-09-02T23:24:29.559Z,85.24
2018-09-02T23:27:02.718Z,85.84
2018-09-02T23:29:35.644Z,85.98
2018-09-02T23:32:08.783Z,87.41
2018-09-02T23:34:42.003Z,86.41
2018-09-02T23:37:15.099Z,86.96
2018-09-02T23:39:48.110Z,86.92
2018-09-02T23:42:21.337Z,87.62
2018-09-02T23:44:54.383Z,87.71
2018-09-02T23:47:27.444Z,87.63
2018-09-02T23:50:01.567Z,88.03
2018-09-02T23:52:34.554Z,87.87
2018-09-02T23:55:07.703Z,87.33
2018-09-02T23:57:40.815Z,87.61
